createdAt,value
2018-10-11T00:00:29.499Z,99.99
2018-10-11T00:01:39.437Z,99.99
2018-10-11T00:02:49.392Z,99.99
2018-10-11T00:03:59.347Z,99.99
2018-10-11T00:05:09.301Z,99.99
2018-10-11T00:06:19.257Z,99.99
2018-10-11T00:07:29.200Z,99.99
2018-10-11T00:08:38.885Z,99.99
2018-10-11T00:09:48.850Z,99.99
2018-10-11T00:10:58.813Z,99.99
2018-10-11T00:12:08.763Z,99.99
2018-10-11T00:13:18.481Z,99.99
2018-10-11T00:14:28.422Z,99.99
2018-10-11T00:15:38.105Z,99.99
2018-10-11T00:16:48.049Z,99.99
2018-10-11T00:17:57.750Z,99.99
2018-10-11T00:19:07.705Z,99.99
2018-10-11T00:20:17.164Z,99.99
2018-10-11T00:21:27.118Z,99.99
2018-10-11T00:22:36.809Z,99.99
2018-10-11T00:23:46.768Z,99.99
2018-10-11T00:24:56.505Z,99.99
2018-10-11T00:26:06.209Z,99.99
2018-10-11T00:27:15.910Z,99.99
2018-10-11T00:28:25.857Z,99.99
2018-10-11T00:29:35.570Z,99.99
2018-10-11T00:30:45.664Z,99.99
2018-10-11T00:31:55.931Z,99.99
2018-10-11T00:33:05.649Z,99.99
2018-10-11T00:34:15.656Z,99.99
2018-10-11T00:35:25.357Z,99.99
2018-10-11T00:36:35.300Z,99.99
2018-10-11T00:37:45.243Z,99.99
2018-10-11T00:38:55.467Z,99.99
2018-10-11T00:40:05.164Z,99.99
2018-10-11T00:41:15.105Z,99.99
2018-10-11T00:42:25.049Z,99.99
2018-10-11T00:43:34.750Z,99.99
2018-10-11T00:44:44.440Z,99.99
2018-10-11T00:45:54.152Z,99.99
2018-10-11T00:47:04.096Z,99.99
2018-10-11T00:48:14.046Z,99.99
2018-10-11T00:49:23.792Z,99.99
2018-10-11T00:50:34.075Z,99.99
2018-10-11T00:51:44.036Z,99.99
2018-10-11T00:52:53.726Z,99.99
2018-10-11T00:54:03.409Z,99.99
2018-10-11T00:55:13.105Z,99.99
2018-10-11T00:56:22.802Z,99.99
2018-10-11T00:57:32.488Z,99.99
2018-10-11T00:58:42.424Z,99.99
2018-10-11T00:59:52.377Z,99.99
2018-10-11T01:01:02.321Z,99.99
2018-10-11T01:02:12.037Z,99.99
2018-10-11T01:03:21.992Z,99.99
2018-10-11T01:04:31.950Z,99.99
2018-10-11T01:05:41.911Z,99.99
2018-10-11T01:06:51.855Z,99.99
2018-10-11T01:08:01.810Z,99.99
2018-10-11T01:09:11.841Z,99.99
2018-10-11T01:10:22.134Z,99.99
2018-10-11T01:11:31.820Z,99.99
2018-10-11T01:12:41.521Z,99.99
2018-10-11T01:13:51.477Z,99.99
2018-10-11T01:15:01.186Z,99.99
2018-10-11T01:16:11.137Z,99.99
2018-10-11T01:17:21.098Z,99.99
2018-10-11T01:18:31.047Z,99.99
2018-10-11T01:19:40.747Z,99.99
2018-10-11T01:20:50.729Z,99.99
2018-10-11T01:22:00.694Z,99.99
2018-10-11T01:23:10.641Z,99.99
2018-10-11T01:24:20.586Z,99.99
2018-10-11T01:25:30.534Z,99.99
2018-10-11T01:26:40.503Z,99.99
2018-10-11T01:27:50.451Z,99.99
2018-10-11T01:29:00.392Z,99.99
2018-10-11T01:30:10.161Z,99.99
2018-10-11T01:31:20.322Z,99.99
2018-10-11T01:32:30.283Z,99.99
2018-10-11T01:33:40.233Z,99.99
2018-10-11T01:34:50.183Z,99.99
2018-10-11T01:36:00.128Z,99.99
2018-10-11T01:37:09.831Z,99.99
2018-10-11T01:38:19.794Z,99.99
2018-10-11T01:39:29.764Z,99.99
2018-10-11T01:40:39.710Z,99.99
2018-10-11T01:41:49.655Z,99.99
2018-10-11T01:42:59.605Z,99.99
2018-10-11T01:44:09.556Z,99.99
2018-10-11T01:45:19.495Z,99.99
2018-10-11T01:46:29.445Z,99.99
2018-10-11T01:47:39.398Z,99.99
2018-10-11T01:48:49.086Z,99.99
2018-10-11T01:49:59.028Z,99.99
2018-10-11T01:51:09.017Z,99.99
2018-10-11T01:52:18.716Z,99.99
2018-10-11T01:53:28.650Z,99.99
2018-10-11T01:54:38.629Z,99.99
2018-10-11T01:55:48.580Z,99.99
2018-10-11T02:04:58.462Z,99.99
2018-10-11T02:06:08.398Z,99.99
2018-10-11T02:07:18.359Z,99.99
2018-10-11T02:08:28.042Z,99.99
2018-10-11T02:09:38.257Z,99.99
2018-10-11T02:10:48.339Z,99.99
2018-10-11T02:11:58.275Z,99.99
2018-10-11T02:13:07.969Z,99.99
2018-10-11T02:14:17.928Z,99.99
2018-10-11T02:15:27.898Z,99.99
2018-10-11T02:16:37.601Z,99.99
2018-10-11T02:17:47.282Z,99.99
2018-10-11T02:18:56.723Z,99.99
2018-10-11T02:20:06.676Z,99.99
2018-10-11T02:21:16.852Z,99.99
2018-10-11T02:22:26.803Z,99.99
2018-10-11T02:23:36.756Z,99.99
2018-10-11T02:24:46.710Z,99.99
2018-10-11T02:25:56.695Z,99.99
2018-10-11T02:27:06.113Z,99.99
2018-10-11T02:28:15.546Z,99.99
2018-10-11T02:29:25.580Z,99.99
2018-10-11T02:30:35.545Z,99.99
2018-10-11T02:31:45.529Z,99.99
2018-10-11T02:32:55.647Z,99.99
2018-10-11T02:34:05.338Z,99.99
2018-10-11T02:35:15.026Z,99.99
2018-10-11T02:36:24.719Z,99.99
2018-10-11T02:37:34.666Z,99.99
2018-10-11T02:38:44.347Z,99.99
2018-10-11T02:39:53.787Z,99.99
2018-10-11T02:41:03.971Z,99.99
2018-10-11T02:42:13.917Z,99.99
2018-10-11T02:43:23.906Z,99.99
2018-10-11T02:44:33.858Z,99.99
2018-10-11T02:45:43.801Z,99.99
2018-10-11T02:46:53.490Z,99.99
2018-10-11T02:48:03.199Z,99.99
2018-10-11T02:49:13.151Z,99.99
2018-10-11T02:50:23.110Z,99.99
2018-10-11T02:51:32.546Z,99.99
2018-10-11T02:52:42.513Z,99.99
2018-10-11T02:53:52.475Z,99.99
2018-10-11T02:55:02.520Z,99.99
2018-10-11T02:56:12.202Z,99.99
2018-10-11T02:57:22.151Z,99.99
2018-10-11T02:58:32.101Z,99.99
2018-10-11T02:59:42.068Z,99.99
2018-10-11T03:00:51.769Z,99.99
2018-10-11T03:02:01.471Z,99.99
2018-10-11T03:03:11.196Z,99.99
2018-10-11T03:04:20.934Z,99.99
2018-10-11T03:05:30.894Z,99.99
2018-10-11T03:06:40.854Z,99.99
2018-10-11T03:07:50.818Z,99.99
2018-10-11T03:09:00.504Z,99.99
2018-10-11T03:10:10.192Z,99.99
2018-10-11T03:11:19.874Z,99.99
2018-10-11T03:12:29.826Z,99.99
2018-10-11T03:13:39.791Z,99.99
2018-10-11T03:14:49.742Z,99.99
2018-10-11T03:15:59.727Z,99.99
2018-10-11T03:17:09.173Z,99.99
2018-10-11T03:18:19.120Z,99.99
2018-10-11T03:19:28.302Z,99.99
2018-10-11T03:20:37.996Z,99.99
2018-10-11T03:21:47.990Z,99.99
2018-10-11T03:22:57.945Z,99.99
2018-10-11T03:24:07.907Z,99.99
2018-10-11T03:25:18.107Z,99.99
2018-10-11T03:26:28.055Z,99.99
2018-10-11T03:27:38.004Z,99.99
2018-10-11T03:28:47.691Z,99.99
2018-10-11T03:29:57.394Z,99.99
2018-10-11T03:31:07.393Z,99.99
2018-10-11T03:32:17.108Z,99.99
2018-10-11T03:33:26.801Z,99.99
2018-10-11T03:34:36.490Z,99.99
2018-10-11T03:35:46.180Z,99.99
2018-10-11T03:36:55.868Z,99.99
2018-10-11T03:38:05.563Z,99.99
2018-10-11T03:39:15.497Z,99.99
2018-10-11T03:40:25.453Z,99.99
2018-10-11T03:41:35.411Z,99.99
2018-10-11T03:42:45.364Z,99.99
2018-10-11T03:43:55.322Z,99.99
2018-10-11T03:45:05.266Z,99.99
2018-10-11T03:46:14.705Z,99.99
2018-10-11T03:47:24.467Z,99.99
2018-10-11T03:48:34.166Z,99.99
2018-10-11T03:49:43.864Z,99.99
2018-10-11T03:50:53.808Z,99.99
2018-10-11T03:52:03.502Z,99.99
2018-10-11T03:53:13.183Z,99.99
2018-10-11T03:54:22.885Z,99.99
2018-10-11T03:55:32.842Z,99.99
2018-10-11T03:56:42.600Z,99.99
2018-10-11T03:57:52.284Z,99.99
2018-10-11T03:59:02.222Z,99.99
2018-10-11T04:00:12.184Z,99.99
2018-10-11T04:01:21.882Z,99.99
2018-10-11T04:02:31.584Z,99.99
2018-10-11T04:03:41.031Z,99.99
2018-10-11T04:04:50.736Z,99.99
2018-10-11T04:06:00.437Z,99.99
2018-10-11T04:07:10.394Z,99.99
2018-10-11T04:08:20.087Z,99.99
2018-10-11T04:09:30.028Z,99.99
2018-10-11T04:10:39.723Z,99.99
2018-10-11T04:11:49.669Z,99.99
2018-10-11T04:12:59.371Z,99.99
2018-10-11T04:14:09.326Z,99.99
2018-10-11T04:15:19.275Z,99.99
2018-10-11T04:16:29.525Z,99.99
2018-10-11T04:17:39.227Z,99.99
2018-10-11T04:18:49.193Z,99.99
2018-10-11T04:19:59.151Z,99.99
2018-10-11T04:21:09.119Z,99.99
2018-10-11T04:22:19.335Z,99.99
2018-10-11T04:23:29.280Z,99.99
2018-10-11T04:24:39.219Z,99.99
2018-10-11T04:25:48.920Z,99.99
2018-10-11T04:26:58.858Z,99.99
2018-10-11T04:28:08.810Z,99.99
2018-10-11T04:29:18.774Z,99.99
2018-10-11T04:30:28.740Z,99.99
2018-10-11T04:31:38.464Z,99.99
2018-10-11T04:32:48.414Z,99.99
2018-10-11T04:33:57.605Z,99.99
2018-10-11T04:35:07.047Z,99.99
2018-10-11T04:36:17.191Z,99.99
2018-10-11T04:37:26.695Z,99.99
2018-10-11T04:38:36.128Z,99.99
2018-10-11T04:39:45.831Z,99.99
2018-10-11T04:40:55.794Z,99.99
2018-10-11T04:42:05.490Z,99.99
2018-10-11T04:43:15.765Z,99.99
2018-10-11T04:44:25.715Z,99.99
2018-10-11T04:45:35.659Z,99.99
2018-10-11T04:46:45.597Z,99.99
2018-10-11T04:47:55.294Z,99.99
2018-10-11T04:49:05.289Z,99.99
2018-10-11T04:50:15.273Z,99.99
2018-10-11T04:51:24.957Z,99.99
2018-10-11T04:52:34.645Z,99.99
2018-10-11T04:53:44.741Z,99.99
2018-10-11T04:54:54.193Z,99.99
2018-10-11T04:56:04.146Z,99.99
2018-10-11T04:57:13.580Z,99.99
2018-10-11T04:58:23.538Z,99.99
2018-10-11T04:59:33.281Z,99.99
2018-10-11T05:00:43.145Z,99.99
2018-10-11T05:01:52.835Z,99.99
2018-10-11T05:03:02.783Z,99.99
2018-10-11T05:04:12.740Z,99.99
2018-10-11T05:05:22.799Z,99.99
2018-10-11T05:06:33.154Z,99.99
2018-10-11T05:07:42.854Z,99.99
2018-10-11T05:08:52.807Z,99.99
2018-10-11T05:10:02.516Z,99.99
2018-10-11T05:11:12.202Z,99.99
2018-10-11T05:12:21.643Z,99.99
2018-10-11T05:13:31.583Z,99.99
2018-10-11T05:14:41.569Z,99.99
2018-10-11T05:15:51.256Z,99.99
2018-10-11T05:17:00.960Z,99.99
2018-10-11T05:18:10.429Z,99.99
2018-10-11T05:19:20.369Z,99.99
2018-10-11T05:20:30.358Z,99.99
2018-10-11T05:21:39.967Z,99.99
2018-10-11T05:22:49.682Z,99.99
2018-10-11T05:23:59.648Z,99.99
2018-10-11T05:25:09.614Z,99.99
2018-10-11T05:26:19.709Z,99.99
2018-10-11T05:27:29.396Z,99.99
2018-10-11T05:28:39.366Z,99.99
2018-10-11T05:29:49.046Z,99.99
2018-10-11T05:30:59.011Z,99.99
2018-10-11T05:32:09.058Z,99.99
2018-10-11T05:33:19.334Z,99.99
2018-10-11T05:34:29.027Z,99.99
2018-10-11T05:35:38.980Z,99.99
2018-10-11T05:36:48.686Z,99.99
2018-10-11T05:37:58.660Z,99.99
2018-10-11T05:39:08.708Z,99.99
2018-10-11T05:40:18.826Z,99.99
2018-10-11T05:41:28.532Z,99.99
2018-10-11T05:42:38.487Z,99.99
2018-10-11T05:43:48.174Z,99.99
2018-10-11T05:44:57.617Z,99.99
2018-10-11T05:46:07.576Z,99.99
2018-10-11T05:47:17.550Z,99.99
2018-10-11T05:48:27.512Z,99.99
2018-10-11T05:49:37.237Z,99.99
2018-10-11T05:50:47.439Z,99.99
2018-10-11T05:51:57.427Z,99.99
2018-10-11T05:53:07.155Z,99.99
2018-10-11T05:54:16.616Z,99.99
2018-10-11T05:55:26.587Z,99.99
2018-10-11T05:56:36.282Z,99.99
2018-10-11T05:57:46.338Z,99.99
2018-10-11T05:58:56.294Z,99.99
2018-10-11T06:00:06.280Z,99.99
2018-10-11T06:01:16.296Z,99.99
2018-10-11T06:02:26.301Z,99.99
2018-10-11T06:03:36.002Z,99.99
2018-10-11T06:04:46.022Z,99.99
2018-10-11T06:05:55.723Z,99.99
2018-10-11T06:07:05.697Z,99.99
2018-10-11T06:08:15.709Z,99.99
2018-10-11T06:09:25.665Z,99.99
2018-10-11T06:10:35.629Z,99.99
2018-10-11T06:11:45.381Z,99.99
2018-10-11T06:12:55.522Z,99.99
2018-10-11T06:14:05.493Z,99.99
2018-10-11T06:15:15.212Z,99.99
2018-10-11T06:16:24.917Z,99.99
2018-10-11T06:17:34.909Z,99.99
2018-10-11T06:18:45.083Z,99.99
2018-10-11T06:19:55.057Z,99.99
2018-10-11T06:21:05.118Z,99.99
2018-10-11T06:22:15.063Z,99.99
2018-10-11T06:23:25.011Z,99.99
2018-10-11T06:24:34.704Z,99.99
2018-10-11T06:25:44.843Z,99.99
2018-10-11T06:26:54.279Z,99.99
2018-10-11T06:28:04.228Z,99.99
2018-10-11T06:29:14.181Z,99.99
2018-10-11T06:30:24.287Z,99.99
2018-10-11T06:31:34.502Z,99.99
2018-10-11T06:32:44.211Z,99.99
2018-10-11T06:33:54.225Z,99.99
2018-10-11T06:35:03.969Z,99.99
2018-10-11T06:36:13.959Z,99.99
2018-10-11T06:37:24.237Z,99.99
2018-10-11T06:38:33.962Z,99.99
2018-10-11T06:39:43.926Z,99.99
2018-10-11T06:40:53.628Z,99.99
2018-10-11T06:42:02.547Z,99.99
2018-10-11T06:43:12.429Z,99.99
2018-10-11T06:44:22.117Z,99.99
2018-10-11T06:45:32.086Z,99.99
2018-10-11T06:46:42.051Z,99.99
2018-10-11T06:47:51.768Z,99.99
2018-10-11T06:49:01.723Z,99.99
2018-10-11T06:50:11.807Z,99.99
2018-10-11T06:51:22.087Z,99.99
2018-10-11T06:52:31.802Z,99.99
2018-10-11T06:53:41.768Z,99.99
2018-10-11T06:54:51.219Z,99.99
2018-10-11T06:56:01.392Z,99.99
2018-10-11T06:57:11.678Z,99.99
2018-10-11T06:58:21.642Z,99.99
2018-10-11T06:59:31.609Z,99.99
2018-10-11T07:00:41.574Z,99.99
2018-10-11T07:01:51.746Z,99.99
2018-10-11T07:03:01.964Z,99.99
2018-10-11T07:04:12.173Z,99.99
2018-10-11T07:05:21.885Z,99.99
2018-10-11T07:06:31.841Z,99.99
2018-10-11T07:07:41.828Z,99.99
2018-10-11T07:08:51.289Z,99.99
2018-10-11T07:10:01.314Z,99.99
2018-10-11T07:11:10.777Z,99.99
2018-10-11T07:12:20.492Z,99.99
2018-10-11T07:13:30.220Z,99.99
2018-10-11T07:14:40.199Z,99.99
2018-10-11T07:15:49.932Z,99.99
2018-10-11T07:16:59.825Z,99.99
2018-10-11T07:18:09.863Z,99.99
2018-10-11T07:19:19.465Z,99.99
2018-10-11T07:20:29.906Z,99.99
2018-10-11T07:21:39.856Z,99.99
2018-10-11T07:22:49.802Z,99.99
2018-10-11T07:23:59.551Z,99.99
2018-10-11T07:25:09.258Z,99.99
2018-10-11T07:26:19.235Z,99.99
2018-10-11T07:27:29.204Z,99.99
2018-10-11T07:28:39.165Z,99.99
2018-10-11T07:29:48.908Z,99.99
2018-10-11T07:30:58.614Z,99.99
2018-10-11T07:32:08.585Z,99.99
2018-10-11T07:33:18.781Z,99.99
2018-10-11T07:34:28.604Z,99.99
2018-10-11T07:35:38.824Z,99.99
2018-10-11T07:36:48.989Z,99.19
2018-10-11T07:37:58.691Z,98.61
2018-10-11T07:39:08.649Z,98.52
2018-10-11T07:40:18.673Z,97.95
2018-10-11T07:41:28.704Z,97.75
2018-10-11T07:42:38.660Z,97.13
2018-10-11T07:43:48.122Z,97.33
2018-10-11T07:44:58.093Z,97.33
2018-10-11T07:46:08.083Z,97.13
2018-10-11T07:47:18.246Z,96.66
2018-10-11T07:48:28.202Z,95.51
2018-10-11T07:49:38.186Z,94.93
2018-10-11T07:50:48.178Z,94.65
2018-10-11T07:51:57.902Z,94.89
2018-10-11T07:53:07.868Z,93.83
2018-10-11T07:54:17.303Z,93.35
2018-10-11T07:55:27.249Z,92.97
2018-10-11T07:56:36.697Z,92.11
2018-10-11T07:57:46.405Z,91
2018-10-11T07:58:56.112Z,90.05
2018-10-11T08:00:05.839Z,89.09
2018-10-11T08:01:15.971Z,89.28
2018-10-11T08:02:26.009Z,88.27
2018-10-11T08:03:35.570Z,88.37
2018-10-11T08:04:45.682Z,87.31
2018-10-11T08:05:55.384Z,86.58
2018-10-11T08:07:05.540Z,85.34
2018-10-11T08:08:15.583Z,85.25
2018-10-11T08:09:25.647Z,85.82
2018-10-11T08:10:35.927Z,84.58
2018-10-11T08:11:47.017Z,83.94
2018-10-11T08:12:57.882Z,84.04
2018-10-11T08:14:07.864Z,83.56
2018-10-11T08:15:17.624Z,82.7
2018-10-11T08:16:27.585Z,83.18
2018-10-11T08:17:39.331Z,82.7
2018-10-11T08:18:51.740Z,82.31
2018-10-11T08:20:02.894Z,81.3
2018-10-11T08:21:13.428Z,81.49
2018-10-11T08:22:23.187Z,81.84
2018-10-11T08:23:32.916Z,80.91
2018-10-11T08:24:42.896Z,80.73
2018-10-11T08:25:54.446Z,79.28
2018-10-11T08:27:07.477Z,79.09
2018-10-11T08:28:17.360Z,79.09
2018-10-11T08:29:27.324Z,79.22
2018-10-11T08:30:37.294Z,78.75
2018-10-11T08:31:47.486Z,77.98
2018-10-11T08:32:57.540Z,77.88
2018-10-11T08:34:07.661Z,77.53
2018-10-11T08:35:17.368Z,77.21
2018-10-11T08:36:27.325Z,77.25
2018-10-11T08:37:37.279Z,76.77
2018-10-11T08:38:47.269Z,75.9
2018-10-11T08:39:57.008Z,75.42
2018-10-11T08:41:07.014Z,75.52
2018-10-11T08:42:17.019Z,75.81
2018-10-11T08:43:27.059Z,75.52
2018-10-11T08:44:37.488Z,75.62
2018-10-11T08:45:47.214Z,75.04
2018-10-11T08:46:57.202Z,74.4
2018-10-11T08:48:07.176Z,74.11
2018-10-11T08:49:17.417Z,73.63
2018-10-11T08:50:27.837Z,72.61
2018-10-11T08:51:38.435Z,72.32
2018-10-11T08:52:48.137Z,72.32
2018-10-11T08:53:58.103Z,71.84
2018-10-11T08:55:08.064Z,71.26
2018-10-11T08:56:17.785Z,71.65
2018-10-11T08:57:27.786Z,71.55
2018-10-11T08:58:37.902Z,71.65
2018-10-11T08:59:48.147Z,71.4
2018-10-11T09:00:58.027Z,70.05
2018-10-11T09:02:07.750Z,69.95
2018-10-11T09:03:17.572Z,70.24
2018-10-11T09:04:27.874Z,69.09
2018-10-11T09:05:37.587Z,68.93
2018-10-11T09:06:47.590Z,67.68
2018-10-11T09:07:57.564Z,67.49
2018-10-11T09:09:07.583Z,67.77
2018-10-11T09:10:17.610Z,67.77
2018-10-11T09:11:41.435Z,67.49
2018-10-11T09:12:51.408Z,67.9
2018-10-11T09:14:01.121Z,66.46
2018-10-11T09:15:11.104Z,66.94
2018-10-11T09:16:21.144Z,66.24
2018-10-11T09:17:31.327Z,66.81
2018-10-11T09:18:40.890Z,66.27
2018-10-11T09:19:50.821Z,65.88
2018-10-11T09:21:00.678Z,65.59
2018-10-11T09:22:10.759Z,64.82
2018-10-11T09:23:20.907Z,63.76
2018-10-11T09:24:31.251Z,63.31
2018-10-11T09:25:41.015Z,62.63
2018-10-11T09:26:51.079Z,61.68
2018-10-11T09:28:01.051Z,62.45
2018-10-11T09:29:11.056Z,61.87
2018-10-11T09:30:21.114Z,61.68
2018-10-11T09:31:31.162Z,61.38
2018-10-11T09:32:41.137Z,61.13
2018-10-11T09:33:51.100Z,60.55
2018-10-11T09:35:01.064Z,60.45
2018-10-11T09:36:10.788Z,60.06
2018-10-11T09:37:20.969Z,59.39
2018-10-11T09:38:30.684Z,59.3
2018-10-11T09:39:40.652Z,59.39
2018-10-11T09:40:50.370Z,58.33
2018-10-11T09:42:00.339Z,59
2018-10-11T09:43:10.599Z,58.91
2018-10-11T09:44:21.227Z,58.91
2018-10-11T09:45:31.308Z,59.3
2018-10-11T09:46:41.297Z,59
2018-10-11T09:47:51.079Z,58.91
2018-10-11T09:49:01.318Z,59.07
2018-10-11T09:50:11.086Z,59.39
2018-10-11T09:51:20.814Z,58.72
2018-10-11T09:52:31.013Z,58.14
2018-10-11T09:53:40.997Z,58.81
2018-10-11T09:54:51.090Z,58.33
2018-10-11T09:56:01.708Z,58.26
2018-10-11T09:57:11.688Z,58.07
2018-10-11T09:58:21.943Z,57.81
2018-10-11T09:59:31.950Z,57.14
2018-10-11T10:00:41.692Z,56.94
2018-10-11T10:01:51.155Z,57.26
2018-10-11T10:03:01.374Z,56.36
2018-10-11T10:04:10.854Z,56.65
2018-10-11T10:05:20.860Z,56.74
2018-10-11T10:06:30.057Z,56.74
2018-10-11T10:07:39.522Z,57.04
2018-10-11T10:08:48.983Z,56.65
2018-10-11T10:09:59.241Z,55.98
2018-10-11T10:11:09.487Z,55.33
2018-10-11T10:12:19.506Z,55.62
2018-10-11T10:13:29.523Z,54.84
2018-10-11T10:14:39.521Z,55.62
2018-10-11T10:15:49.236Z,55.81
2018-10-11T10:16:59.221Z,55.62
2018-10-11T10:18:08.971Z,55.52
2018-10-11T10:19:18.723Z,55.62
2018-10-11T10:20:28.686Z,55.52
2018-10-11T10:21:38.814Z,55.49
2018-10-11T10:22:49.239Z,55.52
2018-10-11T10:23:59.320Z,55.52
2018-10-11T10:25:08.788Z,54.84
2018-10-11T10:26:18.769Z,54.49
2018-10-11T10:27:28.717Z,54.97
2018-10-11T10:28:38.883Z,54.1
2018-10-11T10:29:48.590Z,53.52
2018-10-11T10:31:01.574Z,53.71
2018-10-11T10:32:24.886Z,53.52
2018-10-11T10:33:41.753Z,53.91
2018-10-11T10:34:54.812Z,54.19
2018-10-11T10:36:08.035Z,53.88
2018-10-11T10:37:17.737Z,54.75
2018-10-11T10:38:27.730Z,54.75
2018-10-11T10:39:37.487Z,54.36
2018-10-11T10:40:47.331Z,54.65
2018-10-11T10:41:57.038Z,54.77
2018-10-11T10:43:07.027Z,54
2018-10-11T10:44:16.810Z,53.06
2018-10-11T10:45:26.803Z,52.58
2018-10-11T10:46:36.609Z,52.22
2018-10-11T10:47:46.583Z,52.48
2018-10-11T10:48:56.851Z,51.61
2018-10-11T10:50:06.770Z,52.29
2018-10-11T10:51:16.770Z,52.29
2018-10-11T10:52:26.720Z,52.29
2018-10-11T10:53:36.726Z,52.58
2018-10-11T10:54:46.690Z,51.64
2018-10-11T10:55:56.144Z,51.83
2018-10-11T10:57:06.232Z,51.93
2018-10-11T10:58:16.217Z,51.18
2018-10-11T10:59:26.193Z,51.18
2018-10-11T11:00:36.159Z,51.37
2018-10-11T11:01:45.876Z,50.98
2018-10-11T11:02:55.587Z,51.08
2018-10-11T11:04:05.558Z,50.96
2018-10-11T11:05:15.022Z,51.06
2018-10-11T11:06:24.741Z,50.76
2018-10-11T11:07:34.702Z,50.96
2018-10-11T11:08:44.140Z,51.51
2018-10-11T11:09:54.112Z,51.32
2018-10-11T11:11:04.087Z,51.73
2018-10-11T11:12:14.071Z,51.44
2018-10-11T11:13:23.798Z,50.98
2018-10-11T11:14:33.525Z,50.02
2018-10-11T11:15:43.247Z,50.02
2018-10-11T11:16:53.249Z,49.27
2018-10-11T11:18:03.242Z,49.44
2018-10-11T11:19:13.215Z,50.6
2018-10-11T11:20:23.197Z,50.6
2018-10-11T11:21:32.936Z,50.6
2018-10-11T11:22:42.942Z,51.15
2018-10-11T11:23:52.924Z,50.67
2018-10-11T11:25:02.697Z,50.12
2018-10-11T11:26:12.957Z,49.85
2018-10-11T11:27:22.919Z,49.44
2018-10-11T11:28:32.637Z,49.65
2018-10-11T11:29:42.606Z,49.56
2018-10-11T11:30:52.600Z,49.1
2018-10-11T11:32:02.159Z,48.52
2018-10-11T11:33:11.861Z,48.61
2018-10-11T11:34:21.824Z,48.42
2018-10-11T11:35:31.545Z,47.74
2018-10-11T11:36:41.517Z,47.19
2018-10-11T11:37:51.256Z,47.86
2018-10-11T11:39:01.217Z,47.26
2018-10-11T11:40:11.358Z,47.45
2018-10-11T11:41:21.088Z,46.8
2018-10-11T11:42:31.065Z,47.84
2018-10-11T11:43:41.050Z,48.13
2018-10-11T11:44:51.038Z,48.61
2018-10-11T11:46:01.161Z,48.61
2018-10-11T11:47:10.854Z,48.61
2018-10-11T11:48:20.552Z,47.74
2018-10-11T11:49:30.509Z,48.59
2018-10-11T11:50:40.409Z,48.86
2018-10-11T11:51:50.240Z,49.34
2018-10-11T11:53:00.276Z,48.95
2018-10-11T11:54:10.237Z,48.79
2018-10-11T11:55:19.958Z,48.97
2018-10-11T11:56:29.912Z,48.88
2018-10-11T11:57:39.873Z,48.88
2018-10-11T11:58:49.597Z,48.88
2018-10-11T11:59:59.572Z,48.59
2018-10-11T12:01:09.318Z,48.69
2018-10-11T12:02:19.435Z,48.49
2018-10-11T12:03:29.147Z,48.03
2018-10-11T12:04:39.133Z,48.03
2018-10-11T12:05:49.112Z,47.74
2018-10-11T12:06:59.105Z,47.94
2018-10-11T12:08:08.332Z,47.19
2018-10-11T12:09:18.318Z,47.09
2018-10-11T12:10:28.086Z,46.82
2018-10-11T12:11:38.466Z,46.33
2018-10-11T12:12:48.438Z,46.92
2018-10-11T12:13:58.504Z,46.43
2018-10-11T12:15:08.264Z,46.24
2018-10-11T12:16:17.977Z,46.12
2018-10-11T12:17:27.979Z,45.44
2018-10-11T12:18:37.688Z,46.41
2018-10-11T12:19:47.440Z,46.12
2018-10-11T12:20:56.935Z,45.83
2018-10-11T12:22:07.019Z,46.31
2018-10-11T12:23:17.367Z,46.41
2018-10-11T12:24:27.330Z,46.6
2018-10-11T12:25:37.316Z,45.64
2018-10-11T12:26:47.040Z,44.98
2018-10-11T12:27:57.022Z,45.37
2018-10-11T12:29:07.236Z,45.95
2018-10-11T12:30:17.397Z,46.22
2018-10-11T12:31:27.378Z,46.12
2018-10-11T12:32:37.340Z,45.92
2018-10-11T12:33:47.541Z,45.92
2018-10-11T12:34:57.251Z,45.34
2018-10-11T12:36:07.217Z,45.47
2018-10-11T12:37:17.178Z,45.47
2018-10-11T12:38:27.164Z,45.27
2018-10-11T12:39:37.311Z,44.88
2018-10-11T12:40:46.767Z,45.07
2018-10-11T12:41:56.504Z,44.68
2018-10-11T12:43:06.474Z,45.56
2018-10-11T12:44:16.456Z,44.68
2018-10-11T12:45:26.755Z,44.4
2018-10-11T12:46:40.194Z,44.78
2018-10-11T12:47:51.511Z,44.4
2018-10-11T12:49:01.559Z,44.13
2018-10-11T12:50:11.873Z,43.93
2018-10-11T12:51:21.946Z,43.66
2018-10-11T12:52:31.927Z,43.93
2018-10-11T12:53:48.532Z,43.76
2018-10-11T12:54:58.802Z,43.93
2018-10-11T12:56:09.247Z,43.27
2018-10-11T12:57:23.086Z,43.76
2018-10-11T12:58:33.094Z,43.27
2018-10-11T12:59:43.061Z,43.35
2018-10-11T13:00:53.200Z,43.27
2018-10-11T13:02:03.686Z,42.89
2018-10-11T13:03:13.795Z,43.37
2018-10-11T13:04:23.465Z,43.3
2018-10-11T13:05:33.184Z,43.49
2018-10-11T13:06:42.906Z,42.91
2018-10-11T13:07:52.880Z,43.01
2018-10-11T13:09:02.857Z,43.01
2018-10-11T13:10:12.961Z,42.81
2018-10-11T13:11:22.962Z,43.02
2018-10-11T13:12:32.940Z,43.3
2018-10-11T13:13:52.020Z,43.27
2018-10-11T13:15:02.939Z,43.57
2018-10-11T13:16:12.385Z,43.47
2018-10-11T13:17:22.357Z,42.71
2018-10-11T13:18:40.386Z,42.33
2018-10-11T13:19:50.115Z,42.93
2018-10-11T13:20:59.585Z,42.71
2018-10-11T13:22:09.573Z,42.44
2018-10-11T13:23:21.127Z,42.81
2018-10-11T13:24:36.680Z,42.71
2018-10-11T13:25:54.845Z,42.91
2018-10-11T13:27:04.834Z,42.33
2018-10-11T13:28:14.552Z,42.52
2018-10-11T13:29:24.283Z,42.61
2018-10-11T13:30:34.264Z,42.6
2018-10-11T13:31:44.645Z,42.79
2018-10-11T13:32:54.614Z,43.37
2018-10-11T13:34:04.587Z,42.89
2018-10-11T13:35:14.849Z,42.23
2018-10-11T13:36:25.566Z,42.13
2018-10-11T13:37:35.582Z,42.6
2018-10-11T13:38:45.555Z,42.69
2018-10-11T13:40:00.269Z,42.69
2018-10-11T13:41:10.435Z,42.3
2018-10-11T13:42:20.770Z,42.69
2018-10-11T13:43:30.743Z,42.5
2018-10-11T13:44:40.718Z,42.4
2018-10-11T13:45:53.403Z,42.23
2018-10-11T13:47:09.503Z,42.33
2018-10-11T13:48:19.321Z,41.94
2018-10-11T13:49:29.296Z,41.67
2018-10-11T13:50:39.257Z,41.26
2018-10-11T13:51:49.260Z,41.06
2018-10-11T13:52:59.085Z,41.74
2018-10-11T13:54:09.519Z,42.02
2018-10-11T13:55:18.989Z,42.11
2018-10-11T13:56:28.752Z,41.74
2018-10-11T13:57:38.451Z,41.63
2018-10-11T13:58:48.365Z,41.74
2018-10-11T13:59:58.859Z,41.45
2018-10-11T14:01:08.852Z,42.03
2018-10-11T14:02:18.598Z,41.63
2018-10-11T14:03:28.580Z,40.39
2018-10-11T14:04:38.078Z,40.39
2018-10-11T14:05:48.491Z,40.39
2018-10-11T14:06:58.449Z,40.36
2018-10-11T14:08:08.440Z,40.56
2018-10-11T14:09:18.155Z,40.36
2018-10-11T14:10:28.263Z,40.46
2018-10-11T14:11:38.463Z,40.36
2018-10-11T14:12:48.514Z,40.46
2018-10-11T14:13:58.493Z,40.54
2018-10-11T14:15:08.197Z,40.44
2018-10-11T14:16:18.190Z,40.46
2018-10-11T14:17:28.162Z,40.34
2018-10-11T14:18:38.055Z,40.54
2018-10-11T14:19:48.034Z,40.25
2018-10-11T14:20:58.046Z,39.86
2018-10-11T14:22:08.124Z,39.86
2018-10-11T14:23:18.269Z,39.98
2018-10-11T14:24:28.037Z,39.57
2018-10-11T14:25:38.025Z,39.28
2018-10-11T14:26:48.004Z,39.01
2018-10-11T14:27:57.984Z,39.28
2018-10-11T14:29:07.984Z,39.47
2018-10-11T14:30:17.949Z,39.57
2018-10-11T14:31:27.917Z,39.86
2018-10-11T14:32:37.908Z,39.29
2018-10-11T14:33:47.878Z,39.29
2018-10-11T14:34:57.889Z,39.11
2018-10-11T14:36:07.961Z,39.28
2018-10-11T14:37:18.125Z,39.57
2018-10-11T14:38:28.329Z,39.08
2018-10-11T14:39:38.068Z,39.2
2018-10-11T14:40:48.061Z,39.18
2018-10-11T14:41:57.856Z,39.28
2018-10-11T14:43:08.118Z,39.37
2018-10-11T14:44:18.198Z,39.37
2018-10-11T14:45:27.678Z,39.76
2018-10-11T14:46:38.049Z,39.67
2018-10-11T14:47:48.824Z,39.84
2018-10-11T14:48:58.747Z,39.67
2018-10-11T14:50:08.737Z,39.57
2018-10-11T14:51:18.835Z,39.08
2018-10-11T14:52:28.887Z,39.28
2018-10-11T14:53:38.887Z,39.57
2018-10-11T14:54:55.189Z,39.08
2018-10-11T14:56:05.193Z,39.18
2018-10-11T14:57:15.276Z,39.28
2018-10-11T14:58:25.125Z,39.28
2018-10-11T14:59:35.219Z,39.06
2018-10-11T15:00:45.061Z,39.26
2018-10-11T15:01:55.202Z,39.16
2018-10-11T15:03:05.915Z,39.16
2018-10-11T15:04:16.616Z,38.89
2018-10-11T15:05:27.029Z,39.18
2018-10-11T15:06:37.116Z,39.28
2018-10-11T15:07:47.099Z,39.06
2018-10-11T15:08:56.823Z,39.47
2018-10-11T15:10:06.828Z,39.45
2018-10-11T15:11:17.376Z,39.16