createdAt,value
2022-08-28T00:02:07.206Z,99303.84
2022-08-28T00:04:35.863Z,99295.88
2022-08-28T00:07:03.486Z,99304.44
2022-08-28T00:09:30.729Z,99301.81
2022-08-28T00:11:58.283Z,99289.59
2022-08-28T00:14:25.517Z,99279.50
2022-08-28T00:16:52.923Z,99270.22
2022-08-28T00:19:20.937Z,99284.59
2022-08-28T00:21:48.170Z,99300.50
2022-08-28T00:24:15.515Z,99312.16
2022-08-28T00:27:01.871Z,99323.03
2022-08-28T00:29:29.426Z,99315.06
2022-08-28T00:31:57.572Z,99322.72
2022-08-28T00:34:28.481Z,99318.50
2022-08-28T00:37:01.157Z,99320.75
2022-08-28T00:39:28.521Z,99319.56
2022-08-28T00:41:58.000Z,99308.22
2022-08-28T00:44:26.659Z,99311.19
2022-08-28T00:46:55.278Z,99305.63
2022-08-28T00:49:26.680Z,99309.09
2022-08-28T00:52:10.790Z,99305.13
2022-08-28T00:54:54.442Z,99302.56
2022-08-28T00:57:35.943Z,99293.19
2022-08-28T01:00:06.008Z,99287.84
2022-08-28T01:02:33.593Z,99287.06
2022-08-28T01:05:00.952Z,99280.41
2022-08-28T01:07:28.239Z,99284.50
2022-08-28T01:09:55.805Z,99277.97
2022-08-28T01:12:25.218Z,99278.19
2022-08-28T01:14:53.618Z,99278.03
2022-08-28T01:17:21.649Z,99278.25
2022-08-28T01:19:56.402Z,99284.50
2022-08-28T01:22:37.407Z,99286.50
2022-08-28T01:25:10.585Z,99302.75
2022-08-28T01:27:41.889Z,99314.44
2022-08-28T01:30:10.718Z,99306.03
2022-08-28T01:32:39.443Z,99311.72
2022-08-28T01:35:09.634Z,99315.44
2022-08-28T01:37:37.193Z,99320.75
2022-08-28T01:40:06.266Z,99316.91
2022-08-28T01:42:37.826Z,99313.19
2022-08-28T01:45:06.332Z,99318.72
2022-08-28T01:47:33.579Z,99307.50
2022-08-28T01:50:00.815Z,99310.84
2022-08-28T01:52:29.048Z,99313.69
2022-08-28T01:54:57.489Z,99306.56
2022-08-28T01:57:25.307Z,99305.41
2022-08-28T01:59:54.417Z,99310.91
2022-08-28T02:02:22.752Z,99297.75
2022-08-28T02:04:50.653Z,99293.97
2022-08-28T02:07:17.972Z,99283.28
2022-08-28T02:09:45.185Z,99281.97
2022-08-28T02:12:12.711Z,99271.06
2022-08-28T02:14:40.021Z,99270.03
2022-08-28T02:17:07.238Z,99271.78
2022-08-28T02:19:34.785Z,99281.69
2022-08-28T02:22:04.020Z,99271.94
2022-08-28T02:24:31.299Z,99263.22
2022-08-28T02:26:58.839Z,99260.31
2022-08-28T02:29:27.250Z,99257.22
2022-08-28T02:31:55.883Z,99254.78
2022-08-28T02:34:23.833Z,99261.50
2022-08-28T02:36:51.068Z,99263.19
2022-08-28T02:39:18.272Z,99263.72
2022-08-28T02:41:45.803Z,99250.56
2022-08-28T02:44:13.037Z,99250.81
2022-08-28T02:46:40.242Z,99255.78
2022-08-28T02:49:07.763Z,99271.00
2022-08-28T02:51:35.340Z,99280.69
2022-08-28T02:54:02.933Z,99302.34
2022-08-28T02:56:31.098Z,99300.59
2022-08-28T02:58:58.454Z,99292.41
2022-08-28T03:01:25.849Z,99288.25
2022-08-28T03:03:53.418Z,99290.69
2022-08-28T03:06:20.962Z,99289.69
2022-08-28T03:08:48.238Z,99296.62
2022-08-28T03:11:15.757Z,99308.19
2022-08-28T03:13:43.032Z,99299.81
2022-08-28T03:16:10.252Z,99291.16
2022-08-28T03:18:38.251Z,99291.38
2022-08-28T03:21:05.545Z,99293.97
2022-08-28T03:23:32.828Z,99293.81
2022-08-28T03:26:01.787Z,99304.19
2022-08-28T03:28:31.415Z,99290.47
2022-08-28T03:30:58.662Z,99293.56
2022-08-28T03:33:26.862Z,99296.84
2022-08-28T03:35:55.625Z,99297.22
2022-08-28T03:38:22.867Z,99280.44
2022-08-28T03:40:53.539Z,99280.94
2022-08-28T03:43:23.277Z,99278.56
2022-08-28T03:45:59.001Z,99273.16
2022-08-28T03:48:30.377Z,99275.84
2022-08-28T03:50:57.977Z,99279.50
2022-08-28T03:53:25.942Z,99270.75
2022-08-28T03:55:53.694Z,99275.34
2022-08-28T03:58:21.001Z,99266.00
2022-08-28T04:00:48.288Z,99262.06
2022-08-28T04:03:16.124Z,99268.28
2022-08-28T04:05:44.040Z,99265.75
2022-08-28T04:08:16.065Z,99269.00
2022-08-28T04:10:44.228Z,99263.28
2022-08-28T04:13:12.357Z,99273.69
2022-08-28T04:15:39.793Z,99276.97
2022-08-28T04:18:07.723Z,99264.47
2022-08-28T04:20:34.953Z,99267.66
2022-08-28T04:23:05.931Z,99269.28
2022-08-28T04:25:33.490Z,99274.28
2022-08-28T04:28:01.126Z,99272.91
2022-08-28T04:30:28.448Z,99272.66
2022-08-28T04:32:56.075Z,99272.22
2022-08-28T04:35:23.355Z,99275.47
2022-08-28T04:37:50.597Z,99284.47
2022-08-28T04:40:19.333Z,99288.94
2022-08-28T04:42:47.622Z,99283.50
2022-08-28T04:45:14.888Z,99282.09
2022-08-28T04:47:43.452Z,99293.66
2022-08-28T04:50:11.105Z,99290.47
2022-08-28T04:52:38.330Z,99297.66
2022-08-28T04:55:06.101Z,99302.50
2022-08-28T04:57:36.371Z,99294.56
2022-08-28T05:00:05.172Z,99300.09
2022-08-28T05:02:32.783Z,99310.78
2022-08-28T05:05:00.127Z,99307.22
2022-08-28T05:07:27.408Z,99308.69
2022-08-28T05:09:54.919Z,99314.63
2022-08-28T05:12:22.218Z,99314.47
2022-08-28T05:14:49.518Z,99320.22
2022-08-28T05:17:17.108Z,99318.28
2022-08-28T05:19:44.501Z,99322.13
2022-08-28T05:22:11.812Z,99322.16
2022-08-28T05:24:40.124Z,99316.00
2022-08-28T05:27:07.650Z,99315.59
2022-08-28T05:29:34.953Z,99319.56
2022-08-28T05:32:03.007Z,99304.81
2022-08-28T05:34:31.377Z,99308.94
2022-08-28T05:36:58.731Z,99305.16
2022-08-28T05:39:26.383Z,99306.53
2022-08-28T05:41:53.726Z,99308.63
2022-08-28T05:44:21.581Z,99306.06
2022-08-28T05:46:49.746Z,99310.19
2022-08-28T05:49:18.402Z,99303.19
2022-08-28T05:51:46.098Z,99308.34
2022-08-28T05:54:15.002Z,99306.22
2022-08-28T05:56:44.679Z,99306.38
2022-08-28T05:59:12.417Z,99312.16
2022-08-28T06:01:41.288Z,99310.44
2022-08-28T06:04:10.619Z,99316.38
2022-08-28T06:06:39.547Z,99328.41
2022-08-28T06:09:08.235Z,99318.50
2022-08-28T06:11:36.036Z,99321.16
2022-08-28T06:14:04.765Z,99319.56
2022-08-28T06:16:32.577Z,99313.78
2022-08-28T06:19:00.785Z,99313.69
2022-08-28T06:21:28.811Z,99322.22
2022-08-28T06:23:56.488Z,99322.69
2022-08-28T06:26:24.144Z,99326.44
2022-08-28T06:28:53.155Z,99331.31
2022-08-28T06:31:26.509Z,99340.09
2022-08-28T06:33:56.399Z,99335.53
2022-08-28T06:36:24.344Z,99333.88
2022-08-28T06:38:51.757Z,99328.72
2022-08-28T06:41:19.777Z,99333.06
2022-08-28T06:43:47.105Z,99340.25
2022-08-28T06:46:14.445Z,99333.59
2022-08-28T06:48:42.110Z,99339.53
2022-08-28T06:51:10.318Z,99344.72
2022-08-28T06:53:38.092Z,99351.38
2022-08-28T06:56:08.556Z,99353.63
2022-08-28T06:58:37.510Z,99353.37
2022-08-28T07:01:25.716Z,99360.69
2022-08-28T07:03:53.911Z,99369.31
2022-08-28T07:06:21.956Z,99361.94
2022-08-28T07:08:49.640Z,99367.19
2022-08-28T07:11:19.363Z,99365.50
2022-08-28T07:13:46.958Z,99365.81
2022-08-28T07:16:14.908Z,99373.75
2022-08-28T07:18:42.829Z,99377.03
2022-08-28T07:21:12.510Z,99369.44
2022-08-28T07:23:40.630Z,99376.53
2022-08-28T07:26:09.772Z,99381.34
2022-08-28T07:28:37.705Z,99383.81
2022-08-28T07:31:06.156Z,99387.44
2022-08-28T07:33:34.116Z,99376.81
2022-08-28T07:36:01.724Z,99387.84
2022-08-28T07:38:29.012Z,99381.78
2022-08-28T07:40:57.250Z,99392.28
2022-08-28T07:43:43.383Z,99386.66
2022-08-28T07:46:14.380Z,99383.66
2022-08-28T07:48:41.877Z,99385.09
2022-08-28T07:51:09.941Z,99386.50
2022-08-28T07:53:37.822Z,99387.59
2022-08-28T07:56:05.569Z,99384.72
2022-08-28T07:58:32.948Z,99392.69
2022-08-28T08:01:01.325Z,99393.69
2022-08-28T08:03:30.106Z,99397.91
2022-08-28T08:05:58.897Z,99398.78
2022-08-28T08:08:26.293Z,99402.62
2022-08-28T08:11:01.227Z,99409.56
2022-08-28T08:13:32.397Z,99407.63
2022-08-28T08:16:11.440Z,99403.22
2022-08-28T08:18:39.167Z,99406.81
2022-08-28T08:21:07.584Z,99403.22
2022-08-28T08:23:35.033Z,99402.62
2022-08-28T08:26:03.909Z,99406.53
2022-08-28T08:28:32.758Z,99406.63
2022-08-28T08:31:11.006Z,99411.34
2022-08-28T08:33:39.535Z,99417.38
2022-08-28T08:36:07.438Z,99408.59
2022-08-28T08:38:34.868Z,99416.03
2022-08-28T08:41:04.991Z,99410.00
2022-08-28T08:43:33.869Z,99409.88
2022-08-28T08:46:01.244Z,99409.44
2022-08-28T08:48:32.869Z,99410.97
2022-08-28T08:51:04.584Z,99414.34
2022-08-28T08:53:34.954Z,99410.09
2022-08-28T08:56:05.661Z,99409.81
2022-08-28T08:58:34.809Z,99415.75
2022-08-28T09:01:14.987Z,99412.84
2022-08-28T09:03:53.062Z,99412.00
2022-08-28T09:06:40.714Z,99418.06
2022-08-28T09:09:13.832Z,99417.94
2022-08-28T09:11:44.664Z,99416.03
2022-08-28T09:14:14.272Z,99424.81
2022-08-28T09:16:44.587Z,99417.13
2022-08-28T09:19:12.929Z,99423.69
2022-08-28T09:21:41.699Z,99428.94
2022-08-28T09:24:22.501Z,99425.09
2022-08-28T09:26:55.685Z,99434.97
2022-08-28T09:29:31.539Z,99435.50
2022-08-28T09:31:59.473Z,99432.78
2022-08-28T09:34:29.550Z,99434.72
2022-08-28T09:36:58.815Z,99434.75
2022-08-28T09:39:28.410Z,99427.91
2022-08-28T09:42:14.720Z,99422.13
2022-08-28T09:44:51.322Z,99435.06
2022-08-28T09:47:34.775Z,99433.97
2022-08-28T09:50:14.514Z,99430.31
2022-08-28T09:52:41.853Z,99436.91
2022-08-28T09:55:10.960Z,99427.06
2022-08-28T09:57:38.818Z,99432.34
2022-08-28T10:00:06.741Z,99424.41
2022-08-28T10:02:45.549Z,99425.09
2022-08-28T10:05:16.266Z,99431.25
2022-08-28T10:07:48.785Z,99430.66
2022-08-28T10:10:32.731Z,99436.37
2022-08-28T10:13:03.133Z,99418.31
2022-08-28T10:15:43.335Z,99423.56
2022-08-28T10:18:14.304Z,99430.44
2022-08-28T10:21:01.420Z,99423.84
2022-08-28T10:23:31.909Z,99430.16
2022-08-28T10:26:15.893Z,99424.41
2022-08-28T10:28:43.206Z,99417.28
2022-08-28T10:31:31.667Z,99424.38
2022-08-28T10:33:59.430Z,99418.91
2022-08-28T10:36:33.831Z,99418.38
2022-08-28T10:39:23.940Z,99419.75
2022-08-28T10:41:54.470Z,99413.72
2022-08-28T10:44:23.822Z,99414.00
2022-08-28T10:46:55.706Z,99409.31
2022-08-28T10:49:34.635Z,99409.56
2022-08-28T10:52:02.259Z,99409.50
2022-08-28T10:54:41.111Z,99409.59
2022-08-28T10:57:08.916Z,99412.34
2022-08-28T10:59:41.790Z,99409.81
2022-08-28T11:02:10.683Z,99410.91
2022-08-28T11:04:37.934Z,99410.09
2022-08-28T11:07:06.244Z,99408.41
2022-08-28T11:09:38.679Z,99411.69
2022-08-28T11:12:10.322Z,99417.69
2022-08-28T11:14:47.068Z,99406.47
2022-08-28T11:17:21.882Z,99407.00
2022-08-28T11:20:01.533Z,99404.63
2022-08-28T11:22:38.432Z,99412.22
2022-08-28T11:25:16.656Z,99407.06
2022-08-28T11:28:02.946Z,99404.19
2022-08-28T11:30:35.622Z,99401.97
2022-08-28T11:33:04.328Z,99398.97
2022-08-28T11:35:34.876Z,99404.09
2022-08-28T11:38:02.293Z,99400.03
2022-08-28T11:40:32.666Z,99399.97
2022-08-28T11:43:16.126Z,99398.16
2022-08-28T11:45:50.982Z,99400.19
2022-08-28T11:48:34.576Z,99399.19
2022-08-28T11:51:03.669Z,99400.59
2022-08-28T11:53:34.293Z,99396.16
2022-08-28T11:56:31.417Z,99401.66
2022-08-28T11:59:18.432Z,99400.59
2022-08-28T12:01:46.328Z,99393.16
2022-08-28T12:04:19.053Z,99388.78
2022-08-28T12:06:54.579Z,99389.88
2022-08-28T12:09:25.958Z,99387.09
2022-08-28T12:11:55.073Z,99384.88
2022-08-28T12:14:25.916Z,99386.31
2022-08-28T12:16:59.187Z,99386.72
2022-08-28T12:19:28.536Z,99392.28
2022-08-28T12:21:56.084Z,99382.41
2022-08-28T12:24:24.460Z,99383.34
2022-08-28T12:26:57.109Z,99386.19
2022-08-28T12:29:39.042Z,99388.31
2022-08-28T12:32:16.522Z,99385.84
2022-08-28T12:34:50.191Z,99383.19
2022-08-28T12:37:50.975Z,99385.47
2022-08-28T12:40:25.662Z,99379.25
2022-08-28T12:42:55.541Z,99378.34
2022-08-28T12:45:24.735Z,99374.75
2022-08-28T12:47:53.298Z,99380.75
2022-08-28T12:50:26.353Z,99378.63
2022-08-28T12:53:13.688Z,99363.22
2022-08-28T12:55:41.634Z,99365.34
2022-08-28T12:58:30.491Z,99369.13
2022-08-28T13:00:59.234Z,99367.03
2022-08-28T13:03:26.570Z,99368.00
2022-08-28T13:06:04.723Z,99362.91
2022-08-28T13:08:33.070Z,99362.50
2022-08-28T13:11:00.461Z,99369.84
2022-08-28T13:13:35.857Z,99365.41
2022-08-28T13:16:04.606Z,99368.75
2022-08-28T13:18:50.384Z,99357.28
2022-08-28T13:21:33.993Z,99353.78
2022-08-28T13:24:24.342Z,99354.50
2022-08-28T13:27:05.877Z,99361.50
2022-08-28T13:29:33.224Z,99356.19
2022-08-28T13:32:02.040Z,99349.16
2022-08-28T13:34:30.212Z,99353.37
2022-08-28T13:37:01.352Z,99349.56
2022-08-28T13:39:29.646Z,99355.53
2022-08-28T13:41:58.075Z,99347.97
2022-08-28T13:44:34.252Z,99345.37
2022-08-28T13:47:02.601Z,99339.59
2022-08-28T13:49:30.122Z,99332.97
2022-08-28T13:51:58.276Z,99342.25
2022-08-28T13:54:26.710Z,99329.22
2022-08-28T13:56:55.931Z,99331.69
2022-08-28T13:59:23.517Z,99328.63
2022-08-28T14:02:11.899Z,99321.59
2022-08-28T14:04:40.159Z,99320.56
2022-08-28T14:07:08.192Z,99320.81
2022-08-28T14:09:35.749Z,99316.75
2022-08-28T14:12:04.306Z,99324.63
2022-08-28T14:14:32.353Z,99321.16
2022-08-28T14:17:00.679Z,99321.69
2022-08-28T14:19:28.545Z,99317.59
2022-08-28T14:21:55.836Z,99312.69
2022-08-28T14:24:24.716Z,99300.09
2022-08-28T14:26:52.814Z,99298.56
2022-08-28T14:29:20.640Z,99309.09
2022-08-28T14:31:47.985Z,99318.72
2022-08-28T14:34:17.016Z,99317.16
2022-08-28T14:36:44.249Z,99315.75
2022-08-28T14:39:12.461Z,99320.69
2022-08-28T14:41:44.490Z,99322.19
2022-08-28T14:44:12.181Z,99324.66
2022-08-28T14:46:42.187Z,99320.09
2022-08-28T14:49:10.446Z,99322.09
2022-08-28T14:51:38.994Z,99312.12
2022-08-28T14:54:07.799Z,99325.22
2022-08-28T14:56:35.396Z,99316.31
2022-08-28T14:59:04.430Z,99319.50
2022-08-28T15:01:39.697Z,99315.72
2022-08-28T15:04:12.284Z,99317.78
2022-08-28T15:06:41.748Z,99318.34
2022-08-28T15:09:09.938Z,99322.87
2022-08-28T15:11:37.514Z,99325.34
2022-08-28T15:14:06.487Z,99321.50
2022-08-28T15:16:35.049Z,99325.47
2022-08-28T15:19:03.100Z,99318.75
2022-08-28T15:21:32.769Z,99317.88
2022-08-28T15:24:00.922Z,99324.75
2022-08-28T15:26:29.025Z,99328.03
2022-08-28T15:29:02.249Z,99327.56
2022-08-28T15:31:30.627Z,99324.38
2022-08-28T15:33:59.175Z,99327.63
2022-08-28T15:36:26.399Z,99319.12
2022-08-28T15:39:12.516Z,99315.59
2022-08-28T15:41:40.171Z,99322.63
2022-08-28T15:44:08.646Z,99332.34
2022-08-28T15:46:37.438Z,99324.34
2022-08-28T15:49:06.364Z,99322.28
2022-08-28T15:51:36.551Z,99326.31
2022-08-28T15:54:05.297Z,99322.84
2022-08-28T15:56:32.781Z,99314.69
2022-08-28T15:59:00.010Z,99321.75
2022-08-28T16:01:27.625Z,99314.44
2022-08-28T16:03:55.973Z,99318.00
2022-08-28T16:06:23.309Z,99326.75
2022-08-28T16:08:50.647Z,99320.00
2022-08-28T16:11:19.062Z,99318.50
2022-08-28T16:13:46.559Z,99319.91
2022-08-28T16:16:13.788Z,99326.53
2022-08-28T16:18:41.346Z,99319.00
2022-08-28T16:21:08.627Z,99317.03
2022-08-28T16:23:36.036Z,99311.97
2022-08-28T16:26:03.963Z,99309.31
2022-08-28T16:28:32.443Z,99309.72
2022-08-28T16:31:02.966Z,99304.84
2022-08-28T16:33:35.207Z,99307.28
2022-08-28T16:36:10.719Z,99314.34
2022-08-28T16:38:42.068Z,99319.50
2022-08-28T16:41:13.512Z,99324.31
2022-08-28T16:43:41.039Z,99332.09
2022-08-28T16:46:12.426Z,99332.66
2022-08-28T16:48:39.934Z,99329.47
2022-08-28T16:51:07.850Z,99335.44
2022-08-28T16:53:35.149Z,99332.34
2022-08-28T16:56:03.105Z,99342.56
2022-08-28T16:58:30.802Z,99345.28
2022-08-28T17:00:58.389Z,99355.69
2022-08-28T17:03:26.813Z,99361.47
2022-08-28T17:05:57.677Z,99364.59
2022-08-28T17:08:25.017Z,99365.62
2022-08-28T17:10:52.521Z,99365.91
2022-08-28T17:13:20.432Z,99379.41
2022-08-28T17:15:47.964Z,99381.03
2022-08-28T17:18:15.540Z,99384.34
2022-08-28T17:21:02.144Z,99373.16
2022-08-28T17:23:29.567Z,99378.63
2022-08-28T17:25:57.510Z,99380.53
2022-08-28T17:28:25.101Z,99382.69
2022-08-28T17:30:52.585Z,99385.97
2022-08-28T17:33:20.225Z,99387.38
2022-08-28T17:35:50.378Z,99392.03
2022-08-28T17:38:20.097Z,99399.16
2022-08-28T17:40:47.752Z,99403.00
2022-08-28T17:43:15.353Z,99405.50
2022-08-28T17:45:43.169Z,99411.53
2022-08-28T17:48:10.454Z,99421.66
2022-08-28T17:50:38.031Z,99424.97
2022-08-28T17:53:05.745Z,99420.56
2022-08-28T17:55:33.236Z,99422.75
2022-08-28T17:58:00.861Z,99426.59
2022-08-28T18:00:28.883Z,99423.84
2022-08-28T18:02:56.991Z,99423.03
2022-08-28T18:05:24.603Z,99417.81
2022-08-28T18:07:52.761Z,99423.03
2022-08-28T18:10:22.011Z,99420.31
2022-08-28T18:12:49.659Z,99421.13
2022-08-28T18:15:17.735Z,99421.37
2022-08-28T18:17:50.671Z,99415.91
2022-08-28T18:20:18.839Z,99416.41
2022-08-28T18:22:46.918Z,99419.94
2022-08-28T18:25:34.499Z,99415.00
2022-08-28T18:28:03.289Z,99424.84
2022-08-28T18:30:30.993Z,99431.94
2022-08-28T18:32:59.107Z,99434.72
2022-08-28T18:35:31.549Z,99439.59
2022-08-28T18:38:00.278Z,99442.94
2022-08-28T18:40:28.730Z,99441.25
2022-08-28T18:42:56.551Z,99439.56
2022-08-28T18:45:24.897Z,99444.81
2022-08-28T18:47:53.038Z,99444.41
2022-08-28T18:50:23.919Z,99441.31
2022-08-28T18:52:52.034Z,99446.59
2022-08-28T18:55:20.646Z,99450.25
2022-08-28T18:57:48.372Z,99458.84
2022-08-28T19:00:19.214Z,99453.78
2022-08-28T19:02:47.564Z,99449.16
2022-08-28T19:05:16.106Z,99457.38
2022-08-28T19:07:43.938Z,99464.06
2022-08-28T19:10:28.345Z,99451.22
2022-08-28T19:12:59.570Z,99459.13
2022-08-28T19:15:28.744Z,99458.53
2022-08-28T19:17:56.839Z,99457.41
2022-08-28T19:20:24.643Z,99452.87
2022-08-28T19:22:53.102Z,99464.38
2022-08-28T19:25:27.444Z,99471.44
2022-08-28T19:27:59.374Z,99475.09
2022-08-28T19:30:28.600Z,99481.34
2022-08-28T19:32:56.646Z,99474.34
2022-08-28T19:35:24.969Z,99478.66
2022-08-28T19:37:53.273Z,99479.62
2022-08-28T19:40:21.597Z,99485.50
2022-08-28T19:42:50.333Z,99486.25
2022-08-28T19:45:18.187Z,99492.25
2022-08-28T19:47:47.417Z,99490.28
2022-08-28T19:50:15.537Z,99492.13
2022-08-28T19:52:43.715Z,99496.63
2022-08-28T19:55:16.830Z,99494.53
2022-08-28T19:57:44.748Z,99500.16
2022-08-28T20:00:15.629Z,99500.28
2022-08-28T20:02:44.122Z,99500.38
2022-08-28T20:05:11.537Z,99508.00
2022-08-28T20:07:39.102Z,99508.53
2022-08-28T20:10:12.622Z,99508.38
2022-08-28T20:12:45.085Z,99518.09
2022-08-28T20:15:17.758Z,99508.38
2022-08-28T20:17:49.672Z,99513.16
2022-08-28T20:20:18.776Z,99516.00
2022-08-28T20:22:46.441Z,99513.66
2022-08-28T20:25:14.807Z,99513.94
2022-08-28T20:27:42.548Z,99520.13
2022-08-28T20:30:11.009Z,99516.84
2022-08-28T20:32:39.985Z,99518.75
2022-08-28T20:35:09.176Z,99520.16
2022-08-28T20:37:44.555Z,99515.44
2022-08-28T20:40:14.939Z,99525.56
2022-08-28T20:42:42.227Z,99531.03
2022-08-28T20:45:09.671Z,99530.06
2022-08-28T20:47:39.969Z,99523.56
2022-08-28T20:50:07.502Z,99529.00
2022-08-28T20:52:34.801Z,99535.97
2022-08-28T20:55:02.342Z,99538.03
2022-08-28T20:57:29.873Z,99527.78
2022-08-28T20:59:57.395Z,99535.25
2022-08-28T21:02:28.675Z,99534.13
2022-08-28T21:04:56.241Z,99538.47
2022-08-28T21:07:24.527Z,99533.47
2022-08-28T21:10:04.879Z,99540.53
2022-08-28T21:12:36.330Z,99538.56
2022-08-28T21:15:05.204Z,99538.81
2022-08-28T21:17:32.680Z,99536.16
2022-08-28T21:20:14.842Z,99533.91
2022-08-28T21:22:43.192Z,99537.78
2022-08-28T21:25:14.836Z,99547.06
2022-08-28T21:27:42.641Z,99545.13
2022-08-28T21:30:11.993Z,99549.03
2022-08-28T21:32:39.545Z,99554.84
2022-08-28T21:35:08.301Z,99547.25
2022-08-28T21:37:36.591Z,99547.44
2022-08-28T21:40:05.210Z,99553.50
2022-08-28T21:42:32.495Z,99547.09
2022-08-28T21:45:03.236Z,99551.00
2022-08-28T21:47:31.422Z,99549.69
2022-08-28T21:49:59.079Z,99550.34
2022-08-28T21:52:27.872Z,99544.19
2022-08-28T21:55:02.348Z,99546.09
2022-08-28T21:57:30.364Z,99543.94
2022-08-28T21:59:58.566Z,99547.28
2022-08-28T22:02:25.876Z,99546.22
2022-08-28T22:04:53.809Z,99548.41
2022-08-28T22:07:21.148Z,99542.94
2022-08-28T22:09:49.968Z,99553.34
2022-08-28T22:12:18.279Z,99567.13
2022-08-28T22:14:46.218Z,99546.75
2022-08-28T22:17:15.091Z,99547.34
2022-08-28T22:19:42.726Z,99546.13
2022-08-28T22:22:32.734Z,99548.50
2022-08-28T22:25:00.326Z,99553.59
2022-08-28T22:27:27.892Z,99542.75
2022-08-28T22:29:55.694Z,99549.06
2022-08-28T22:32:25.764Z,99545.91
2022-08-28T22:34:54.214Z,99558.28
2022-08-28T22:37:21.785Z,99549.97
2022-08-28T22:39:49.480Z,99547.88
2022-08-28T22:42:16.705Z,99551.75
2022-08-28T22:44:43.940Z,99544.47
2022-08-28T22:47:11.453Z,99549.44
2022-08-28T22:49:39.672Z,99551.03
2022-08-28T22:52:09.303Z,99541.91
2022-08-28T22:54:36.825Z,99548.44
2022-08-28T22:57:05.819Z,99540.97
2022-08-28T22:59:33.526Z,99545.00
2022-08-28T23:02:01.264Z,99551.63
2022-08-28T23:04:28.578Z,99551.84
2022-08-28T23:06:55.814Z,99545.91
2022-08-28T23:09:23.281Z,99549.72
2022-08-28T23:11:50.558Z,99558.94
2022-08-28T23:14:17.878Z,99556.47
2022-08-28T23:16:45.495Z,99559.66
2022-08-28T23:19:13.544Z,99568.03
2022-08-28T23:21:43.872Z,99566.63
2022-08-28T23:24:12.618Z,99571.94
2022-08-28T23:26:39.989Z,99569.47
2022-08-28T23:29:07.274Z,99568.88
2022-08-28T23:31:35.055Z,99571.72
2022-08-28T23:34:02.785Z,99577.84
2022-08-28T23:36:32.529Z,99574.66
2022-08-28T23:39:03.240Z,99579.16
2022-08-28T23:41:31.062Z,99575.91
2022-08-28T23:43:58.279Z,99572.31
2022-08-28T23:46:25.806Z,99582.22
2022-08-28T23:48:53.012Z,99574.31
2022-08-28T23:51:21.708Z,99568.16
2022-08-28T23:53:49.268Z,99570.34
2022-08-28T23:56:17.347Z,99573.59
2022-08-28T23:58:45.615Z,99567.94
