createdAt,value
2023-05-25T00:03:08.884Z,10.90
2023-05-25T00:07:12.380Z,10.90
2023-05-25T00:20:22.449Z,11.00
2023-05-25T00:24:19.034Z,10.90
2023-05-25T00:45:01.234Z,10.80
2023-05-25T00:49:11.635Z,10.70
2023-05-25T01:09:36.713Z,10.50
2023-05-25T01:21:52.128Z,10.50
2023-05-25T01:26:53.199Z,10.40
2023-05-25T01:30:25.176Z,10.40
2023-05-25T01:39:15.534Z,10.30
2023-05-25T01:57:35.039Z,10.20
2023-05-25T02:01:32.298Z,10.20
2023-05-25T02:10:41.812Z,10.20
2023-05-25T02:15:26.516Z,10.10
2023-05-25T02:23:22.072Z,10.10
2023-05-25T02:27:36.483Z,10.10
2023-05-25T02:35:31.207Z,10.00
2023-05-25T02:44:10.236Z,10.00
2023-05-25T02:48:02.918Z,9.90
2023-05-25T03:20:26.629Z,9.90
2023-05-25T03:27:39.212Z,9.90
2023-05-25T03:48:09.933Z,10.10
2023-05-25T03:48:56.308Z,10.00
2023-05-25T03:52:12.040Z,10.10
2023-05-25T04:00:59.028Z,10.40
2023-05-25T04:15:50.962Z,11.20
2023-05-25T04:18:15.958Z,11.50
2023-05-25T04:30:22.124Z,12.20
2023-05-25T04:34:30.472Z,12.50
2023-05-25T04:42:46.688Z,13.10
2023-05-25T04:50:39.686Z,13.60
2023-05-25T04:54:19.734Z,14.00
2023-05-25T05:09:40.155Z,15.30
2023-05-25T05:20:46.927Z,16.50
2023-05-25T05:32:46.013Z,17.50
2023-05-25T05:40:56.826Z,18.40
2023-05-25T05:44:59.901Z,18.90
2023-05-25T05:52:43.182Z,20.30
2023-05-25T05:56:24.782Z,20.70
2023-05-25T06:03:23.168Z,21.10
2023-05-25T06:07:53.122Z,21.30
2023-05-25T06:15:47.356Z,22.20
2023-05-25T06:19:47.761Z,22.90
2023-05-25T06:28:00.736Z,24.40
2023-05-25T06:35:34.027Z,26.20
2023-05-25T06:39:32.867Z,25.20
2023-05-25T06:44:03.630Z,23.80
2023-05-25T06:46:33.113Z,23.50
2023-05-25T06:50:08.126Z,22.70
2023-05-25T06:53:54.669Z,23.00
2023-05-25T07:02:13.680Z,22.50
2023-05-25T07:06:00.612Z,23.90
2023-05-25T07:13:05.716Z,23.00
2023-05-25T07:21:00.328Z,21.20
2023-05-25T07:24:40.560Z,20.20
2023-05-25T07:32:17.609Z,19.80
2023-05-25T07:44:07.626Z,19.50
2023-05-25T07:51:59.126Z,20.20
2023-05-25T08:03:49.866Z,21.70
2023-05-25T08:07:41.448Z,22.90
2023-05-25T08:12:21.342Z,23.20
2023-05-25T08:20:55.777Z,21.70
2023-05-25T08:24:50.198Z,20.90
2023-05-25T08:29:18.203Z,21.10
2023-05-25T08:33:35.695Z,22.10
2023-05-25T08:41:37.337Z,23.80
2023-05-25T08:45:33.648Z,24.50
2023-05-25T08:49:18.796Z,24.40
2023-05-25T08:53:37.778Z,24.50
2023-05-25T08:57:23.540Z,24.60
2023-05-25T09:01:19.936Z,24.90
2023-05-25T09:05:19.675Z,24.80
2023-05-25T09:14:07.271Z,23.40
2023-05-25T09:18:05.364Z,22.50
2023-05-25T09:22:23.051Z,22.70
2023-05-25T09:26:04.924Z,22.50
2023-05-25T09:37:57.205Z,22.20
2023-05-25T09:53:48.345Z,23.20
2023-05-25T09:57:43.325Z,22.60
2023-05-25T10:01:44.035Z,21.80
2023-05-25T10:04:58.613Z,21.50
2023-05-25T10:09:19.192Z,20.90
2023-05-25T10:13:05.416Z,21.20
2023-05-25T10:16:47.386Z,22.20
2023-05-25T10:20:35.507Z,22.30
2023-05-25T10:24:38.078Z,21.80
2023-05-25T10:32:29.007Z,21.20
2023-05-25T10:36:36.132Z,21.80
2023-05-25T10:40:40.192Z,22.10
2023-05-25T10:44:57.384Z,22.80
2023-05-25T11:00:38.594Z,22.30
2023-05-25T11:04:59.901Z,21.40
2023-05-25T11:08:35.021Z,21.00
2023-05-25T11:12:41.724Z,21.30
2023-05-25T11:16:15.919Z,21.60
2023-05-25T11:24:16.838Z,21.30
2023-05-25T11:29:00.180Z,21.40
2023-05-25T11:33:03.373Z,21.80
2023-05-25T11:44:48.443Z,22.30
2023-05-25T11:57:18.580Z,21.80
2023-05-25T12:01:06.563Z,21.70
2023-05-25T12:09:42.992Z,21.50
2023-05-25T12:18:25.201Z,21.30
2023-05-25T12:22:11.118Z,21.20
2023-05-25T12:29:59.401Z,21.70
2023-05-25T12:42:10.194Z,21.90
2023-05-25T13:01:15.662Z,22.10
2023-05-25T13:05:43.373Z,22.00
2023-05-25T13:09:33.576Z,22.20
2023-05-25T13:21:54.072Z,22.40
2023-05-25T13:30:41.323Z,21.50
2023-05-25T13:38:24.981Z,20.80
2023-05-25T13:43:49.391Z,20.70
2023-05-25T13:46:57.360Z,20.90
2023-05-25T13:55:09.660Z,20.50
2023-05-25T13:59:07.796Z,20.40
2023-05-25T14:02:26.233Z,20.90
2023-05-25T14:03:09.432Z,20.30
2023-05-25T14:06:56.697Z,20.00
2023-05-25T14:15:02.239Z,19.60
2023-05-25T14:22:14.076Z,19.40
2023-05-25T14:29:56.927Z,19.50
2023-05-25T14:34:15.498Z,19.60
2023-05-25T14:38:22.334Z,19.60
2023-05-25T15:02:19.723Z,21.50
2023-05-25T15:06:13.875Z,21.40
2023-05-25T15:09:02.448Z,20.80
2023-05-25T15:11:48.882Z,20.00
2023-05-25T15:14:39.830Z,19.40
2023-05-25T15:17:26.524Z,19.30
2023-05-25T15:20:13.019Z,19.10
2023-05-25T15:22:59.563Z,19.10
2023-05-25T15:25:45.977Z,19.10
2023-05-25T15:28:32.392Z,19.10
2023-05-25T15:31:21.035Z,19.20
2023-05-25T15:34:09.053Z,19.20
2023-05-25T15:36:55.566Z,19.10
2023-05-25T15:39:42.032Z,18.90
2023-05-25T15:42:28.290Z,19.00
2023-05-25T15:45:14.560Z,19.20
2023-05-25T15:48:03.784Z,19.30
2023-05-25T15:50:50.082Z,19.20
2023-05-25T15:53:36.386Z,19.00
2023-05-25T15:56:23.029Z,19.00
2023-05-25T15:59:09.509Z,18.90
2023-05-25T16:01:56.029Z,18.80
2023-05-25T16:04:44.248Z,19.00
2023-05-25T16:07:30.561Z,19.10
2023-05-25T16:10:16.942Z,19.20
2023-05-25T16:13:03.519Z,19.40
2023-05-25T16:15:49.859Z,19.30
2023-05-25T16:18:37.091Z,19.30
2023-05-25T16:21:24.727Z,19.10
2023-05-25T16:24:11.354Z,19.30
2023-05-25T16:26:57.947Z,19.50
2023-05-25T16:29:44.634Z,19.40
2023-05-25T16:32:31.006Z,19.10
2023-05-25T16:35:17.716Z,18.90
2023-05-25T16:38:05.356Z,18.80
2023-05-25T16:40:53.567Z,18.70
2023-05-25T16:43:40.190Z,18.60
2023-05-25T16:46:26.829Z,18.60
2023-05-25T16:49:13.068Z,18.50
2023-05-25T16:51:59.644Z,18.60
2023-05-25T16:54:47.673Z,18.70
2023-05-25T16:57:33.810Z,18.60
2023-05-25T17:00:20.884Z,18.40
2023-05-25T17:03:07.406Z,18.40
2023-05-25T17:05:54.012Z,18.40
2023-05-25T17:08:40.844Z,18.40
2023-05-25T17:11:28.594Z,18.30
2023-05-25T17:14:14.777Z,18.30
2023-05-25T17:17:01.089Z,18.20
2023-05-25T17:19:47.327Z,18.10
2023-05-25T17:22:33.535Z,18.00
2023-05-25T17:25:20.108Z,18.10
2023-05-25T17:28:07.799Z,18.00
2023-05-25T17:30:54.580Z,17.90
2023-05-25T17:33:41.255Z,17.90
2023-05-25T17:36:28.014Z,17.80
2023-05-25T17:39:17.902Z,17.80
2023-05-25T17:42:04.433Z,17.70
2023-05-25T17:44:52.095Z,17.60
2023-05-25T17:47:38.826Z,17.50
2023-05-25T17:50:25.069Z,17.60
2023-05-25T17:53:11.647Z,17.50
2023-05-25T17:55:58.217Z,17.50
2023-05-25T17:58:47.553Z,17.50
2023-05-25T18:01:36.190Z,17.50
2023-05-25T18:04:22.969Z,17.40
2023-05-25T18:07:09.304Z,17.40
2023-05-25T18:09:55.442Z,17.40
2023-05-25T18:12:41.725Z,17.30
2023-05-25T18:15:28.408Z,17.30
2023-05-25T18:18:16.604Z,17.20
2023-05-25T18:21:03.089Z,17.20
2023-05-25T18:23:49.729Z,17.20
2023-05-25T18:26:36.314Z,17.10
2023-05-25T18:29:23.007Z,17.00
2023-05-25T18:32:09.326Z,17.00
2023-05-25T18:34:59.971Z,17.00
2023-05-25T18:37:46.117Z,16.90
2023-05-25T18:40:32.576Z,16.90
2023-05-25T18:43:18.802Z,16.80
2023-05-25T18:46:05.092Z,16.80
2023-05-25T18:48:51.904Z,16.70
2023-05-25T18:51:40.100Z,16.70
2023-05-25T18:54:26.284Z,16.60
2023-05-25T18:57:13.002Z,16.50
2023-05-25T18:59:59.495Z,16.40
2023-05-25T19:02:45.942Z,16.30
2023-05-25T19:05:32.821Z,16.20
2023-05-25T19:08:20.550Z,16.30
2023-05-25T19:11:06.900Z,16.20
2023-05-25T19:13:53.194Z,16.20
2023-05-25T19:16:39.519Z,16.00
2023-05-25T19:19:26.239Z,16.00
2023-05-25T19:22:12.890Z,15.90
2023-05-25T19:25:01.285Z,15.90
2023-05-25T19:27:47.997Z,15.80
2023-05-25T19:30:34.261Z,15.80
2023-05-25T19:33:20.551Z,15.70
2023-05-25T19:36:06.854Z,15.70
2023-05-25T19:38:53.212Z,15.80
2023-05-25T19:41:42.614Z,15.70
2023-05-25T19:44:29.210Z,15.60
2023-05-25T19:47:15.735Z,15.60
2023-05-25T19:50:02.526Z,15.50
2023-05-25T19:52:48.839Z,15.50
2023-05-25T19:55:36.753Z,15.40
2023-05-25T19:58:24.751Z,15.40
2023-05-25T20:01:11.001Z,15.40
2023-05-25T20:04:00.997Z,15.30
2023-05-25T20:06:47.877Z,15.20
2023-05-25T20:09:35.144Z,15.10
2023-05-25T20:12:22.237Z,15.10
2023-05-25T20:15:10.765Z,15.00
2023-05-25T20:17:57.270Z,15.10
2023-05-25T20:20:44.032Z,15.00
2023-05-25T20:23:30.514Z,15.00
2023-05-25T20:26:16.794Z,15.00
2023-05-25T20:29:03.335Z,14.90
2023-05-25T20:31:53.191Z,14.90
2023-05-25T20:34:39.896Z,14.90
2023-05-25T20:37:26.243Z,14.80
2023-05-25T20:40:14.753Z,14.80
2023-05-25T20:43:01.115Z,14.80
2023-05-25T20:45:48.054Z,14.70
2023-05-25T20:48:35.811Z,14.70
2023-05-25T20:51:22.635Z,14.60
2023-05-25T20:54:09.040Z,14.60
2023-05-25T20:56:55.651Z,14.60
2023-05-25T20:59:42.026Z,14.60
2023-05-25T21:02:28.811Z,14.60
2023-05-25T21:05:17.332Z,14.50
2023-05-25T21:08:04.076Z,14.40
2023-05-25T21:10:50.655Z,14.40
2023-05-25T21:13:37.289Z,14.40
2023-05-25T21:16:23.522Z,14.40
2023-05-25T21:19:10.116Z,14.30
2023-05-25T21:21:57.734Z,14.30
2023-05-25T21:24:43.947Z,14.10
2023-05-25T21:27:30.113Z,14.10
2023-05-25T21:30:19.318Z,14.10
2023-05-25T21:33:05.805Z,14.00
2023-05-25T21:35:52.953Z,14.00
2023-05-25T21:38:40.802Z,14.00
2023-05-25T21:41:27.321Z,13.90
2023-05-25T21:44:13.777Z,13.90
2023-05-25T21:47:00.437Z,13.90
2023-05-25T21:49:47.265Z,13.80
2023-05-25T21:52:33.557Z,13.80
2023-05-25T21:55:21.140Z,13.80
2023-05-25T21:58:07.649Z,13.70
2023-05-25T22:00:54.011Z,13.60
2023-05-25T22:03:40.972Z,13.60
2023-05-25T22:06:27.638Z,13.60
2023-05-25T22:09:14.161Z,13.50
2023-05-25T22:12:02.285Z,13.50
2023-05-25T22:14:49.000Z,13.60
2023-05-25T22:17:35.513Z,13.50
2023-05-25T22:20:21.944Z,13.50
2023-05-25T22:23:08.840Z,13.40
2023-05-25T22:25:55.105Z,13.30
2023-05-25T22:28:43.208Z,13.30
2023-05-25T22:31:29.713Z,13.30
2023-05-25T22:34:16.366Z,13.30
2023-05-25T22:37:03.370Z,13.30
2023-05-25T22:39:50.544Z,13.30
2023-05-25T22:42:36.976Z,13.20
2023-05-25T22:45:25.912Z,13.20
2023-05-25T22:48:12.932Z,13.10
2023-05-25T22:50:59.526Z,13.10
2023-05-25T22:53:46.123Z,13.10
2023-05-25T22:56:32.579Z,13.00
2023-05-25T22:59:19.002Z,13.00
2023-05-25T23:02:06.699Z,13.10
2023-05-25T23:04:53.595Z,13.10
2023-05-25T23:07:39.887Z,13.10
2023-05-25T23:10:26.582Z,13.00
2023-05-25T23:13:16.753Z,13.10
2023-05-25T23:16:03.702Z,13.00
2023-05-25T23:18:51.775Z,13.00
2023-05-25T23:21:38.230Z,13.00
2023-05-25T23:24:24.605Z,13.00
2023-05-25T23:27:10.890Z,13.00
2023-05-25T23:29:59.218Z,13.00
2023-05-25T23:32:46.007Z,13.00
2023-05-25T23:35:34.180Z,13.00
2023-05-25T23:38:20.601Z,13.00
2023-05-25T23:41:06.926Z,13.00
2023-05-25T23:43:53.346Z,12.90
2023-05-25T23:46:39.704Z,12.90
2023-05-25T23:49:26.339Z,12.80
2023-05-25T23:52:14.060Z,12.80
2023-05-25T23:55:00.569Z,12.80
2023-05-25T23:57:46.965Z,12.90
