createdAt,value
2019-01-05T00:01:25.035Z,3.20
2019-01-05T00:04:07.318Z,3.10
2019-01-05T00:06:52.594Z,3.20
2019-01-05T00:09:57.823Z,3.10
2019-01-05T00:12:43.420Z,3.20
2019-01-05T00:15:54.131Z,3.20
2019-01-05T00:18:37.771Z,3.20
2019-01-05T00:21:29.576Z,3.10
2019-01-05T00:24:22.558Z,3.10
2019-01-05T00:27:09.017Z,2.90
2019-01-05T00:29:58.444Z,3.10
2019-01-05T00:32:51.495Z,3.10
2019-01-05T00:35:56.427Z,3.20
2019-01-05T00:38:50.251Z,3.20
2019-01-05T00:41:35.413Z,3.10
2019-01-05T00:44:22.408Z,3.20
2019-01-05T00:47:13.089Z,3.10
2019-01-05T00:49:56.168Z,3.20
2019-01-05T00:52:59.056Z,3.10
2019-01-05T00:55:43.180Z,3.20
2019-01-05T00:58:30.272Z,3.00
2019-01-05T01:01:07.572Z,3.00
2019-01-05T01:03:53.280Z,3.00
2019-01-05T01:06:40.276Z,2.90
2019-01-05T01:09:27.260Z,2.90
2019-01-05T01:12:14.668Z,2.90
2019-01-05T01:15:10.666Z,2.90
2019-01-05T01:18:04.576Z,2.90
2019-01-05T01:21:03.808Z,2.90
2019-01-05T01:23:53.536Z,2.90
2019-01-05T01:26:38.783Z,3.00
2019-01-05T01:29:34.812Z,2.90
2019-01-05T01:32:33.863Z,2.90
2019-01-05T01:35:39.454Z,2.90
2019-01-05T01:38:59.361Z,2.90
2019-01-05T01:41:49.405Z,2.80
2019-01-05T01:44:32.067Z,2.70
2019-01-05T01:47:18.574Z,2.70
2019-01-05T01:50:09.872Z,2.80
2019-01-05T01:53:17.579Z,2.80
2019-01-05T01:56:11.420Z,2.90
2019-01-05T01:59:00.503Z,2.70
2019-01-05T02:01:51.502Z,2.70
2019-01-05T02:04:44.199Z,2.80
2019-01-05T02:07:31.531Z,2.70
2019-01-05T02:10:22.441Z,2.70
2019-01-05T02:13:18.200Z,2.70
2019-01-05T02:16:04.868Z,2.70
2019-01-05T02:19:33.959Z,2.70
2019-01-05T02:22:56.185Z,2.70
2019-01-05T02:26:08.713Z,2.80
2019-01-05T02:29:37.693Z,2.80
2019-01-05T02:32:51.504Z,2.70
2019-01-05T02:36:22.179Z,2.60
2019-01-05T02:40:01.904Z,2.70
2019-01-05T02:43:53.303Z,2.80
2019-01-05T02:47:01.656Z,2.80
2019-01-05T02:50:39.800Z,2.80
2019-01-05T02:53:59.639Z,2.80
2019-01-05T02:57:24.583Z,2.80
2019-01-05T03:00:19.536Z,2.80
2019-01-05T03:03:43.239Z,2.70
2019-01-05T03:07:04.977Z,2.70
2019-01-05T03:10:37.552Z,2.80
2019-01-05T03:13:55.370Z,2.70
2019-01-05T03:17:23.255Z,2.80
2019-01-05T03:20:41.685Z,2.90
2019-01-05T03:24:14.003Z,2.80
2019-01-05T03:27:34.151Z,2.80
2019-01-05T03:31:13.945Z,2.80
2019-01-05T03:34:49.502Z,2.80
2019-01-05T03:38:35.962Z,2.70
2019-01-05T03:41:54.448Z,2.80
2019-01-05T03:45:23.688Z,2.90
2019-01-05T03:49:01.044Z,2.90
2019-01-05T03:52:12.232Z,2.80
2019-01-05T03:55:58.385Z,2.90
2019-01-05T03:59:41.206Z,2.90
2019-01-05T04:03:05.758Z,2.80
2019-01-05T04:06:38.566Z,2.70
2019-01-05T04:10:19.536Z,2.70
2019-01-05T04:13:49.831Z,2.80
2019-01-05T04:17:18.612Z,2.80
2019-01-05T04:20:48.439Z,2.80
2019-01-05T04:24:28.859Z,2.70
2019-01-05T04:28:13.316Z,2.70
2019-01-05T04:31:47.932Z,2.70
2019-01-05T04:35:26.039Z,2.70
2019-01-05T04:39:23.434Z,2.80
2019-01-05T04:42:58.058Z,2.90
2019-01-05T04:46:46.184Z,3.00
2019-01-05T04:50:01.164Z,2.80
2019-01-05T04:53:27.808Z,2.70
2019-01-05T04:57:03.557Z,2.80
2019-01-05T05:00:37.031Z,2.70
2019-01-05T05:04:07.699Z,2.60
2019-01-05T05:07:32.958Z,2.60
2019-01-05T05:10:49.127Z,2.60
2019-01-05T05:14:27.736Z,2.70
2019-01-05T05:17:47.403Z,2.70
2019-01-05T05:21:20.863Z,2.80
2019-01-05T05:25:00.462Z,2.80
2019-01-05T05:28:38.036Z,2.80
2019-01-05T05:32:14.727Z,2.70
2019-01-05T05:35:57.262Z,2.60
2019-01-05T05:39:24.380Z,2.50
2019-01-05T05:42:51.764Z,2.40
2019-01-05T05:46:24.244Z,2.40
2019-01-05T05:49:42.934Z,2.40
2019-01-05T05:53:35.011Z,2.20
2019-01-05T05:56:57.844Z,2.30
2019-01-05T06:00:29.628Z,2.30
2019-01-05T06:04:09.323Z,2.40
2019-01-05T06:07:55.768Z,2.30
2019-01-05T06:11:20.188Z,2.30
2019-01-05T06:14:54.407Z,2.20
2019-01-05T06:18:17.874Z,2.10
2019-01-05T06:21:48.692Z,2.20
2019-01-05T06:25:13.021Z,2.30
2019-01-05T06:28:42.340Z,2.30
2019-01-05T06:32:02.748Z,2.20
2019-01-05T06:35:16.378Z,2.30
2019-01-05T06:38:48.956Z,2.30
2019-01-05T06:42:35.597Z,2.30
2019-01-05T06:46:34.601Z,2.30
2019-01-05T06:49:57.848Z,2.30
2019-01-05T06:53:46.060Z,2.30
2019-01-05T06:57:40.830Z,2.30
2019-01-05T07:01:04.465Z,2.40
2019-01-05T07:04:23.924Z,2.40
2019-01-05T07:08:06.569Z,2.30
2019-01-05T07:11:44.643Z,2.30
2019-01-05T07:15:15.288Z,2.10
2019-01-05T07:19:07.446Z,2.10
2019-01-05T07:22:35.491Z,2.10
2019-01-05T07:25:58.772Z,2.20
2019-01-05T07:29:21.479Z,2.10
2019-01-05T07:32:45.614Z,2.10
2019-01-05T07:36:21.284Z,2.10
2019-01-05T07:39:54.889Z,2.10
2019-01-05T07:43:26.038Z,2.10
2019-01-05T07:46:29.045Z,2.10
2019-01-05T07:49:57.136Z,2.00
2019-01-05T07:53:39.493Z,1.90
2019-01-05T07:57:33.754Z,1.90
2019-01-05T08:01:07.619Z,1.90
2019-01-05T08:04:44.446Z,1.90
2019-01-05T08:08:32.996Z,2.00
2019-01-05T08:12:34.609Z,1.90
2019-01-05T08:16:27.514Z,2.00
2019-01-05T08:34:06.666Z,2.10
2019-01-05T08:41:53.558Z,2.20
2019-01-05T08:45:11.909Z,2.20
2019-01-05T08:48:53.147Z,2.20
2019-01-05T08:52:30.231Z,2.10
2019-01-05T09:00:15.617Z,2.10
2019-01-05T09:03:52.756Z,2.00
2019-01-05T09:07:40.547Z,2.00
2019-01-05T09:11:15.759Z,1.90
2019-01-05T09:15:13.829Z,2.00
2019-01-05T09:18:58.702Z,2.00
2019-01-05T09:22:20.776Z,2.00
2019-01-05T09:25:54.651Z,2.10
2019-01-05T09:29:34.625Z,2.00
2019-01-05T09:32:59.045Z,1.90
2019-01-05T09:36:38.653Z,2.00
2019-01-05T09:40:09.579Z,2.00
2019-01-05T09:43:48.898Z,1.80
2019-01-05T09:47:12.236Z,2.00
2019-01-05T09:50:51.858Z,2.00
2019-01-05T09:54:23.485Z,2.00
2019-01-05T09:58:00.105Z,2.10
2019-01-05T10:01:25.168Z,2.10
2019-01-05T10:04:54.447Z,2.00
2019-01-05T10:08:45.314Z,2.10
2019-01-05T10:12:10.753Z,2.20
2019-01-05T10:15:33.091Z,2.30
2019-01-05T10:19:05.555Z,2.10
2019-01-05T10:22:36.275Z,2.10
2019-01-05T10:26:09.117Z,2.10
2019-01-05T10:30:05.167Z,2.00
2019-01-05T10:33:40.700Z,1.90
2019-01-05T10:37:10.573Z,1.90
2019-01-05T10:40:25.178Z,1.90
2019-01-05T10:44:22.034Z,2.00
2019-01-05T10:47:48.452Z,2.00
2019-01-05T10:51:35.870Z,1.90
2019-01-05T10:54:59.985Z,1.90
2019-01-05T10:58:24.450Z,1.80
2019-01-05T11:01:51.089Z,1.90
2019-01-05T11:05:33.290Z,2.00
2019-01-05T11:09:04.138Z,2.00
2019-01-05T11:12:45.680Z,2.10
2019-01-05T11:16:00.190Z,1.90
2019-01-05T11:19:25.819Z,2.10
2019-01-05T11:22:37.277Z,2.00
2019-01-05T11:26:18.117Z,1.90
2019-01-05T11:30:08.931Z,2.10
2019-01-05T11:34:08.984Z,2.10
2019-01-05T11:37:28.369Z,2.00
2019-01-05T11:40:52.369Z,2.10
2019-01-05T11:44:25.290Z,2.10
2019-01-05T11:48:05.416Z,2.10
2019-01-05T11:51:34.160Z,2.00
2019-01-05T11:55:05.463Z,2.10
2019-01-05T11:58:51.171Z,2.20
2019-01-05T12:02:34.399Z,2.10
2019-01-05T12:06:14.313Z,2.10
2019-01-05T12:09:56.218Z,2.10
2019-01-05T12:13:20.011Z,2.00
2019-01-05T12:16:42.389Z,2.00
2019-01-05T12:20:04.762Z,2.10
2019-01-05T12:23:41.541Z,2.10
2019-01-05T12:27:14.776Z,2.00
2019-01-05T12:30:48.880Z,2.10
2019-01-05T12:34:14.864Z,2.20
2019-01-05T12:38:17.483Z,2.10
2019-01-05T12:41:38.227Z,2.10
2019-01-05T12:44:51.149Z,2.10
2019-01-05T12:48:17.763Z,2.10
2019-01-05T12:51:42.502Z,2.10
2019-01-05T12:55:29.145Z,2.10
2019-01-05T12:59:17.345Z,2.20
2019-01-05T13:02:42.084Z,2.30
2019-01-05T13:06:04.879Z,2.30
2019-01-05T13:09:21.364Z,2.20
2019-01-05T13:13:10.820Z,2.30
2019-01-05T13:16:54.512Z,2.40
2019-01-05T13:20:19.935Z,2.40
2019-01-05T13:23:54.178Z,2.50
2019-01-05T13:27:21.819Z,2.50
2019-01-05T13:31:10.452Z,2.50
2019-01-05T13:34:47.411Z,2.50
2019-01-05T13:38:09.886Z,2.50
2019-01-05T13:41:56.894Z,2.60
2019-01-05T13:45:31.568Z,2.60
2019-01-05T13:48:53.482Z,2.70
2019-01-05T13:52:14.759Z,2.70
2019-01-05T13:55:13.758Z,2.80
2019-01-05T13:57:57.512Z,2.80
2019-01-05T14:00:44.486Z,2.90
2019-01-05T14:03:40.331Z,2.90
2019-01-05T14:06:25.921Z,2.90
2019-01-05T14:09:08.073Z,2.90
2019-01-05T14:12:07.316Z,3.00
2019-01-05T14:14:47.638Z,3.00
2019-01-05T14:17:40.671Z,3.00
2019-01-05T14:20:27.638Z,3.10
2019-01-05T14:23:27.436Z,3.00
2019-01-05T14:26:16.184Z,3.00
2019-01-05T14:29:02.051Z,3.00
2019-01-05T14:31:48.043Z,3.00
2019-01-05T14:34:33.876Z,3.00
2019-01-05T14:37:29.592Z,3.10
2019-01-05T14:40:19.368Z,3.10
2019-01-05T14:43:21.421Z,3.10
2019-01-05T14:46:03.002Z,3.20
2019-01-05T14:49:08.400Z,3.10
2019-01-05T14:51:53.444Z,3.10
2019-01-05T14:54:39.553Z,3.10
2019-01-05T14:57:26.008Z,3.10
2019-01-05T15:00:14.618Z,3.10
2019-01-05T15:03:19.902Z,3.00
2019-01-05T15:06:05.438Z,3.00
2019-01-05T15:08:53.375Z,3.10
2019-01-05T15:11:36.390Z,3.10
2019-01-05T15:14:21.942Z,3.00
2019-01-05T15:17:08.016Z,3.10
2019-01-05T15:19:54.602Z,3.10
2019-01-05T15:22:33.180Z,3.10
2019-01-05T15:25:20.393Z,3.20
2019-01-05T15:28:22.511Z,3.20
2019-01-05T15:31:24.417Z,3.10
2019-01-05T15:34:32.771Z,3.10
2019-01-05T15:37:23.634Z,3.20
2019-01-05T15:40:09.566Z,3.10
2019-01-05T15:42:59.532Z,3.20
2019-01-05T15:45:52.794Z,3.30
2019-01-05T15:48:38.942Z,3.30
2019-01-05T15:51:26.096Z,3.20
2019-01-05T16:17:13.499Z,3.20
2019-01-05T16:35:13.591Z,3.30
2019-01-05T16:43:47.742Z,3.50
2019-01-05T16:54:18.475Z,3.40
2019-01-05T16:57:12.699Z,3.50
2019-01-05T17:00:16.358Z,3.40
2019-01-05T17:03:21.159Z,3.50
2019-01-05T17:06:32.333Z,3.50
2019-01-05T17:11:13.801Z,3.60
2019-01-05T17:13:31.238Z,3.50
2019-01-05T17:17:21.799Z,3.40
2019-01-05T17:45:56.885Z,3.40
2019-01-05T17:53:16.804Z,3.50
2019-01-05T17:56:12.823Z,3.30
2019-01-05T17:59:31.317Z,3.30
2019-01-05T18:02:37.007Z,3.30
2019-01-05T18:05:31.277Z,3.40
2019-01-05T18:08:48.177Z,3.40
2019-01-05T18:12:20.704Z,3.50
2019-01-05T18:15:30.001Z,3.50
2019-01-05T18:19:15.983Z,3.50
2019-01-05T18:34:19.030Z,3.70
2019-01-05T19:04:19.812Z,3.90
2019-01-05T19:07:06.784Z,3.80
2019-01-05T19:10:25.244Z,3.80
2019-01-05T19:13:23.202Z,3.90
2019-01-05T19:16:16.686Z,3.90
2019-01-05T19:19:10.170Z,3.90
2019-01-05T19:21:56.890Z,3.90
2019-01-05T19:25:01.190Z,3.90
2019-01-05T19:28:04.532Z,4.00
2019-01-05T19:30:53.050Z,4.00
2019-01-05T19:33:43.476Z,4.10
2019-01-05T19:36:31.512Z,4.10
2019-01-05T19:39:16.293Z,4.00
2019-01-05T19:42:09.641Z,4.00
2019-01-05T19:45:09.387Z,4.10
2019-01-05T19:48:03.448Z,4.00
2019-01-05T19:50:54.825Z,4.00
2019-01-05T19:53:42.820Z,3.90
2019-01-05T19:56:47.975Z,4.00
2019-01-05T19:59:48.114Z,4.00
2019-01-05T20:02:41.261Z,4.00
2019-01-05T20:05:41.528Z,4.00
2019-01-05T20:08:31.786Z,4.00
2019-01-05T20:11:18.073Z,3.90
2019-01-05T20:14:05.718Z,3.90
2019-01-05T20:18:55.362Z,3.80
2019-01-05T20:28:03.488Z,3.90
2019-01-05T20:32:40.074Z,3.90
2019-01-05T20:35:24.222Z,4.00
2019-01-05T20:51:40.599Z,3.90
2019-01-05T20:54:51.934Z,4.00
2019-01-05T20:57:57.880Z,3.90
2019-01-05T21:00:44.982Z,3.90
2019-01-05T21:03:53.074Z,4.00
2019-01-05T21:07:09.093Z,4.00
2019-01-05T21:10:00.785Z,4.00
2019-01-05T21:17:19.530Z,4.20
2019-01-05T21:28:52.301Z,4.20
2019-01-05T21:33:26.243Z,4.10
2019-01-05T21:43:56.056Z,4.30
2019-01-05T21:50:57.434Z,4.20
2019-01-05T21:56:56.085Z,4.10
2019-01-05T22:04:28.082Z,4.10
2019-01-05T22:15:43.438Z,4.00
2019-01-05T22:27:04.264Z,4.00
2019-01-05T22:30:48.313Z,4.00
2019-01-05T22:38:00.230Z,4.00
2019-01-05T22:41:38.139Z,4.00
2019-01-05T22:44:58.148Z,4.00
2019-01-05T22:47:50.964Z,4.00
2019-01-05T22:50:43.732Z,4.00
2019-01-05T22:53:33.813Z,4.00
2019-01-05T22:56:19.790Z,4.00
2019-01-05T22:59:06.142Z,4.00
2019-01-05T23:01:56.209Z,4.00
2019-01-05T23:04:59.094Z,4.00
2019-01-05T23:07:45.501Z,3.90
2019-01-05T23:10:32.933Z,3.90
2019-01-05T23:13:19.599Z,3.90
2019-01-05T23:16:02.816Z,3.90
2019-01-05T23:18:49.369Z,3.90
2019-01-05T23:21:45.971Z,4.00
2019-01-05T23:24:43.318Z,4.00
2019-01-05T23:27:50.063Z,3.90
2019-01-05T23:30:47.334Z,3.90
2019-01-05T23:45:30.410Z,3.80
