createdAt,value
2022-08-21T00:01:53.002Z,17.95
2022-08-21T00:04:22.338Z,17.79
2022-08-21T00:06:53.592Z,17.64
2022-08-21T00:09:21.130Z,17.61
2022-08-21T00:11:48.932Z,17.55
2022-08-21T00:14:16.896Z,17.59
2022-08-21T00:16:44.199Z,17.49
2022-08-21T00:19:11.881Z,17.59
2022-08-21T00:21:38.778Z,17.57
2022-08-21T00:24:06.468Z,17.65
2022-08-21T00:26:34.821Z,17.52
2022-08-21T00:29:04.987Z,17.50
2022-08-21T00:31:32.191Z,17.42
2022-08-21T00:34:00.772Z,17.45
2022-08-21T00:36:29.018Z,17.44
2022-08-21T00:38:56.793Z,17.35
2022-08-21T00:41:37.387Z,17.19
2022-08-21T00:44:09.226Z,17.10
2022-08-21T00:46:37.688Z,17.07
2022-08-21T00:49:07.583Z,17.16
2022-08-21T00:51:59.190Z,17.30
2022-08-21T00:54:29.113Z,17.29
2022-08-21T00:57:03.705Z,17.14
2022-08-21T00:59:38.602Z,17.10
2022-08-21T01:02:08.728Z,17.08
2022-08-21T01:04:36.555Z,17.01
2022-08-21T01:07:04.158Z,16.93
2022-08-21T01:09:31.198Z,16.98
2022-08-21T01:11:58.241Z,16.77
2022-08-21T01:14:25.705Z,16.62
2022-08-21T01:16:55.216Z,16.67
2022-08-21T01:19:23.061Z,16.77
2022-08-21T01:21:50.835Z,16.81
2022-08-21T01:24:18.320Z,16.87
2022-08-21T01:26:45.698Z,16.85
2022-08-21T01:29:35.127Z,16.83
2022-08-21T01:32:10.154Z,16.81
2022-08-21T01:34:42.133Z,16.75
2022-08-21T01:37:09.813Z,16.85
2022-08-21T01:39:38.774Z,16.86
2022-08-21T01:42:06.774Z,16.86
2022-08-21T01:44:35.760Z,16.76
2022-08-21T01:47:08.801Z,16.55
2022-08-21T01:49:38.205Z,16.61
2022-08-21T01:52:06.964Z,16.70
2022-08-21T01:54:38.438Z,16.60
2022-08-21T01:57:07.060Z,16.56
2022-08-21T01:59:35.326Z,16.50
2022-08-21T02:02:02.606Z,16.48
2022-08-21T02:04:31.883Z,16.46
2022-08-21T02:06:58.694Z,16.36
2022-08-21T02:09:25.681Z,16.37
2022-08-21T02:11:52.873Z,16.46
2022-08-21T02:14:32.281Z,16.52
2022-08-21T02:17:05.268Z,16.41
2022-08-21T02:19:39.579Z,16.41
2022-08-21T02:22:10.917Z,16.40
2022-08-21T02:24:54.605Z,16.33
2022-08-21T02:27:27.396Z,16.27
2022-08-21T02:29:58.020Z,16.20
2022-08-21T02:32:26.820Z,16.20
2022-08-21T02:34:54.261Z,16.27
2022-08-21T02:37:21.773Z,16.25
2022-08-21T02:39:48.998Z,16.25
2022-08-21T02:42:16.762Z,16.37
2022-08-21T02:44:43.626Z,16.32
2022-08-21T02:47:10.440Z,16.27
2022-08-21T02:49:37.401Z,16.27
2022-08-21T02:52:06.836Z,16.33
2022-08-21T02:54:33.936Z,16.33
2022-08-21T02:57:00.966Z,16.27
2022-08-21T02:59:27.835Z,16.21
2022-08-21T03:01:55.131Z,16.14
2022-08-21T03:04:22.004Z,16.15
2022-08-21T03:06:49.304Z,16.05
2022-08-21T03:09:16.332Z,16.02
2022-08-21T03:11:43.175Z,16.07
2022-08-21T03:14:10.318Z,16.09
2022-08-21T03:16:37.368Z,15.99
2022-08-21T03:19:04.769Z,15.96
2022-08-21T03:21:31.674Z,16.13
2022-08-21T03:23:58.629Z,16.09
2022-08-21T03:26:27.831Z,16.00
2022-08-21T03:28:58.582Z,15.90
2022-08-21T03:31:30.216Z,15.88
2022-08-21T03:33:57.661Z,15.77
2022-08-21T03:36:25.029Z,15.71
2022-08-21T03:38:52.267Z,15.68
2022-08-21T03:41:19.114Z,15.68
2022-08-21T03:43:45.964Z,15.65
2022-08-21T03:46:12.810Z,15.73
2022-08-21T03:48:40.598Z,15.77
2022-08-21T03:51:07.985Z,15.85
2022-08-21T03:53:35.549Z,15.89
2022-08-21T03:56:02.606Z,15.83
2022-08-21T03:58:30.201Z,15.84
2022-08-21T04:01:01.570Z,15.86
2022-08-21T04:03:29.659Z,15.84
2022-08-21T04:05:57.208Z,15.79
2022-08-21T04:08:24.332Z,15.76
2022-08-21T04:10:56.202Z,15.62
2022-08-21T04:13:23.879Z,15.57
2022-08-21T04:15:50.841Z,15.52
2022-08-21T04:18:18.277Z,15.53
2022-08-21T04:20:50.023Z,15.43
2022-08-21T04:23:23.606Z,15.49
2022-08-21T04:25:56.640Z,15.57
2022-08-21T04:28:28.792Z,15.53
2022-08-21T04:30:57.374Z,15.42
2022-08-21T04:33:25.194Z,15.41
2022-08-21T04:35:52.445Z,15.41
2022-08-21T04:38:19.956Z,15.46
2022-08-21T04:40:49.246Z,15.43
2022-08-21T04:43:16.261Z,15.45
2022-08-21T04:45:48.685Z,15.64
2022-08-21T04:48:20.045Z,15.66
2022-08-21T04:51:08.849Z,15.64
2022-08-21T04:54:01.499Z,15.70
2022-08-21T04:56:42.570Z,15.54
2022-08-21T04:59:19.626Z,15.51
2022-08-21T05:01:48.102Z,15.47
2022-08-21T05:04:19.228Z,15.47
2022-08-21T05:06:48.794Z,15.46
2022-08-21T05:09:22.544Z,15.49
2022-08-21T05:11:49.814Z,15.52
2022-08-21T05:14:16.978Z,15.41
2022-08-21T05:16:44.946Z,15.30
2022-08-21T05:19:12.649Z,15.27
2022-08-21T05:21:44.230Z,15.29
2022-08-21T05:24:12.492Z,15.40
2022-08-21T05:26:45.888Z,15.59
2022-08-21T05:29:15.657Z,15.61
2022-08-21T05:31:44.228Z,15.68
2022-08-21T05:34:11.162Z,15.79
2022-08-21T05:36:38.169Z,15.78
2022-08-21T05:39:05.657Z,15.77
2022-08-21T05:41:33.390Z,15.76
2022-08-21T05:44:02.553Z,15.85
2022-08-21T05:46:31.353Z,15.86
2022-08-21T05:48:58.158Z,15.87
2022-08-21T05:51:25.194Z,15.88
2022-08-21T05:53:51.996Z,15.86
2022-08-21T05:56:19.128Z,15.91
2022-08-21T05:58:45.966Z,15.94
2022-08-21T06:01:12.911Z,15.92
2022-08-21T06:03:42.692Z,16.05
2022-08-21T06:06:10.858Z,16.22
2022-08-21T06:08:38.209Z,16.61
2022-08-21T06:11:07.139Z,16.73
2022-08-21T06:13:35.231Z,16.72
2022-08-21T06:16:08.590Z,16.85
2022-08-21T06:18:37.520Z,16.87
2022-08-21T06:21:05.554Z,16.90
2022-08-21T06:23:33.702Z,17.00
2022-08-21T06:26:02.603Z,17.09
2022-08-21T06:28:30.034Z,17.21
2022-08-21T06:30:57.233Z,17.31
2022-08-21T06:33:26.325Z,17.45
2022-08-21T06:35:56.121Z,17.54
2022-08-21T06:38:22.933Z,17.62
2022-08-21T06:40:49.753Z,17.58
2022-08-21T06:43:17.853Z,17.57
2022-08-21T06:45:45.661Z,17.67
2022-08-21T06:48:18.342Z,17.71
2022-08-21T06:50:46.501Z,17.77
2022-08-21T06:53:16.534Z,17.92
2022-08-21T06:55:44.048Z,18.02
2022-08-21T06:58:13.155Z,18.11
2022-08-21T07:00:44.196Z,18.18
2022-08-21T07:03:42.965Z,18.27
2022-08-21T07:06:12.586Z,18.39
2022-08-21T07:08:40.259Z,18.45
2022-08-21T07:11:24.110Z,18.59
2022-08-21T07:13:54.198Z,18.70
2022-08-21T07:16:22.378Z,18.80
2022-08-21T07:18:50.574Z,18.91
2022-08-21T07:21:20.749Z,19.00
2022-08-21T07:23:53.551Z,19.12
2022-08-21T07:26:25.307Z,19.25
2022-08-21T07:28:53.299Z,19.38
2022-08-21T07:31:26.823Z,19.52
2022-08-21T07:33:54.915Z,19.68
2022-08-21T07:36:21.975Z,19.86
2022-08-21T07:38:49.230Z,20.00
2022-08-21T07:41:29.146Z,20.20
2022-08-21T07:44:00.573Z,20.41
2022-08-21T07:46:27.712Z,20.60
2022-08-21T07:48:54.939Z,20.77
2022-08-21T07:51:28.608Z,21.00
2022-08-21T07:53:59.162Z,21.21
2022-08-21T07:56:27.315Z,21.38
2022-08-21T07:58:54.560Z,21.62
2022-08-21T08:01:23.388Z,21.82
2022-08-21T08:03:50.273Z,22.02
2022-08-21T08:06:19.534Z,22.15
2022-08-21T08:08:46.973Z,22.25
2022-08-21T08:11:17.596Z,22.46
2022-08-21T08:13:53.149Z,22.63
2022-08-21T08:16:20.704Z,22.84
2022-08-21T08:18:47.940Z,23.01
2022-08-21T08:21:16.721Z,23.18
2022-08-21T08:23:47.504Z,23.31
2022-08-21T08:26:16.572Z,23.52
2022-08-21T08:28:44.071Z,23.72
2022-08-21T08:31:11.630Z,23.98
2022-08-21T08:33:39.066Z,24.02
2022-08-21T08:36:08.042Z,24.11
2022-08-21T08:38:35.041Z,24.30
2022-08-21T08:41:20.680Z,24.43
2022-08-21T08:44:05.403Z,24.72
2022-08-21T08:46:57.410Z,24.96
2022-08-21T08:49:37.937Z,25.21
2022-08-21T08:52:29.466Z,25.09
2022-08-21T08:55:04.398Z,25.27
2022-08-21T08:57:33.934Z,25.46
2022-08-21T09:00:11.541Z,25.63
2022-08-21T09:02:45.621Z,25.73
2022-08-21T09:05:27.848Z,25.96
2022-08-21T09:08:39.383Z,26.21
2022-08-21T09:11:21.229Z,26.20
2022-08-21T09:14:45.933Z,26.30
2022-08-21T09:17:31.499Z,26.35
2022-08-21T09:20:24.463Z,26.48
2022-08-21T09:23:16.279Z,26.62
2022-08-21T09:26:13.392Z,26.59
2022-08-21T09:28:42.189Z,26.69
2022-08-21T09:31:29.653Z,26.95
2022-08-21T09:34:07.905Z,27.26
2022-08-21T09:36:51.291Z,27.30
2022-08-21T09:39:31.202Z,27.49
2022-08-21T09:42:05.154Z,27.36
2022-08-21T09:44:44.773Z,27.54
2022-08-21T09:47:17.075Z,27.70
2022-08-21T09:49:44.330Z,27.93
2022-08-21T09:52:26.240Z,28.00
2022-08-21T09:54:56.999Z,27.86
2022-08-21T09:57:50.487Z,27.97
2022-08-21T10:00:33.147Z,28.15
2022-08-21T10:03:19.693Z,28.35
2022-08-21T10:06:11.660Z,28.71
2022-08-21T10:08:41.749Z,28.84
2022-08-21T10:11:18.153Z,28.96
2022-08-21T10:14:14.245Z,29.09
2022-08-21T10:17:06.639Z,29.08
2022-08-21T10:20:00.023Z,29.15
2022-08-21T10:23:04.701Z,29.27
2022-08-21T10:25:56.363Z,29.33
2022-08-21T10:28:56.722Z,29.35
2022-08-21T10:31:57.296Z,29.21
2022-08-21T10:34:27.722Z,29.46
2022-08-21T10:37:10.777Z,29.76
2022-08-21T10:39:59.703Z,30.00
2022-08-21T10:42:58.056Z,30.05
2022-08-21T10:45:47.240Z,29.96
2022-08-21T10:48:41.981Z,30.41
2022-08-21T10:51:45.373Z,30.40
2022-08-21T10:54:47.948Z,30.68
2022-08-21T10:57:32.766Z,30.93
2022-08-21T11:00:15.869Z,31.00
2022-08-21T11:03:11.980Z,31.13
2022-08-21T11:05:54.615Z,31.60
2022-08-21T11:08:36.587Z,31.86
2022-08-21T11:11:29.728Z,32.15
2022-08-21T11:14:29.583Z,32.08
2022-08-21T11:17:13.997Z,32.12
2022-08-21T11:20:02.619Z,32.39
2022-08-21T11:23:04.105Z,32.73
2022-08-21T11:25:38.880Z,32.81
2022-08-21T11:28:24.528Z,32.65
2022-08-21T11:31:13.845Z,32.95
2022-08-21T11:34:20.400Z,33.37
2022-08-21T11:37:03.936Z,33.79
2022-08-21T11:40:13.552Z,34.32
2022-08-21T11:43:01.997Z,34.74
2022-08-21T11:45:40.875Z,34.86
2022-08-21T11:48:52.209Z,34.61
2022-08-21T11:51:39.878Z,34.52
2022-08-21T11:54:44.246Z,34.50
2022-08-21T11:57:35.082Z,34.85
2022-08-21T12:00:11.974Z,35.23
2022-08-21T12:02:47.627Z,35.86
2022-08-21T12:05:36.634Z,36.06
2022-08-21T12:08:09.873Z,36.06
2022-08-21T12:11:11.127Z,35.93
2022-08-21T12:13:58.430Z,36.23
2022-08-21T12:16:35.473Z,36.71
2022-08-21T12:19:21.894Z,36.95
2022-08-21T12:22:07.796Z,37.20
2022-08-21T12:24:50.693Z,37.29
2022-08-21T12:27:45.895Z,37.14
2022-08-21T12:30:28.385Z,36.98
2022-08-21T12:33:04.504Z,36.93
2022-08-21T12:35:44.524Z,36.92
2022-08-21T12:38:42.713Z,36.92
2022-08-21T12:41:21.247Z,36.85
2022-08-21T12:44:08.268Z,36.73
2022-08-21T12:46:49.321Z,36.59
2022-08-21T12:49:32.964Z,36.36
2022-08-21T12:52:26.102Z,36.17
2022-08-21T12:54:53.024Z,36.48
2022-08-21T12:57:28.684Z,35.07
2022-08-21T13:00:04.153Z,35.17
2022-08-21T13:02:36.416Z,35.92
2022-08-21T13:05:08.626Z,34.76
2022-08-21T13:07:44.735Z,34.37
2022-08-21T13:10:29.895Z,33.09
2022-08-21T13:13:12.394Z,32.99
2022-08-21T13:15:46.461Z,34.07
2022-08-21T13:18:31.270Z,33.71
2022-08-21T13:21:18.050Z,33.92
2022-08-21T13:23:45.027Z,35.25
2022-08-21T13:26:23.167Z,36.21
2022-08-21T13:28:51.393Z,35.23
2022-08-21T13:31:28.598Z,33.73
2022-08-21T13:33:56.462Z,32.70
2022-08-21T13:36:36.613Z,32.05
2022-08-21T13:39:09.744Z,31.54
2022-08-21T13:41:41.519Z,31.17
2022-08-21T13:44:21.116Z,31.05
2022-08-21T13:46:50.809Z,32.70
2022-08-21T13:49:27.275Z,34.31
2022-08-21T13:51:56.154Z,34.40
2022-08-21T13:54:38.972Z,34.20
2022-08-21T13:57:17.132Z,33.94
2022-08-21T13:59:44.108Z,34.38
2022-08-21T14:02:25.622Z,33.44
2022-08-21T14:04:59.810Z,32.27
2022-08-21T14:07:42.402Z,31.40
2022-08-21T14:10:22.194Z,30.94
2022-08-21T14:12:58.492Z,30.56
2022-08-21T14:15:31.037Z,30.63
2022-08-21T14:18:20.529Z,31.61
2022-08-21T14:20:47.670Z,32.00
2022-08-21T14:23:28.305Z,32.16
2022-08-21T14:26:02.610Z,33.19
2022-08-21T14:28:50.188Z,33.87
2022-08-21T14:31:30.337Z,34.21
2022-08-21T14:33:58.123Z,34.26
2022-08-21T14:36:25.302Z,34.22
2022-08-21T14:38:52.967Z,34.32
2022-08-21T14:41:25.069Z,33.24
2022-08-21T14:44:05.949Z,31.93
2022-08-21T14:46:42.575Z,31.44
2022-08-21T14:49:27.546Z,31.09
2022-08-21T14:51:58.480Z,30.73
2022-08-21T14:54:32.514Z,31.38
2022-08-21T14:57:09.887Z,32.06
2022-08-21T14:59:38.536Z,32.63
2022-08-21T15:02:09.617Z,33.07
2022-08-21T15:04:36.671Z,33.05
2022-08-21T15:07:04.366Z,33.00
2022-08-21T15:09:31.212Z,33.06
2022-08-21T15:12:03.880Z,33.13
2022-08-21T15:14:37.284Z,32.85
2022-08-21T15:17:07.058Z,32.52
2022-08-21T15:19:34.428Z,32.08
2022-08-21T15:22:01.841Z,31.59
2022-08-21T15:24:29.387Z,31.08
2022-08-21T15:27:00.032Z,30.70
2022-08-21T15:29:28.970Z,30.42
2022-08-21T15:32:16.290Z,30.20
2022-08-21T15:34:43.221Z,30.03
2022-08-21T15:37:10.158Z,30.02
2022-08-21T15:39:38.978Z,30.02
2022-08-21T15:42:10.535Z,29.97
2022-08-21T15:44:40.603Z,29.88
2022-08-21T15:47:14.920Z,29.83
2022-08-21T15:49:46.385Z,29.67
2022-08-21T15:52:21.266Z,29.54
2022-08-21T15:54:48.708Z,29.52
2022-08-21T15:57:20.491Z,29.49
2022-08-21T16:00:14.460Z,29.42
2022-08-21T16:02:45.638Z,29.28
2022-08-21T16:05:13.224Z,29.22
2022-08-21T16:07:40.910Z,29.19
2022-08-21T16:10:09.031Z,29.27
2022-08-21T16:12:42.801Z,29.14
2022-08-21T16:15:16.464Z,29.11
2022-08-21T16:17:50.580Z,29.10
2022-08-21T16:20:27.547Z,29.03
2022-08-21T16:22:58.228Z,28.98
2022-08-21T16:25:26.425Z,28.93
2022-08-21T16:28:00.289Z,28.84
2022-08-21T16:30:29.742Z,28.73
2022-08-21T16:32:57.124Z,28.64
2022-08-21T16:35:25.116Z,28.58
2022-08-21T16:37:53.323Z,28.61
2022-08-21T16:40:29.571Z,28.61
2022-08-21T16:42:56.692Z,28.53
2022-08-21T16:45:23.712Z,28.43
2022-08-21T16:47:51.345Z,28.39
2022-08-21T16:50:24.252Z,28.36
2022-08-21T16:52:52.119Z,28.35
2022-08-21T16:55:19.133Z,28.31
2022-08-21T16:57:46.254Z,28.20
2022-08-21T17:00:14.551Z,28.09
2022-08-21T17:02:47.458Z,28.00
2022-08-21T17:05:14.875Z,28.00
2022-08-21T17:07:43.786Z,27.96
2022-08-21T17:10:14.492Z,27.87
2022-08-21T17:12:44.580Z,27.79
2022-08-21T17:15:28.217Z,27.71
2022-08-21T17:17:56.552Z,27.63
2022-08-21T17:20:24.525Z,27.59
2022-08-21T17:22:51.859Z,27.50
2022-08-21T17:25:19.975Z,27.42
2022-08-21T17:27:50.704Z,27.41
2022-08-21T17:30:19.918Z,27.40
2022-08-21T17:32:51.323Z,27.35
2022-08-21T17:35:18.995Z,27.29
2022-08-21T17:37:46.132Z,27.22
2022-08-21T17:40:15.441Z,27.15
2022-08-21T17:42:47.165Z,27.08
2022-08-21T17:45:19.778Z,27.02
2022-08-21T17:47:46.910Z,26.95
2022-08-21T17:50:18.770Z,26.88
2022-08-21T17:52:49.947Z,26.80
2022-08-21T17:55:18.307Z,26.80
2022-08-21T17:57:47.596Z,26.78
2022-08-21T18:00:18.932Z,26.73
2022-08-21T18:02:51.157Z,26.66
2022-08-21T18:05:21.591Z,26.61
2022-08-21T18:07:50.655Z,26.56
2022-08-21T18:10:17.800Z,26.41
2022-08-21T18:12:45.493Z,26.27
2022-08-21T18:15:17.037Z,26.11
2022-08-21T18:17:50.498Z,26.03
2022-08-21T18:20:21.260Z,25.97
2022-08-21T18:22:48.234Z,25.89
2022-08-21T18:25:15.705Z,25.75
2022-08-21T18:27:46.418Z,25.63
2022-08-21T18:30:18.430Z,25.32
2022-08-21T18:32:46.622Z,25.14
2022-08-21T18:35:16.354Z,25.10
2022-08-21T18:37:44.030Z,25.04
2022-08-21T18:40:12.119Z,24.96
2022-08-21T18:42:58.346Z,24.70
2022-08-21T18:45:25.810Z,24.42
2022-08-21T18:47:56.897Z,24.18
2022-08-21T18:50:28.082Z,24.06
2022-08-21T18:52:56.963Z,23.94
2022-08-21T18:55:25.059Z,23.85
2022-08-21T18:57:55.558Z,23.88
2022-08-21T19:00:31.259Z,23.75
2022-08-21T19:02:59.144Z,23.57
2022-08-21T19:05:27.307Z,23.50
2022-08-21T19:07:55.244Z,23.48
2022-08-21T19:10:28.906Z,23.28
2022-08-21T19:12:59.812Z,23.23
2022-08-21T19:15:28.491Z,23.31
2022-08-21T19:17:57.695Z,23.16
2022-08-21T19:20:34.407Z,23.17
2022-08-21T19:23:06.284Z,23.07
2022-08-21T19:25:36.504Z,23.05
2022-08-21T19:28:17.968Z,22.95
2022-08-21T19:30:57.715Z,22.73
2022-08-21T19:33:39.684Z,22.73
2022-08-21T19:36:09.661Z,22.70
2022-08-21T19:38:37.628Z,22.73
2022-08-21T19:41:07.281Z,22.59
2022-08-21T19:43:45.104Z,22.46
2022-08-21T19:46:23.847Z,22.45
2022-08-21T19:48:54.357Z,22.44
2022-08-21T19:51:22.039Z,22.49
2022-08-21T19:53:56.965Z,22.56
2022-08-21T19:56:28.526Z,22.52
2022-08-21T19:58:57.300Z,22.40
2022-08-21T20:01:26.737Z,22.33
2022-08-21T20:03:55.482Z,22.20
2022-08-21T20:06:26.320Z,22.06
2022-08-21T20:08:55.245Z,22.06
2022-08-21T20:11:36.764Z,21.77
2022-08-21T20:14:06.812Z,21.60
2022-08-21T20:16:35.027Z,21.53
2022-08-21T20:19:05.697Z,21.64
2022-08-21T20:21:44.004Z,21.76
2022-08-21T20:24:15.055Z,21.83
2022-08-21T20:26:48.775Z,21.85
2022-08-21T20:29:23.917Z,21.65
2022-08-21T20:31:53.054Z,21.62
2022-08-21T20:34:20.252Z,21.58
2022-08-21T20:36:47.368Z,21.46
2022-08-21T20:39:14.771Z,21.40
2022-08-21T20:41:44.133Z,21.52
2022-08-21T20:44:16.552Z,21.40
2022-08-21T20:46:44.721Z,21.45
2022-08-21T20:49:22.164Z,21.46
2022-08-21T20:51:52.999Z,21.44
2022-08-21T20:54:35.215Z,21.43
2022-08-21T20:57:29.324Z,21.26
2022-08-21T21:00:05.894Z,21.18
2022-08-21T21:03:10.603Z,21.33
2022-08-21T21:05:57.770Z,21.25
2022-08-21T21:08:39.524Z,21.31
2022-08-21T21:11:26.050Z,21.28
2022-08-21T21:14:05.336Z,21.04
2022-08-21T21:16:55.615Z,20.98
2022-08-21T21:19:48.771Z,20.97
2022-08-21T21:22:36.823Z,21.00
2022-08-21T21:28:56.867Z,20.68
2022-08-21T21:31:28.213Z,20.57
2022-08-21T21:33:55.873Z,20.54
2022-08-21T21:36:37.554Z,20.62
2022-08-21T21:39:38.477Z,20.63
2022-08-21T21:42:12.612Z,20.69
2022-08-21T21:45:03.576Z,20.67
2022-08-21T21:47:58.997Z,20.73
2022-08-21T21:51:01.869Z,20.77
2022-08-21T21:53:51.645Z,20.71
2022-08-21T21:56:32.622Z,20.62
2022-08-21T21:59:37.640Z,20.49
2022-08-21T22:02:27.797Z,20.44
2022-08-21T22:05:31.817Z,20.44
2022-08-21T22:08:12.696Z,20.30
2022-08-21T22:11:08.856Z,20.29
2022-08-21T22:13:53.981Z,20.31
2022-08-21T22:16:22.934Z,20.29
2022-08-21T22:19:02.026Z,20.28
2022-08-21T22:21:38.306Z,20.21
2022-08-21T22:24:23.765Z,20.08
2022-08-21T22:27:00.004Z,19.92
2022-08-21T22:29:46.360Z,20.02
2022-08-21T22:32:45.849Z,20.10
2022-08-21T22:35:21.240Z,19.99
2022-08-21T22:37:57.896Z,19.99
2022-08-21T22:40:34.919Z,19.96
2022-08-21T22:43:15.389Z,19.82
2022-08-21T22:46:08.534Z,19.91
2022-08-21T22:48:53.401Z,19.87
2022-08-21T22:51:26.151Z,19.96
2022-08-21T22:54:00.193Z,19.95
2022-08-21T22:56:49.413Z,19.88
2022-08-21T22:59:32.339Z,19.94
2022-08-21T23:02:23.757Z,19.87
2022-08-21T23:04:56.687Z,19.77
2022-08-21T23:07:43.456Z,19.77
2022-08-21T23:10:26.684Z,19.75
2022-08-21T23:13:16.377Z,19.75
2022-08-21T23:16:31.405Z,19.87
2022-08-21T23:19:34.409Z,19.76
2022-08-21T23:22:44.615Z,19.72
2022-08-21T23:25:38.219Z,19.76
2022-08-21T23:28:31.479Z,19.72
2022-08-21T23:31:25.172Z,19.67
2022-08-21T23:34:15.956Z,19.54
2022-08-21T23:37:43.962Z,19.57
2022-08-21T23:40:51.090Z,19.50
2022-08-21T23:43:35.813Z,19.49
2022-08-21T23:46:40.187Z,19.44
2022-08-21T23:49:31.612Z,19.49
2022-08-21T23:52:10.864Z,19.53
2022-08-21T23:55:11.123Z,19.48
2022-08-21T23:58:10.611Z,19.41
