createdAt,value
2022-10-17T00:00:08.802Z,25.40
2022-10-17T00:02:57.760Z,21.70
2022-10-17T00:05:25.900Z,24.20
2022-10-17T00:07:53.696Z,22.50
2022-10-17T00:10:21.662Z,21.40
2022-10-17T00:12:50.761Z,20.80
2022-10-17T00:15:19.901Z,19.50
2022-10-17T00:17:48.030Z,21.50
2022-10-17T00:20:15.995Z,20.90
2022-10-17T00:22:43.867Z,20.80
2022-10-17T00:25:12.603Z,18.40
2022-10-17T00:27:41.614Z,21.50
2022-10-17T00:30:12.033Z,21.30
2022-10-17T00:32:40.354Z,24.20
2022-10-17T00:35:08.608Z,24.20
2022-10-17T00:37:36.389Z,24.50
2022-10-17T00:40:04.942Z,27.40
2022-10-17T00:42:32.732Z,24.00
2022-10-17T00:45:02.749Z,25.00
2022-10-17T00:47:30.818Z,28.30
2022-10-17T00:49:59.259Z,28.20
2022-10-17T00:52:29.457Z,24.60
2022-10-17T00:55:09.263Z,27.30
2022-10-17T00:57:37.293Z,28.30
2022-10-17T01:00:07.540Z,28.80
2022-10-17T01:02:35.219Z,26.10
2022-10-17T01:05:03.187Z,30.00
2022-10-17T01:07:34.644Z,28.40
2022-10-17T01:10:06.312Z,29.90
2022-10-17T01:12:40.710Z,33.10
2022-10-17T01:15:11.653Z,33.60
2022-10-17T01:17:45.247Z,32.70
2022-10-17T01:20:15.753Z,29.50
2022-10-17T01:22:49.377Z,28.90
2022-10-17T01:25:20.538Z,30.00
2022-10-17T01:27:51.151Z,29.60
2022-10-17T01:30:18.924Z,30.70
2022-10-17T01:32:46.568Z,33.40
2022-10-17T01:35:23.360Z,30.10
2022-10-17T01:40:29.837Z,29.70
2022-10-17T01:42:59.995Z,27.70
2022-10-17T01:45:31.713Z,30.10
2022-10-17T01:48:01.650Z,27.30
2022-10-17T01:50:32.752Z,22.20
2022-10-17T01:53:03.300Z,23.00
2022-10-17T01:55:33.622Z,22.80
2022-10-17T01:58:04.046Z,21.60
2022-10-17T02:00:32.940Z,56.10
2022-10-17T02:03:02.680Z,38.30
2022-10-17T02:05:37.047Z,78.90
2022-10-17T02:08:05.626Z,20.30
2022-10-17T02:10:39.120Z,24.70
2022-10-17T02:13:21.962Z,26.70
2022-10-17T02:15:58.499Z,27.20
2022-10-17T02:18:37.982Z,26.40
2022-10-17T02:21:11.879Z,23.90
2022-10-17T02:23:42.713Z,26.40
2022-10-17T02:26:12.935Z,26.20
2022-10-17T02:28:43.483Z,26.20
2022-10-17T02:31:20.213Z,27.30
2022-10-17T02:34:09.251Z,24.00
2022-10-17T02:36:42.902Z,26.30
2022-10-17T02:39:11.761Z,26.70
2022-10-17T02:41:40.607Z,29.40
2022-10-17T02:44:28.516Z,29.70
2022-10-17T02:47:02.629Z,27.20
2022-10-17T02:49:34.392Z,27.10
2022-10-17T02:52:07.316Z,29.00
2022-10-17T02:54:38.310Z,26.80
2022-10-17T02:57:35.180Z,24.90
2022-10-17T03:00:05.097Z,27.40
2022-10-17T03:02:44.713Z,26.90
2022-10-17T03:05:14.506Z,24.00
2022-10-17T03:07:42.265Z,21.80
2022-10-17T03:10:10.373Z,21.90
2022-10-17T03:12:37.934Z,24.20
2022-10-17T03:15:06.523Z,26.50
2022-10-17T03:17:35.548Z,23.90
2022-10-17T03:20:03.786Z,26.30
2022-10-17T03:22:31.905Z,26.20
2022-10-17T03:25:00.572Z,23.60
2022-10-17T03:27:28.645Z,24.10
2022-10-17T03:29:56.542Z,22.80
2022-10-17T03:32:24.182Z,23.50
2022-10-17T03:34:51.994Z,25.40
2022-10-17T03:37:19.753Z,26.00
2022-10-17T03:39:47.326Z,26.10
2022-10-17T03:42:14.998Z,24.30
2022-10-17T03:44:42.949Z,22.80
2022-10-17T03:47:13.397Z,23.70
2022-10-17T03:49:42.075Z,21.90
2022-10-17T03:52:13.224Z,25.10
2022-10-17T03:54:41.756Z,25.60
2022-10-17T03:57:09.441Z,23.40
2022-10-17T03:59:37.129Z,24.90
2022-10-17T04:02:05.171Z,25.00
2022-10-17T04:04:33.244Z,24.80
2022-10-17T04:07:00.874Z,28.00
2022-10-17T04:09:28.528Z,27.60
2022-10-17T04:11:56.330Z,29.00
2022-10-17T04:14:24.044Z,25.00
2022-10-17T04:16:51.651Z,27.10
2022-10-17T04:19:19.326Z,28.40
2022-10-17T04:21:47.490Z,24.90
2022-10-17T04:24:15.258Z,22.70
2022-10-17T04:26:43.040Z,23.40
2022-10-17T04:29:11.128Z,20.90
2022-10-17T04:31:38.953Z,24.20
2022-10-17T04:34:07.329Z,19.70
2022-10-17T04:36:34.995Z,19.80
2022-10-17T04:39:05.270Z,21.50
2022-10-17T04:41:33.096Z,20.30
2022-10-17T04:44:00.739Z,18.60
2022-10-17T04:46:28.505Z,36.80
2022-10-17T04:48:56.267Z,45.60
2022-10-17T04:51:25.940Z,27.40
2022-10-17T04:53:55.072Z,35.00
2022-10-17T04:56:24.169Z,23.90
2022-10-17T04:58:52.015Z,24.20
2022-10-17T05:01:21.057Z,23.00
2022-10-17T05:03:49.299Z,24.60
2022-10-17T05:06:18.362Z,25.00
2022-10-17T05:08:46.466Z,24.90
2022-10-17T05:11:24.336Z,22.40
2022-10-17T05:13:56.193Z,23.10
2022-10-17T05:16:24.918Z,24.70
2022-10-17T05:18:53.597Z,28.50
2022-10-17T05:21:22.217Z,26.60
2022-10-17T05:23:50.463Z,25.50
2022-10-17T05:26:18.659Z,27.60
2022-10-17T05:28:46.745Z,26.90
2022-10-17T05:31:14.536Z,28.60
2022-10-17T05:33:42.439Z,27.40
2022-10-17T05:36:10.196Z,31.60
2022-10-17T05:38:38.370Z,27.70
2022-10-17T05:41:06.338Z,27.70
2022-10-17T05:43:35.136Z,26.80
2022-10-17T05:46:04.526Z,26.80
2022-10-17T05:48:32.497Z,27.00
2022-10-17T05:51:01.101Z,23.80
2022-10-17T05:53:32.862Z,23.70
2022-10-17T05:56:02.348Z,25.10
2022-10-17T05:58:50.173Z,25.70
2022-10-17T06:01:18.971Z,27.70
2022-10-17T06:03:46.831Z,31.90
2022-10-17T06:06:14.913Z,35.60
2022-10-17T06:08:43.286Z,40.40
2022-10-17T06:11:12.178Z,36.20
2022-10-17T06:13:40.241Z,35.80
2022-10-17T06:16:08.518Z,35.20
2022-10-17T06:18:36.283Z,35.50
2022-10-17T06:21:07.416Z,38.30
2022-10-17T06:23:35.295Z,40.30
2022-10-17T06:26:04.114Z,44.70
2022-10-17T06:28:32.401Z,42.70
2022-10-17T06:31:04.276Z,41.60
2022-10-17T06:33:32.196Z,42.30
2022-10-17T06:36:00.045Z,44.30
2022-10-17T06:38:27.614Z,46.20
2022-10-17T06:40:57.856Z,49.60
2022-10-17T06:43:28.021Z,50.20
2022-10-17T06:48:28.621Z,47.20
2022-10-17T06:51:00.567Z,49.40
2022-10-17T06:53:29.344Z,49.30
2022-10-17T06:56:01.514Z,50.20
2022-10-17T06:58:29.888Z,49.00
2022-10-17T07:01:01.435Z,49.70
2022-10-17T07:03:29.703Z,49.70
2022-10-17T07:05:58.092Z,51.90
2022-10-17T07:08:26.389Z,47.20
2022-10-17T07:10:54.446Z,46.40
2022-10-17T07:13:22.306Z,45.20
2022-10-17T07:15:50.264Z,46.80
2022-10-17T07:18:18.753Z,49.90
2022-10-17T07:20:52.746Z,43.60
2022-10-17T07:23:20.743Z,47.30
2022-10-17T07:25:48.701Z,42.00
2022-10-17T07:28:16.551Z,41.00
2022-10-17T07:30:45.182Z,39.60
2022-10-17T07:33:12.972Z,39.50
2022-10-17T07:35:41.068Z,38.00
2022-10-17T07:38:09.274Z,39.00
2022-10-17T07:53:24.448Z,30.70
2022-10-17T07:55:52.337Z,28.20
2022-10-17T07:58:20.076Z,29.60
2022-10-17T08:00:49.221Z,29.40
2022-10-17T08:03:16.931Z,27.40
2022-10-17T08:05:45.090Z,27.70
2022-10-17T08:08:13.611Z,27.00
2022-10-17T08:10:41.214Z,27.70
2022-10-17T08:13:09.441Z,31.20
2022-10-17T08:15:37.899Z,26.80
2022-10-17T08:18:05.763Z,28.00
2022-10-17T08:20:33.871Z,30.00
2022-10-17T08:23:01.625Z,28.30
2022-10-17T08:25:29.204Z,26.20
2022-10-17T08:27:57.921Z,28.70
2022-10-17T08:30:25.705Z,25.10
2022-10-17T08:32:53.705Z,26.80
2022-10-17T08:35:22.268Z,27.10
2022-10-17T08:37:50.319Z,26.10
2022-10-17T08:40:21.294Z,27.20
2022-10-17T08:43:02.373Z,26.00
2022-10-17T08:45:35.668Z,25.80
2022-10-17T08:48:10.307Z,25.00
2022-10-17T08:50:43.989Z,24.40
2022-10-17T08:53:41.246Z,22.60
2022-10-17T08:56:44.486Z,26.00
2022-10-17T08:59:27.156Z,24.50
2022-10-17T09:02:01.882Z,26.90
2022-10-17T09:04:29.666Z,23.40
2022-10-17T09:07:01.878Z,22.40
2022-10-17T09:09:32.516Z,22.40
2022-10-17T09:11:59.987Z,23.90
2022-10-17T09:14:44.967Z,21.50
2022-10-17T09:17:24.785Z,22.40
2022-10-17T09:20:00.731Z,22.30
2022-10-17T09:22:30.895Z,21.80
2022-10-17T09:25:00.703Z,22.90
2022-10-17T09:27:38.812Z,21.60
2022-10-17T09:30:44.206Z,20.80
2022-10-17T09:33:28.365Z,21.90
2022-10-17T09:36:05.697Z,21.60
2022-10-17T09:38:38.780Z,20.90
2022-10-17T09:41:32.052Z,24.50
2022-10-17T09:44:08.746Z,21.30
2022-10-17T09:46:37.603Z,20.60
2022-10-17T09:49:11.172Z,19.20
2022-10-17T09:51:41.752Z,18.50
2022-10-17T09:54:36.221Z,19.10
2022-10-17T09:57:05.742Z,19.90
2022-10-17T09:59:40.974Z,19.40
2022-10-17T10:02:17.127Z,19.60
2022-10-17T10:05:08.849Z,16.90
2022-10-17T10:07:38.786Z,18.40
2022-10-17T10:10:08.449Z,16.50
2022-10-17T10:12:38.771Z,17.30
2022-10-17T10:15:31.022Z,16.90
2022-10-17T10:17:58.903Z,17.60
2022-10-17T10:20:29.027Z,15.20
2022-10-17T10:23:06.105Z,15.90
2022-10-17T10:25:35.005Z,15.50
2022-10-17T10:28:09.501Z,16.00
2022-10-17T10:30:39.809Z,16.20
2022-10-17T10:33:11.595Z,19.10
2022-10-17T10:35:39.348Z,17.80
2022-10-17T10:38:13.480Z,15.20
2022-10-17T10:40:46.477Z,14.70
2022-10-17T10:43:32.469Z,17.00
2022-10-17T10:46:01.037Z,15.30
2022-10-17T10:48:39.966Z,15.70
2022-10-17T10:51:16.731Z,19.70
2022-10-17T10:53:47.567Z,15.80
2022-10-17T10:56:15.332Z,15.50
2022-10-17T10:58:46.484Z,14.00
2022-10-17T11:01:25.596Z,14.90
2022-10-17T11:03:57.331Z,15.70
2022-10-17T11:06:30.136Z,16.00
2022-10-17T11:09:09.614Z,15.30
2022-10-17T11:11:55.775Z,15.20
2022-10-17T11:14:29.992Z,15.30
2022-10-17T11:17:29.105Z,15.70
2022-10-17T11:20:06.153Z,15.50
2022-10-17T11:22:39.265Z,18.00
2022-10-17T11:25:30.481Z,15.10
2022-10-17T11:28:03.664Z,14.30
2022-10-17T11:33:18.551Z,14.80
2022-10-17T11:35:48.356Z,13.80
2022-10-17T11:38:19.810Z,15.30
2022-10-17T11:40:51.343Z,14.30
2022-10-17T11:43:39.500Z,16.80
2022-10-17T11:46:12.793Z,15.50
2022-10-17T11:48:52.745Z,16.80
2022-10-17T11:54:15.100Z,14.70
2022-10-17T11:56:45.528Z,16.90
2022-10-17T11:59:16.057Z,13.90
2022-10-17T12:01:54.671Z,15.50
2022-10-17T12:04:22.359Z,14.70
2022-10-17T12:06:52.865Z,13.90
2022-10-17T12:09:25.951Z,13.60
2022-10-17T12:12:02.987Z,15.50
2022-10-17T12:14:33.872Z,14.80
2022-10-17T12:17:02.523Z,15.80
2022-10-17T12:19:32.697Z,13.00
2022-10-17T12:22:06.068Z,17.10
2022-10-17T12:24:35.887Z,16.80
2022-10-17T12:27:23.204Z,15.90
2022-10-17T12:29:50.972Z,15.90
2022-10-17T12:32:18.636Z,16.20
2022-10-17T12:34:53.721Z,14.80
2022-10-17T12:37:40.379Z,15.50
2022-10-17T12:40:27.282Z,14.90
2022-10-17T12:42:55.155Z,14.30
2022-10-17T12:45:41.551Z,17.60
2022-10-17T12:48:09.696Z,14.90
2022-10-17T12:51:12.135Z,14.80
2022-10-17T12:53:47.032Z,14.30
2022-10-17T12:56:16.942Z,17.10
2022-10-17T12:58:51.384Z,14.90
2022-10-17T13:01:24.721Z,15.60
2022-10-17T13:03:53.458Z,16.90
2022-10-17T13:06:23.058Z,14.40
2022-10-17T13:09:01.039Z,15.60
2022-10-17T13:11:32.521Z,15.00
2022-10-17T13:14:02.216Z,14.70
2022-10-17T13:16:32.950Z,15.60
2022-10-17T13:19:01.737Z,14.70
2022-10-17T13:21:29.824Z,16.00
2022-10-17T13:23:57.774Z,16.60
2022-10-17T13:26:27.825Z,15.40
2022-10-17T13:29:05.501Z,16.50
2022-10-17T13:31:35.318Z,15.40
2022-10-17T13:34:04.608Z,15.20
2022-10-17T13:36:33.634Z,15.90
2022-10-17T13:39:07.643Z,14.90
2022-10-17T13:41:38.648Z,15.90
2022-10-17T13:44:15.319Z,15.60
2022-10-17T13:46:44.929Z,17.00
2022-10-17T13:49:25.999Z,14.80
2022-10-17T13:51:56.237Z,15.20
2022-10-17T13:54:35.249Z,14.20
2022-10-17T13:57:03.638Z,14.50
2022-10-17T13:59:42.169Z,15.10
2022-10-17T14:02:16.397Z,13.90
2022-10-17T14:05:15.121Z,14.70
2022-10-17T14:08:05.803Z,14.50
2022-10-17T14:10:30.301Z,13.50
2022-10-17T14:12:58.825Z,17.10
2022-10-17T14:15:28.122Z,14.20
2022-10-17T14:18:08.187Z,13.40
2022-10-17T14:23:41.671Z,16.30
2022-10-17T14:26:09.487Z,14.00
2022-10-17T14:28:38.467Z,13.00
2022-10-17T14:31:11.671Z,16.30
2022-10-17T14:33:44.067Z,14.60
2022-10-17T14:36:14.228Z,15.50
2022-10-17T14:38:50.297Z,15.20
2022-10-17T14:41:43.200Z,13.30
2022-10-17T14:44:20.838Z,13.10
2022-10-17T14:46:51.340Z,12.70
2022-10-17T14:49:36.638Z,13.50
2022-10-17T14:52:18.374Z,13.20
2022-10-17T14:54:48.039Z,13.80
2022-10-17T14:57:16.022Z,13.80
2022-10-17T14:59:53.811Z,16.80
2022-10-17T15:02:23.640Z,16.00
2022-10-17T15:04:52.094Z,14.50
2022-10-17T15:07:21.300Z,15.70
2022-10-17T15:09:54.573Z,14.20
2022-10-17T15:12:25.483Z,13.90
2022-10-17T15:14:54.015Z,17.80
2022-10-17T15:17:25.764Z,15.10
2022-10-17T15:19:55.216Z,11.90
2022-10-17T15:22:23.076Z,13.70
2022-10-17T15:24:50.695Z,14.40
2022-10-17T15:27:22.316Z,15.80
2022-10-17T15:29:50.831Z,14.60
2022-10-17T15:32:18.571Z,13.40
2022-10-17T15:34:46.353Z,14.60
2022-10-17T15:37:19.005Z,13.60
2022-10-17T15:39:53.651Z,13.80
2022-10-17T15:42:23.173Z,15.90
2022-10-17T15:44:51.035Z,15.80
2022-10-17T15:47:23.064Z,14.50
2022-10-17T15:49:51.060Z,17.20
2022-10-17T15:52:19.133Z,14.90
2022-10-17T15:54:46.901Z,16.60
2022-10-17T15:57:35.042Z,12.90
2022-10-17T16:00:02.917Z,13.10
2022-10-17T16:02:30.870Z,12.80
2022-10-17T16:04:59.131Z,14.80
2022-10-17T16:07:27.049Z,13.90
2022-10-17T16:09:54.788Z,12.70
2022-10-17T16:12:26.118Z,12.60
2022-10-17T16:14:54.400Z,12.80
2022-10-17T16:17:22.596Z,14.20
2022-10-17T16:19:50.747Z,13.40
2022-10-17T16:22:28.061Z,13.00
2022-10-17T16:24:59.296Z,13.80
2022-10-17T16:27:27.355Z,11.90
2022-10-17T16:29:55.118Z,13.50
2022-10-17T16:32:22.778Z,11.80
2022-10-17T16:34:50.850Z,11.90
2022-10-17T16:37:19.788Z,12.20
2022-10-17T16:39:52.544Z,12.00
2022-10-17T16:42:21.225Z,12.40
2022-10-17T16:44:49.605Z,11.50
2022-10-17T16:47:18.476Z,13.60
2022-10-17T16:49:46.210Z,13.20
2022-10-17T16:52:14.000Z,12.40
2022-10-17T16:54:41.762Z,12.90
2022-10-17T16:57:09.698Z,12.00
2022-10-17T16:59:37.731Z,12.40
2022-10-17T17:02:05.586Z,12.80
2022-10-17T17:04:33.647Z,12.50
2022-10-17T17:07:03.766Z,12.30
2022-10-17T17:09:31.540Z,14.00
2022-10-17T17:11:59.799Z,13.10
2022-10-17T17:14:28.135Z,14.00
2022-10-17T17:16:56.759Z,12.30
2022-10-17T17:19:24.944Z,12.30
2022-10-17T17:21:53.104Z,13.00
2022-10-17T17:24:21.896Z,14.10
2022-10-17T17:26:54.275Z,14.90
2022-10-17T17:29:22.541Z,12.50
2022-10-17T17:31:51.022Z,13.20
2022-10-17T17:34:19.416Z,12.90
2022-10-17T17:36:47.979Z,12.40
2022-10-17T17:39:15.840Z,13.00
2022-10-17T17:41:44.328Z,13.20
2022-10-17T17:44:16.556Z,15.30
2022-10-17T17:46:45.593Z,17.30
2022-10-17T17:49:13.865Z,13.40
2022-10-17T17:51:46.305Z,15.50
2022-10-17T17:54:14.489Z,13.30
2022-10-17T17:56:42.279Z,15.90
2022-10-17T17:59:11.885Z,15.80
2022-10-17T18:01:40.455Z,13.70
2022-10-17T18:04:09.126Z,15.50
2022-10-17T18:06:38.537Z,14.30
2022-10-17T18:09:07.035Z,16.40
2022-10-17T18:11:35.282Z,15.50
2022-10-17T18:14:05.235Z,14.90
2022-10-17T18:16:34.461Z,14.90
2022-10-17T18:19:07.147Z,14.40
2022-10-17T18:21:36.111Z,16.60
2022-10-17T18:24:05.200Z,15.00
2022-10-17T18:26:33.672Z,16.20
2022-10-17T18:29:02.869Z,16.10
2022-10-17T18:31:36.281Z,15.10
2022-10-17T18:34:07.425Z,16.80
2022-10-17T18:36:37.466Z,17.30
2022-10-17T18:39:07.926Z,14.80
2022-10-17T18:41:37.252Z,17.50
2022-10-17T18:44:05.139Z,17.50
2022-10-17T18:46:41.992Z,14.70
2022-10-17T18:49:14.173Z,17.40
2022-10-17T18:51:43.264Z,17.50
2022-10-17T18:54:17.229Z,18.10
2022-10-17T18:56:45.337Z,15.60
2022-10-17T18:59:13.203Z,19.00
2022-10-17T19:01:41.213Z,15.90
2022-10-17T19:04:09.977Z,17.00
2022-10-17T19:06:38.075Z,17.50
2022-10-17T19:09:07.067Z,16.50
2022-10-17T19:11:36.116Z,15.60
2022-10-17T19:14:05.744Z,17.50
2022-10-17T19:16:35.788Z,17.00
2022-10-17T19:19:08.009Z,18.00
2022-10-17T19:21:35.706Z,17.10
2022-10-17T19:24:05.271Z,16.20
2022-10-17T19:26:35.188Z,18.90
2022-10-17T19:29:03.829Z,17.70
2022-10-17T19:31:32.670Z,16.20
2022-10-17T19:34:01.496Z,22.20
2022-10-17T19:36:33.324Z,19.40
2022-10-17T19:39:04.820Z,22.50
2022-10-17T19:41:33.246Z,19.90
2022-10-17T19:44:01.414Z,22.20
2022-10-17T19:46:30.284Z,25.30
2022-10-17T19:48:59.454Z,24.10
2022-10-17T19:51:28.692Z,20.40
2022-10-17T19:54:00.578Z,18.80
2022-10-17T19:56:31.154Z,23.60
2022-10-17T19:59:01.108Z,24.00
2022-10-17T20:01:30.912Z,19.30
2022-10-17T20:04:00.116Z,16.40
2022-10-17T20:06:28.086Z,17.80
2022-10-17T20:08:55.849Z,19.50
2022-10-17T20:11:24.848Z,20.10
2022-10-17T20:13:53.327Z,19.60
2022-10-17T20:16:23.761Z,20.00
2022-10-17T20:18:53.447Z,22.30
2022-10-17T20:21:23.885Z,20.30
2022-10-17T20:23:51.961Z,20.50
2022-10-17T20:26:36.589Z,19.50
2022-10-17T20:29:09.048Z,18.50
2022-10-17T20:31:37.055Z,22.70
2022-10-17T20:34:04.841Z,19.10
2022-10-17T20:36:37.295Z,20.90
2022-10-17T20:39:07.317Z,18.80
2022-10-17T20:41:35.175Z,18.70
2022-10-17T20:44:03.480Z,18.30
2022-10-17T20:46:44.764Z,17.90
2022-10-17T20:49:17.680Z,17.40
2022-10-17T20:51:45.698Z,18.00
2022-10-17T20:54:13.761Z,16.40
2022-10-17T20:56:42.090Z,19.60
2022-10-17T20:59:15.233Z,20.00
2022-10-17T21:01:43.591Z,17.80
2022-10-17T21:04:40.497Z,17.10
2022-10-17T21:07:00.345Z,17.60
2022-10-17T21:09:28.232Z,21.70
2022-10-17T21:11:57.022Z,19.00
2022-10-17T21:14:26.498Z,19.50
2022-10-17T21:16:54.355Z,19.30
2022-10-17T21:19:22.166Z,18.30
2022-10-17T21:21:50.768Z,18.50
2022-10-17T21:24:20.901Z,18.00
2022-10-17T21:26:53.907Z,18.20
2022-10-17T21:29:22.290Z,23.10
2022-10-17T21:31:50.258Z,19.80
2022-10-17T21:34:22.322Z,19.30
2022-10-17T21:36:50.299Z,19.90
2022-10-17T21:39:21.103Z,19.10
2022-10-17T21:41:49.907Z,19.90
2022-10-17T21:44:19.618Z,19.20
2022-10-17T21:46:47.895Z,21.70
2022-10-17T21:49:17.909Z,19.00
2022-10-17T21:51:47.519Z,19.30
2022-10-17T21:54:15.997Z,18.90
2022-10-17T21:56:43.972Z,18.30
2022-10-17T21:59:12.723Z,18.80
2022-10-17T22:01:41.700Z,19.90
2022-10-17T22:04:17.091Z,19.90
2022-10-17T22:06:45.875Z,21.50
2022-10-17T22:09:18.411Z,23.60
2022-10-17T22:11:47.229Z,19.70
2022-10-17T22:14:16.984Z,20.50
2022-10-17T22:16:47.784Z,19.30
2022-10-17T22:19:17.382Z,18.90
2022-10-17T22:21:45.010Z,21.60
2022-10-17T22:24:13.926Z,20.30
2022-10-17T22:26:43.021Z,18.30
2022-10-17T22:29:11.429Z,20.40
2022-10-17T22:31:39.692Z,20.80
2022-10-17T22:34:07.768Z,21.30
2022-10-17T22:36:35.946Z,20.90
2022-10-17T22:39:04.560Z,24.10
2022-10-17T22:41:32.338Z,21.60
2022-10-17T22:43:59.970Z,21.40
2022-10-17T22:46:28.523Z,20.50
2022-10-17T22:48:56.395Z,21.30
2022-10-17T22:53:57.046Z,20.30
2022-10-17T22:56:25.052Z,21.50
2022-10-17T22:58:52.974Z,20.30
2022-10-17T23:01:23.139Z,19.90
2022-10-17T23:03:51.813Z,20.00
2022-10-17T23:06:20.160Z,22.60
2022-10-17T23:08:48.746Z,20.90
2022-10-17T23:11:16.403Z,19.50
2022-10-17T23:13:44.051Z,21.20
2022-10-17T23:16:12.545Z,19.90
2022-10-17T23:18:40.150Z,19.40
2022-10-17T23:21:07.838Z,22.40
2022-10-17T23:23:36.057Z,21.80
2022-10-17T23:26:12.209Z,20.70
2022-10-17T23:28:40.489Z,18.90
2022-10-17T23:31:09.435Z,23.00
2022-10-17T23:33:37.747Z,20.10
2022-10-17T23:36:05.921Z,20.60
2022-10-17T23:38:33.478Z,18.70
2022-10-17T23:41:01.242Z,19.10
2022-10-17T23:43:30.031Z,19.60
2022-10-17T23:45:58.462Z,21.00
2022-10-17T23:48:26.496Z,17.70
2022-10-17T23:50:54.989Z,17.60
2022-10-17T23:53:25.899Z,19.80
2022-10-17T23:55:53.764Z,20.60
2022-10-17T23:58:21.532Z,19.60
