createdAt,value
2017-10-02T00:00:24.391Z,99.99
2017-10-02T00:01:24.229Z,99.99
2017-10-02T00:02:24.397Z,99.99
2017-10-02T00:03:24.748Z,99.99
2017-10-02T00:04:24.567Z,99.99
2017-10-02T00:05:24.637Z,99.99
2017-10-02T00:06:24.483Z,99.99
2017-10-02T00:07:24.678Z,99.99
2017-10-02T00:08:24.579Z,99.99
2017-10-02T00:09:25.010Z,99.99
2017-10-02T00:10:24.741Z,99.99
2017-10-02T00:11:25.124Z,99.99
2017-10-02T00:12:25.180Z,99.99
2017-10-02T00:13:25.263Z,99.99
2017-10-02T00:14:25.206Z,99.99
2017-10-02T00:15:24.900Z,99.99
2017-10-02T00:16:24.971Z,99.99
2017-10-02T00:17:25.444Z,99.99
2017-10-02T00:18:25.144Z,99.99
2017-10-02T00:19:25.437Z,99.99
2017-10-02T00:20:25.690Z,99.99
2017-10-02T00:21:25.194Z,99.99
2017-10-02T00:22:25.784Z,99.99
2017-10-02T00:23:25.722Z,99.99
2017-10-02T00:24:25.707Z,99.99
2017-10-02T00:25:25.429Z,99.99
2017-10-02T00:26:25.457Z,99.99
2017-10-02T00:27:25.655Z,99.99
2017-10-02T00:28:26.141Z,99.99
2017-10-02T00:29:25.572Z,99.99
2017-10-02T00:30:25.603Z,99.99
2017-10-02T00:31:25.690Z,99.99
2017-10-02T00:32:25.965Z,99.99
2017-10-02T00:33:26.091Z,99.99
2017-10-02T00:34:26.498Z,99.99
2017-10-02T00:35:25.813Z,99.99
2017-10-02T00:36:26.059Z,99.99
2017-10-02T00:37:26.105Z,99.99
2017-10-02T00:38:26.305Z,99.99
2017-10-02T00:39:26.200Z,99.99
2017-10-02T00:40:26.087Z,99.99
2017-10-02T00:41:26.112Z,99.99
2017-10-02T00:42:26.257Z,99.99
2017-10-02T00:43:26.533Z,99.99
2017-10-02T00:44:27.042Z,99.99
2017-10-02T00:45:26.539Z,99.99
2017-10-02T00:46:26.650Z,99.99
2017-10-02T00:47:26.625Z,99.99
2017-10-02T00:48:26.849Z,99.99
2017-10-02T00:49:26.856Z,99.99
2017-10-02T00:50:26.787Z,99.99
2017-10-02T00:51:26.942Z,99.99
2017-10-02T00:52:26.681Z,99.99
2017-10-02T00:53:26.961Z,99.99
2017-10-02T00:54:26.979Z,99.99
2017-10-02T00:55:27.035Z,99.99
2017-10-02T00:56:27.195Z,99.99
2017-10-02T00:57:27.113Z,99.99
2017-10-02T00:58:27.145Z,99.99
2017-10-02T00:59:27.218Z,99.99
2017-10-02T01:00:27.304Z,99.99
2017-10-02T01:01:27.258Z,99.99
2017-10-02T01:02:27.203Z,99.99
2017-10-02T01:03:27.231Z,99.99
2017-10-02T01:04:27.523Z,99.99
2017-10-02T01:05:27.245Z,99.99
2017-10-02T01:06:27.324Z,99.99
2017-10-02T01:07:27.323Z,99.99
2017-10-02T01:08:27.436Z,99.99
2017-10-02T01:09:27.809Z,99.99
2017-10-02T01:10:27.630Z,99.99
2017-10-02T01:11:28.401Z,99.99
2017-10-02T01:12:27.845Z,99.99
2017-10-02T01:13:28.200Z,99.99
2017-10-02T01:14:28.312Z,99.99
2017-10-02T01:15:28.285Z,99.99
2017-10-02T01:16:28.583Z,99.99
2017-10-02T01:17:28.525Z,99.99
2017-10-02T01:18:28.326Z,99.99
2017-10-02T01:19:27.915Z,99.99
2017-10-02T01:20:28.534Z,99.99
2017-10-02T01:21:28.602Z,99.99
2017-10-02T01:22:28.800Z,99.99
2017-10-02T01:23:28.857Z,99.99
2017-10-02T01:24:28.768Z,99.99
2017-10-02T01:25:28.881Z,99.99
2017-10-02T01:26:28.509Z,99.99
2017-10-02T01:27:28.492Z,99.99
2017-10-02T01:28:28.489Z,99.99
2017-10-02T01:29:28.832Z,99.99
2017-10-02T01:30:28.972Z,99.99
2017-10-02T01:31:28.676Z,99.99
2017-10-02T01:32:28.777Z,99.99
2017-10-02T01:33:28.685Z,99.99
2017-10-02T01:34:29.040Z,99.99
2017-10-02T01:35:28.816Z,99.99
2017-10-02T01:36:29.123Z,99.99
2017-10-02T01:37:28.803Z,99.99
2017-10-02T01:38:29.059Z,99.99
2017-10-02T01:39:29.204Z,99.99
2017-10-02T01:40:29.420Z,99.99
2017-10-02T01:41:29.186Z,99.99
2017-10-02T01:42:29.628Z,99.99
2017-10-02T01:43:29.144Z,99.99
2017-10-02T01:44:29.151Z,99.99
2017-10-02T01:45:29.239Z,99.99
2017-10-02T01:46:29.391Z,99.99
2017-10-02T01:47:29.520Z,99.99
2017-10-02T01:48:29.415Z,99.99
2017-10-02T01:49:29.335Z,99.99
2017-10-02T01:50:29.856Z,99.99
2017-10-02T01:51:30.069Z,99.99
2017-10-02T01:52:29.490Z,99.99
2017-10-02T01:53:29.669Z,99.99
2017-10-02T01:54:29.916Z,99.99
2017-10-02T01:55:29.716Z,99.99
2017-10-02T01:56:30.184Z,99.99
2017-10-02T01:57:29.990Z,99.99
2017-10-02T01:58:30.112Z,99.99
2017-10-02T01:59:29.913Z,99.99
2017-10-02T02:00:29.915Z,99.99
2017-10-02T02:01:30.144Z,99.99
2017-10-02T02:02:30.368Z,99.99
2017-10-02T02:03:30.010Z,99.99
2017-10-02T02:04:30.109Z,99.99
2017-10-02T02:05:30.221Z,99.99
2017-10-02T02:06:30.661Z,99.99
2017-10-02T02:07:30.294Z,99.99
2017-10-02T02:08:30.246Z,99.99
2017-10-02T02:09:30.478Z,99.99
2017-10-02T02:10:30.344Z,99.99
2017-10-02T02:11:31.112Z,99.99
2017-10-02T02:12:30.928Z,99.99
2017-10-02T02:13:30.959Z,99.99
2017-10-02T02:14:30.679Z,99.99
2017-10-02T02:15:30.610Z,99.99
2017-10-02T02:16:30.765Z,99.99
2017-10-02T02:17:31.154Z,99.99
2017-10-02T02:18:30.797Z,99.99
2017-10-02T02:19:30.853Z,99.99
2017-10-02T02:20:31.235Z,99.99
2017-10-02T02:21:31.274Z,99.99
2017-10-02T02:22:31.045Z,99.99
2017-10-02T02:23:31.317Z,99.99
2017-10-02T02:24:31.316Z,99.99
2017-10-02T02:25:31.487Z,99.99
2017-10-02T02:26:31.143Z,99.99
2017-10-02T02:27:31.867Z,99.99
2017-10-02T02:28:31.206Z,99.99
2017-10-02T02:29:31.425Z,99.99
2017-10-02T02:30:31.535Z,99.99
2017-10-02T02:31:31.585Z,99.99
2017-10-02T02:32:31.557Z,99.99
2017-10-02T02:33:31.545Z,99.99
2017-10-02T02:34:31.802Z,99.99
2017-10-02T02:35:31.525Z,99.99
2017-10-02T02:36:31.598Z,99.99
2017-10-02T02:37:31.658Z,99.99
2017-10-02T02:38:31.809Z,99.99
2017-10-02T02:39:31.741Z,99.99
2017-10-02T02:40:31.705Z,99.99
2017-10-02T02:41:32.073Z,99.99
2017-10-02T02:42:31.908Z,99.99
2017-10-02T02:43:32.062Z,99.99
2017-10-02T02:44:32.095Z,99.99
2017-10-02T02:45:32.204Z,99.99
2017-10-02T02:46:32.404Z,99.99
2017-10-02T02:47:32.522Z,99.99
2017-10-02T02:48:32.607Z,99.99
2017-10-02T02:49:32.499Z,99.99
2017-10-02T02:50:32.506Z,99.99
2017-10-02T02:51:32.333Z,99.99
2017-10-02T02:52:32.359Z,99.99
2017-10-02T02:53:32.877Z,99.99
2017-10-02T02:54:32.886Z,99.99
2017-10-02T02:55:32.555Z,99.99
2017-10-02T02:56:32.813Z,99.99
2017-10-02T02:57:32.812Z,99.99
2017-10-02T02:58:32.920Z,99.99
2017-10-02T02:59:33.096Z,99.99
2017-10-02T03:00:32.966Z,99.99
2017-10-02T03:01:33.229Z,99.99
2017-10-02T03:02:32.989Z,99.99
2017-10-02T03:03:32.916Z,99.99
2017-10-02T03:04:33.605Z,99.99
2017-10-02T03:05:32.968Z,99.99
2017-10-02T03:06:33.007Z,99.99
2017-10-02T03:07:33.297Z,99.99
2017-10-02T03:08:33.527Z,99.99
2017-10-02T03:09:33.367Z,99.99
2017-10-02T03:10:33.591Z,99.99
2017-10-02T03:11:33.465Z,99.99
2017-10-02T03:12:33.337Z,99.99
2017-10-02T03:13:33.453Z,99.99
2017-10-02T03:14:33.810Z,99.99
2017-10-02T03:15:33.706Z,99.99
2017-10-02T03:16:33.678Z,99.99
2017-10-02T03:17:33.745Z,99.99
2017-10-02T03:18:33.731Z,99.99
2017-10-02T03:19:34.640Z,99.99
2017-10-02T03:20:33.767Z,99.99
2017-10-02T03:21:34.062Z,99.99
2017-10-02T03:22:33.794Z,99.99
2017-10-02T03:23:34.076Z,99.99
2017-10-02T03:24:34.052Z,99.99
2017-10-02T03:25:34.654Z,99.99
2017-10-02T03:26:34.286Z,99.99
2017-10-02T03:27:34.123Z,99.99
2017-10-02T03:28:34.161Z,99.99
2017-10-02T03:29:34.218Z,99.99
2017-10-02T03:30:34.421Z,99.99
2017-10-02T03:31:34.582Z,99.99
2017-10-02T03:32:34.314Z,99.99
2017-10-02T03:33:34.362Z,99.99
2017-10-02T03:34:34.476Z,99.99
2017-10-02T03:35:35.039Z,99.99
2017-10-02T03:36:34.599Z,99.99
2017-10-02T03:37:34.818Z,99.99
2017-10-02T03:38:34.828Z,99.99
2017-10-02T03:39:34.694Z,99.99
2017-10-02T03:40:35.011Z,99.99
2017-10-02T03:41:34.747Z,99.99
2017-10-02T03:42:34.717Z,99.99
2017-10-02T03:43:34.899Z,99.99
2017-10-02T03:44:35.044Z,99.99
2017-10-02T03:45:35.387Z,99.99
2017-10-02T03:46:35.010Z,99.99
2017-10-02T03:47:35.059Z,99.99
2017-10-02T03:48:35.225Z,99.99
2017-10-02T03:49:35.148Z,99.99
2017-10-02T03:50:35.626Z,99.99
2017-10-02T03:51:35.246Z,99.99
2017-10-02T03:52:35.321Z,99.99
2017-10-02T03:53:35.302Z,99.99
2017-10-02T03:54:35.368Z,99.99
2017-10-02T03:55:35.806Z,99.99
2017-10-02T03:56:36.012Z,99.99
2017-10-02T03:57:35.528Z,99.99
2017-10-02T03:58:35.601Z,99.99
2017-10-02T03:59:35.762Z,99.99
2017-10-02T04:00:35.568Z,99.99
2017-10-02T04:01:36.182Z,99.99
2017-10-02T04:02:35.613Z,99.99
2017-10-02T04:03:35.862Z,99.99
2017-10-02T04:04:35.781Z,99.99
2017-10-02T04:05:35.977Z,99.99
2017-10-02T04:06:36.193Z,99.99
2017-10-02T04:07:35.903Z,99.99
2017-10-02T04:08:36.146Z,99.99
2017-10-02T04:09:36.129Z,99.99
2017-10-02T04:10:36.279Z,99.99
2017-10-02T04:11:36.474Z,99.99
2017-10-02T04:12:36.252Z,99.99
2017-10-02T04:13:36.328Z,99.99
2017-10-02T04:14:36.474Z,99.99
2017-10-02T04:15:36.952Z,99.99
2017-10-02T04:16:36.858Z,99.99
2017-10-02T04:17:36.948Z,99.99
2017-10-02T04:18:36.515Z,99.99
2017-10-02T04:19:36.858Z,99.99
2017-10-02T04:20:36.539Z,99.99
2017-10-02T04:21:36.705Z,99.99
2017-10-02T04:22:37.030Z,99.99
2017-10-02T04:23:37.082Z,99.99
2017-10-02T04:24:36.979Z,99.99
2017-10-02T04:25:37.331Z,99.99
2017-10-02T04:26:37.087Z,99.99
2017-10-02T04:27:37.239Z,99.99
2017-10-02T04:28:37.062Z,99.99
2017-10-02T04:29:37.267Z,99.99
2017-10-02T04:30:37.332Z,99.99
2017-10-02T04:31:37.710Z,99.99
2017-10-02T04:32:37.439Z,99.99
2017-10-02T04:33:37.350Z,99.99
2017-10-02T04:34:37.290Z,99.99
2017-10-02T04:35:37.242Z,99.99
2017-10-02T04:36:37.721Z,99.99
2017-10-02T04:37:37.460Z,99.99
2017-10-02T04:38:37.777Z,99.99
2017-10-02T04:39:37.734Z,99.99
2017-10-02T04:40:37.573Z,99.99
2017-10-02T04:41:38.148Z,99.99
2017-10-02T04:42:38.257Z,99.99
2017-10-02T04:43:38.468Z,99.99
2017-10-02T04:44:38.033Z,99.99
2017-10-02T04:45:37.746Z,99.99
2017-10-02T04:46:37.764Z,99.99
2017-10-02T04:47:38.229Z,99.99
2017-10-02T04:48:38.112Z,99.99
2017-10-02T04:49:38.314Z,99.99
2017-10-02T04:50:38.033Z,99.99
2017-10-02T04:51:38.336Z,99.99
2017-10-02T04:52:38.547Z,99.99
2017-10-02T04:53:38.143Z,99.99
2017-10-02T04:54:38.635Z,99.99
2017-10-02T04:55:38.618Z,99.99
2017-10-02T04:56:38.461Z,99.99
2017-10-02T04:57:38.349Z,99.99
2017-10-02T04:58:38.698Z,99.99
2017-10-02T04:59:39.258Z,99.99
2017-10-02T05:00:38.962Z,99.99
2017-10-02T05:01:38.554Z,99.99
2017-10-02T05:02:38.561Z,99.99
2017-10-02T05:03:39.071Z,99.99
2017-10-02T05:04:38.847Z,99.99
2017-10-02T05:05:39.164Z,99.99
2017-10-02T05:06:39.174Z,99.99
2017-10-02T05:07:38.924Z,99.99
2017-10-02T05:08:38.888Z,99.99
2017-10-02T05:09:39.108Z,99.99
2017-10-02T05:10:38.966Z,99.99
2017-10-02T05:11:39.026Z,99.99
2017-10-02T05:12:39.243Z,99.99
2017-10-02T05:13:39.949Z,99.99
2017-10-02T05:14:39.246Z,99.99
2017-10-02T05:15:39.500Z,99.99
2017-10-02T05:16:39.254Z,99.99
2017-10-02T05:17:39.410Z,99.99
2017-10-02T05:18:39.775Z,99.99
2017-10-02T05:19:39.548Z,99.99
2017-10-02T05:20:39.677Z,99.99
2017-10-02T05:21:39.780Z,99.99
2017-10-02T05:22:39.476Z,99.99
2017-10-02T05:23:40.101Z,99.99
2017-10-02T05:24:40.015Z,99.99
2017-10-02T05:25:39.932Z,99.99
2017-10-02T05:26:40.034Z,99.99
2017-10-02T05:27:40.152Z,99.99
2017-10-02T05:28:40.154Z,99.99
2017-10-02T05:29:39.889Z,99.99
2017-10-02T05:30:40.262Z,99.99
2017-10-02T05:31:39.926Z,99.99
2017-10-02T05:32:40.049Z,99.99
2017-10-02T05:33:40.254Z,99.99
2017-10-02T05:34:40.233Z,99.99
2017-10-02T05:35:40.261Z,99.99
2017-10-02T05:36:40.302Z,99.99
2017-10-02T05:37:40.266Z,99.99
2017-10-02T05:38:40.263Z,99.99
2017-10-02T05:39:40.363Z,99.99
2017-10-02T05:40:40.558Z,99.99
2017-10-02T05:41:40.967Z,99.99
2017-10-02T05:42:41.468Z,99.99
2017-10-02T05:43:42.720Z,99.99
2017-10-02T05:44:44.672Z,99.99
2017-10-02T05:45:41.004Z,99.99
2017-10-02T05:46:46.707Z,99.99
2017-10-02T05:47:41.404Z,99.99
2017-10-02T05:48:41.111Z,99.99
2017-10-02T05:49:43.762Z,99.99
2017-10-02T05:50:41.214Z,99.99
2017-10-02T05:51:42.032Z,99.99
2017-10-02T05:52:41.343Z,99.99
2017-10-02T05:53:41.536Z,99.99
2017-10-02T05:54:41.572Z,99.99
2017-10-02T05:55:41.213Z,99.99
2017-10-02T05:56:41.700Z,99.99
2017-10-02T05:57:41.784Z,99.99
2017-10-02T05:58:41.793Z,99.99
2017-10-02T05:59:41.304Z,99.99
2017-10-02T06:00:42.065Z,99.99
2017-10-02T06:01:41.970Z,99.99
2017-10-02T06:02:41.992Z,99.99
2017-10-02T06:03:42.022Z,99.99
2017-10-02T06:04:41.580Z,99.99
2017-10-02T06:05:42.350Z,99.99
2017-10-02T06:06:42.158Z,99.99
2017-10-02T06:07:42.308Z,99.99
2017-10-02T06:08:42.361Z,99.99
2017-10-02T06:09:42.410Z,99.99
2017-10-02T06:10:42.433Z,99.99
2017-10-02T06:11:42.461Z,99.99
2017-10-02T06:12:42.563Z,99.99
2017-10-02T06:13:42.676Z,99.99
2017-10-02T06:14:42.633Z,99.99
2017-10-02T06:15:42.751Z,99.99
2017-10-02T06:16:42.729Z,99.99
2017-10-02T06:17:42.757Z,99.99
2017-10-02T06:18:42.856Z,99.99
2017-10-02T06:19:42.874Z,99.99
2017-10-02T06:20:42.995Z,99.99
2017-10-02T06:21:42.875Z,99.99
2017-10-02T06:22:42.980Z,99.99
2017-10-02T06:23:43.019Z,99.99
2017-10-02T06:24:43.134Z,99.99
2017-10-02T06:25:43.081Z,99.99
2017-10-02T06:26:43.255Z,99.99
2017-10-02T06:27:43.568Z,98.52
2017-10-02T06:28:43.183Z,93.88
2017-10-02T06:29:43.319Z,91.67
2017-10-02T06:30:42.993Z,90.57
2017-10-02T06:31:43.387Z,90.47
2017-10-02T06:32:43.550Z,92.10
2017-10-02T06:33:43.478Z,92.49
2017-10-02T06:34:43.474Z,96.22
2017-10-02T06:35:43.723Z,97.90
2017-10-02T06:36:43.156Z,98.19
2017-10-02T06:37:43.281Z,97.56
2017-10-02T06:38:43.634Z,96.32
2017-10-02T06:39:43.808Z,96.18
2017-10-02T06:40:43.934Z,95.46
2017-10-02T06:41:44.039Z,93.59
2017-10-02T06:42:43.869Z,93.06
2017-10-02T06:43:43.950Z,93.98
2017-10-02T06:44:44.164Z,96.08
2017-10-02T06:45:43.815Z,97.23
2017-10-02T06:46:43.866Z,97.23
2017-10-02T06:47:44.288Z,97.66
2017-10-02T06:48:44.308Z,97.95
2017-10-02T06:49:43.677Z,98.91
2017-10-02T06:50:43.765Z,99.62
2017-10-02T06:51:43.873Z,99.99
2017-10-02T06:52:43.854Z,99.99
2017-10-02T06:53:44.472Z,99.99
2017-10-02T06:54:44.265Z,99.99
2017-10-02T06:55:44.144Z,99.99
2017-10-02T06:56:44.841Z,99.99
2017-10-02T06:57:44.599Z,99.99
2017-10-02T06:58:44.528Z,99.99
2017-10-02T06:59:44.159Z,99.99
2017-10-02T07:00:44.261Z,99.99
2017-10-02T07:01:44.545Z,99.99
2017-10-02T07:02:44.255Z,99.99
2017-10-02T07:03:44.860Z,99.99
2017-10-02T07:04:45.461Z,99.99
2017-10-02T07:05:44.810Z,99.99
2017-10-02T07:06:44.534Z,99.99
2017-10-02T07:07:44.522Z,99.99
2017-10-02T07:08:45.282Z,99.99
2017-10-02T07:09:45.341Z,99.99
2017-10-02T07:10:44.829Z,99.99
2017-10-02T07:11:45.096Z,99.99
2017-10-02T07:12:44.997Z,99.99
2017-10-02T07:13:44.932Z,99.99
2017-10-02T07:14:45.034Z,99.99
2017-10-02T07:15:44.962Z,99.99
2017-10-02T07:16:45.032Z,99.99
2017-10-02T07:17:45.103Z,99.99
2017-10-02T07:18:45.272Z,99.99
2017-10-02T07:19:45.461Z,99.99
2017-10-02T07:20:45.882Z,99.99
2017-10-02T07:21:45.848Z,99.99
2017-10-02T07:22:45.846Z,99.99
2017-10-02T07:23:46.048Z,99.99
2017-10-02T07:24:46.066Z,99.99
2017-10-02T07:25:45.669Z,99.99
2017-10-02T07:26:45.639Z,99.99
2017-10-02T07:27:45.654Z,99.99
2017-10-02T07:28:45.887Z,99.99
2017-10-02T07:29:45.740Z,99.99
2017-10-02T07:30:45.652Z,98.24
2017-10-02T07:31:45.942Z,95.12
2017-10-02T07:32:46.034Z,90.42
2017-10-02T07:33:46.127Z,88.74
2017-10-02T07:34:46.463Z,89.56
2017-10-02T07:35:45.985Z,88.98
2017-10-02T07:36:46.589Z,87.07
2017-10-02T07:37:46.402Z,86.74
2017-10-02T07:38:46.004Z,86.07
2017-10-02T07:39:46.233Z,84.91
2017-10-02T07:40:46.791Z,86.07
2017-10-02T07:41:46.822Z,86.79
2017-10-02T07:42:46.527Z,88.08
2017-10-02T07:43:46.441Z,86.92
2017-10-02T07:44:46.557Z,83.12
2017-10-02T07:45:46.619Z,81.96
2017-10-02T07:46:46.851Z,78.86
2017-10-02T07:47:46.602Z,73.42
2017-10-02T07:48:47.595Z,73.42
2017-10-02T07:49:46.658Z,72.80
2017-10-02T07:50:47.057Z,75.65
2017-10-02T07:51:47.294Z,77.90
2017-10-02T07:52:46.999Z,75.37
2017-10-02T07:53:47.401Z,75.24
2017-10-02T07:54:47.520Z,73.26
2017-10-02T07:55:47.370Z,71.43
2017-10-02T07:56:47.223Z,72.33
2017-10-02T07:57:47.731Z,72.18
2017-10-02T07:58:47.433Z,71.15
2017-10-02T07:59:47.102Z,67.94
2017-10-02T08:00:47.375Z,67.65
2017-10-02T08:01:47.247Z,70.98
2017-10-02T08:02:47.594Z,70.72
2017-10-02T08:03:47.558Z,75.21
2017-10-02T08:04:47.616Z,75.56
2017-10-02T08:05:47.649Z,77.26
2017-10-02T08:06:47.923Z,81.54
2017-10-02T08:07:47.542Z,82.65
2017-10-02T08:08:47.641Z,84.72
2017-10-02T08:09:47.615Z,86.07
2017-10-02T08:10:48.425Z,85.74
2017-10-02T08:11:47.931Z,85.79
2017-10-02T08:12:47.947Z,87.90
2017-10-02T08:13:47.813Z,90.00
2017-10-02T08:14:47.971Z,89.33
2017-10-02T08:15:48.179Z,88.37
2017-10-02T08:16:48.552Z,88.66
2017-10-02T08:17:48.080Z,88.85
2017-10-02T08:18:48.493Z,89.72
2017-10-02T08:19:48.299Z,90.29
2017-10-02T08:20:48.262Z,92.11
2017-10-02T08:21:48.690Z,90.53
2017-10-02T08:22:48.180Z,89.28
2017-10-02T08:23:48.350Z,90.58
2017-10-02T08:24:48.401Z,90.58
2017-10-02T08:25:48.414Z,91.44
2017-10-02T08:26:48.783Z,92.54
2017-10-02T08:27:49.159Z,90.91
2017-10-02T08:28:48.919Z,89.66
2017-10-02T08:29:49.069Z,89.76
2017-10-02T08:30:48.814Z,91.19
2017-10-02T08:31:48.966Z,89.43
2017-10-02T08:32:49.323Z,90.96
2017-10-02T08:33:49.330Z,91.34
2017-10-02T08:34:49.112Z,91.72
2017-10-02T08:35:49.059Z,90.67
2017-10-02T08:36:49.123Z,91.05
2017-10-02T08:37:49.707Z,93.16
2017-10-02T08:38:49.346Z,92.40
2017-10-02T08:39:49.607Z,94.17
2017-10-02T08:40:49.463Z,92.11
2017-10-02T08:41:49.385Z,90.00
2017-10-02T08:42:49.395Z,91.63
2017-10-02T08:43:49.619Z,91.05
2017-10-02T08:44:50.005Z,91.72
2017-10-02T08:45:49.492Z,93.35
2017-10-02T08:46:49.552Z,92.21
2017-10-02T08:47:50.127Z,92.68
2017-10-02T08:48:49.632Z,92.68
2017-10-02T08:49:49.734Z,95.94
2017-10-02T08:50:49.922Z,94.02
2017-10-02T08:51:50.120Z,92.49
2017-10-02T08:52:49.960Z,91.15
2017-10-02T08:53:50.192Z,92.58
2017-10-02T08:54:50.201Z,93.35
2017-10-02T08:55:49.978Z,93.74
2017-10-02T08:56:50.269Z,93.16
2017-10-02T08:57:50.336Z,94.50
2017-10-02T08:58:50.234Z,94.21
2017-10-02T08:59:50.054Z,93.93
2017-10-02T09:00:50.383Z,93.11
2017-10-02T09:01:50.603Z,93.49
2017-10-02T09:02:50.737Z,95.22
2017-10-02T09:03:50.438Z,92.97
2017-10-02T09:04:50.679Z,93.44
2017-10-02T09:05:50.895Z,93.35
2017-10-02T09:06:51.138Z,91.39
2017-10-02T09:07:50.925Z,91.77
2017-10-02T09:08:50.591Z,92.10
2017-10-02T09:09:51.384Z,93.06
2017-10-02T09:10:50.917Z,93.44
2017-10-02T09:11:50.792Z,92.10
2017-10-02T09:12:51.161Z,91.24
2017-10-02T09:13:51.128Z,91.72
2017-10-02T09:14:50.975Z,92.10
2017-10-02T09:15:51.386Z,92.97
2017-10-02T09:16:51.303Z,90.47
2017-10-02T09:17:51.371Z,90.76
2017-10-02T09:18:51.706Z,90.38
2017-10-02T09:19:51.220Z,90.47
2017-10-02T09:20:51.347Z,92.54
2017-10-02T09:21:51.565Z,90.67
2017-10-02T09:22:51.403Z,91.63
2017-10-02T09:23:51.757Z,92.20
2017-10-02T09:24:51.570Z,92.97
2017-10-02T09:25:51.758Z,91.24
2017-10-02T09:26:51.507Z,93.68
2017-10-02T09:27:52.221Z,90.52
2017-10-02T09:28:51.723Z,91.09
2017-10-02T09:29:51.888Z,92.05
2017-10-02T09:30:51.787Z,91.48
2017-10-02T09:31:51.966Z,91.05
2017-10-02T09:32:52.063Z,90.09
2017-10-02T09:33:52.115Z,90.19
2017-10-02T09:34:51.843Z,93.59
2017-10-02T09:35:52.466Z,89.42
2017-10-02T09:36:52.128Z,90.47
2017-10-02T09:37:52.080Z,91.24
2017-10-02T09:38:52.380Z,91.05
2017-10-02T09:39:52.531Z,92.10
2017-10-02T09:40:52.590Z,92.58
2017-10-02T09:41:52.489Z,89.90
2017-10-02T09:42:52.733Z,90.00
2017-10-02T09:43:52.574Z,90.28
2017-10-02T09:44:52.673Z,91.14
2017-10-02T09:45:53.157Z,92.49
2017-10-02T09:46:52.642Z,92.01
2017-10-02T09:47:52.699Z,91.91
2017-10-02T09:48:52.705Z,90.91
2017-10-02T09:49:52.994Z,91.24
2017-10-02T09:50:52.922Z,92.10
2017-10-02T09:51:52.969Z,91.91
2017-10-02T09:52:53.004Z,91.19
2017-10-02T09:53:53.258Z,91.38
2017-10-02T09:54:53.241Z,91.09
2017-10-02T09:55:53.251Z,90.04
2017-10-02T09:56:53.496Z,91.96
2017-10-02T09:57:53.286Z,91.48
2017-10-02T09:58:53.206Z,93.35
2017-10-02T09:59:53.559Z,93.35
2017-10-02T10:00:53.288Z,91.14
2017-10-02T10:01:53.345Z,92.00
2017-10-02T10:02:53.686Z,91.52
2017-10-02T10:03:53.783Z,93.06
2017-10-02T10:04:53.796Z,92.96
2017-10-02T10:05:53.784Z,90.56
2017-10-02T10:06:53.981Z,91.28
2017-10-02T10:07:54.322Z,90.42
2017-10-02T10:08:54.425Z,91.28
2017-10-02T10:09:54.331Z,88.21
2017-10-02T10:10:54.269Z,89.12
2017-10-02T10:11:54.133Z,89.46
2017-10-02T10:12:54.410Z,89.36
2017-10-02T10:13:54.531Z,87.68
2017-10-02T10:14:54.458Z,89.22
2017-10-02T10:15:55.271Z,89.32
2017-10-02T10:16:54.739Z,89.79
2017-10-02T10:17:54.357Z,90.28
2017-10-02T10:18:54.500Z,91.24
2017-10-02T10:19:54.562Z,91.14
2017-10-02T10:20:54.807Z,89.61
2017-10-02T10:21:54.894Z,91.14
2017-10-02T10:22:54.951Z,92.29
2017-10-02T10:23:55.212Z,91.91
2017-10-02T10:24:55.182Z,91.57
2017-10-02T10:25:55.091Z,92.29
2017-10-02T10:26:55.223Z,90.61
2017-10-02T10:27:55.240Z,91.38
2017-10-02T10:28:55.432Z,92.72
2017-10-02T10:29:55.057Z,92.44
2017-10-02T10:30:55.155Z,92.82
2017-10-02T10:31:55.112Z,94.17
2017-10-02T10:32:55.395Z,94.35
2017-10-02T10:33:55.303Z,95.21
2017-10-02T10:34:55.612Z,93.21
2017-10-02T10:35:55.528Z,93.68
2017-10-02T10:36:55.327Z,92.63
2017-10-02T10:37:55.316Z,92.24
2017-10-02T10:38:55.594Z,91.14
2017-10-02T10:39:55.550Z,91.57
2017-10-02T10:40:55.357Z,93.40
2017-10-02T10:41:55.481Z,96.18
2017-10-02T10:42:55.361Z,97.76
2017-10-02T10:43:55.425Z,97.28
2017-10-02T10:44:55.716Z,95.17
2017-10-02T10:45:56.333Z,91.24
2017-10-02T10:46:55.702Z,91.05
2017-10-02T10:47:56.105Z,92.19
2017-10-02T10:48:55.870Z,91.33
2017-10-02T10:49:55.684Z,91.86
2017-10-02T10:50:55.832Z,91.48
2017-10-02T10:51:56.321Z,90.52
2017-10-02T10:52:56.400Z,93.21
2017-10-02T10:53:56.091Z,93.40
2017-10-02T10:54:55.920Z,92.54
2017-10-02T10:55:55.988Z,95.41
2017-10-02T10:56:56.363Z,96.75
2017-10-02T10:57:56.370Z,98.57
2017-10-02T10:58:56.454Z,95.51
2017-10-02T10:59:56.620Z,97.14
2017-10-02T11:00:56.243Z,98.67
2017-10-02T11:01:56.758Z,98.00
2017-10-02T11:02:56.376Z,97.90
2017-10-02T11:03:56.426Z,95.41
2017-10-02T11:04:56.466Z,95.31
2017-10-02T11:05:56.495Z,95.31
2017-10-02T11:06:56.886Z,94.35
2017-10-02T11:07:57.057Z,95.60
2017-10-02T11:08:56.944Z,96.66
2017-10-02T11:09:56.756Z,97.23
2017-10-02T11:10:57.357Z,98.19
2017-10-02T11:11:57.051Z,94.54
2017-10-02T11:12:57.558Z,97.90
2017-10-02T11:13:57.163Z,97.81
2017-10-02T11:14:57.084Z,93.78
2017-10-02T11:15:57.667Z,92.63
2017-10-02T11:16:57.080Z,91.86
2017-10-02T11:17:57.258Z,95.89
2017-10-02T11:18:57.242Z,94.54
2017-10-02T11:19:57.599Z,93.01
2017-10-02T11:20:57.352Z,91.96
2017-10-02T11:21:57.173Z,91.28
2017-10-02T11:22:58.190Z,93.68
2017-10-02T11:23:57.531Z,94.26
2017-10-02T11:24:57.475Z,92.24
2017-10-02T11:25:57.734Z,89.75
2017-10-02T11:26:58.005Z,91.48
2017-10-02T11:27:57.750Z,94.74
2017-10-02T11:28:57.897Z,95.03
2017-10-02T11:29:57.894Z,96.75
2017-10-02T11:30:57.776Z,97.23
2017-10-02T11:31:57.876Z,95.21
2017-10-02T11:32:58.262Z,94.54
2017-10-02T11:33:58.080Z,96.37
2017-10-02T11:34:58.153Z,90.42
2017-10-02T11:35:58.206Z,95.51
2017-10-02T11:36:58.263Z,96.66
2017-10-02T11:37:58.899Z,97.04
2017-10-02T11:38:58.931Z,96.85
2017-10-02T11:39:58.276Z,95.41
2017-10-02T11:40:58.784Z,95.60
2017-10-02T11:41:58.549Z,94.07
2017-10-02T11:42:58.556Z,94.74
2017-10-02T11:43:58.820Z,93.40
2017-10-02T11:44:58.499Z,92.54
2017-10-02T11:45:58.622Z,93.97
2017-10-02T11:46:58.831Z,97.42
2017-10-02T11:47:58.758Z,98.10
2017-10-02T11:48:58.983Z,98.96
2017-10-02T11:49:59.035Z,97.61
2017-10-02T11:50:59.157Z,97.90
2017-10-02T11:51:58.857Z,96.85
2017-10-02T11:52:58.973Z,99.73
2017-10-02T11:53:59.237Z,97.42
2017-10-02T11:54:59.159Z,96.94
2017-10-02T11:55:59.026Z,97.71
2017-10-02T11:56:59.054Z,95.89
2017-10-02T11:57:59.369Z,98.10
2017-10-02T11:58:59.759Z,99.44
2017-10-02T11:59:59.456Z,98.86
2017-10-02T12:00:59.789Z,98.48
2017-10-02T12:02:00.003Z,97.18
2017-10-02T12:02:59.636Z,99.44
2017-10-02T12:03:59.979Z,99.39
2017-10-02T12:04:59.732Z,97.04
2017-10-02T12:05:59.596Z,96.18
2017-10-02T12:06:59.685Z,95.36
2017-10-02T12:07:59.902Z,93.63
2017-10-02T12:08:59.972Z,93.44
2017-10-02T12:09:59.937Z,97.09
2017-10-02T12:11:00.045Z,93.54
2017-10-02T12:12:00.334Z,94.21
2017-10-02T12:13:00.013Z,93.26
2017-10-02T12:14:00.409Z,92.58
2017-10-02T12:15:00.048Z,93.44
2017-10-02T12:16:00.633Z,93.73
2017-10-02T12:17:00.157Z,93.83
2017-10-02T12:18:01.079Z,93.44
2017-10-02T12:19:00.292Z,91.14
2017-10-02T12:20:00.776Z,92.68
2017-10-02T12:21:00.406Z,94.35
2017-10-02T12:22:00.423Z,92.34
2017-10-02T12:23:00.444Z,92.15
2017-10-02T12:24:00.572Z,93.21
2017-10-02T12:25:00.873Z,94.93
2017-10-02T12:26:00.577Z,94.93
2017-10-02T12:27:00.632Z,97.23
2017-10-02T12:28:00.853Z,99.63
2017-10-02T12:29:00.784Z,98.38
2017-10-02T12:30:01.112Z,97.61
2017-10-02T12:31:00.920Z,97.52
2017-10-02T12:32:01.518Z,99.34
2017-10-02T12:33:01.085Z,99.99
2017-10-02T12:34:00.954Z,99.05
2017-10-02T12:35:01.504Z,98.77
2017-10-02T12:36:01.505Z,99.53
2017-10-02T12:37:01.436Z,99.77
2017-10-02T12:38:01.352Z,97.76
2017-10-02T12:39:01.209Z,93.83
2017-10-02T12:40:01.966Z,92.77
2017-10-02T12:41:01.715Z,93.01
2017-10-02T12:42:01.582Z,93.40
2017-10-02T12:43:01.526Z,93.49
2017-10-02T12:44:01.648Z,93.59
2017-10-02T12:45:02.155Z,93.30
2017-10-02T12:46:01.829Z,93.88
2017-10-02T12:47:01.964Z,94.17
2017-10-02T12:48:02.105Z,93.54
2017-10-02T12:49:02.206Z,94.45
2017-10-02T12:50:01.740Z,92.58
2017-10-02T12:51:02.540Z,92.97
2017-10-02T12:52:01.957Z,94.50
2017-10-02T12:53:01.957Z,93.54