createdAt,value
2023-02-11T00:00:13.559Z,9.35
2023-02-11T00:02:40.493Z,9.37
2023-02-11T00:05:07.458Z,9.36
2023-02-11T00:07:34.710Z,9.41
2023-02-11T00:10:06.449Z,9.44
2023-02-11T00:12:33.006Z,9.46
2023-02-11T00:14:59.490Z,9.49
2023-02-11T00:17:26.062Z,9.54
2023-02-11T00:19:52.853Z,9.53
2023-02-11T00:22:19.605Z,9.57
2023-02-11T00:24:46.235Z,9.57
2023-02-11T00:27:12.777Z,9.57
2023-02-11T00:29:39.472Z,9.62
2023-02-11T00:32:06.796Z,9.62
2023-02-11T00:34:33.945Z,9.65
2023-02-11T00:37:00.494Z,9.66
2023-02-11T00:39:27.066Z,9.68
2023-02-11T00:41:53.680Z,9.68
2023-02-11T00:44:20.431Z,9.73
2023-02-11T00:46:46.999Z,9.75
2023-02-11T00:49:14.438Z,9.74
2023-02-11T00:51:40.975Z,9.75
2023-02-11T00:54:07.962Z,9.78
2023-02-11T00:56:34.782Z,9.79
2023-02-11T00:59:01.288Z,10.06
2023-02-11T01:01:28.043Z,9.84
2023-02-11T01:03:54.560Z,10.10
2023-02-11T01:06:21.123Z,9.86
2023-02-11T01:08:47.726Z,9.86
2023-02-11T01:11:18.272Z,9.88
2023-02-11T01:13:45.528Z,9.86
2023-02-11T01:16:12.707Z,9.87
2023-02-11T01:18:39.902Z,9.86
2023-02-11T01:21:06.474Z,9.89
2023-02-11T01:23:33.335Z,9.90
2023-02-11T01:25:59.930Z,9.91
2023-02-11T01:28:28.885Z,9.94
2023-02-11T01:30:55.832Z,9.93
2023-02-11T01:33:22.984Z,9.93
2023-02-11T01:35:50.190Z,9.94
2023-02-11T01:38:25.719Z,9.98
2023-02-11T01:40:58.324Z,9.96
2023-02-11T01:43:26.872Z,9.94
2023-02-11T01:46:31.168Z,10.06
2023-02-11T01:49:12.876Z,10.02
2023-02-11T01:51:43.937Z,9.97
2023-02-11T01:54:32.620Z,9.94
2023-02-11T01:57:18.783Z,9.90
2023-02-11T02:00:06.502Z,9.97
2023-02-11T02:02:40.871Z,9.96
2023-02-11T02:05:20.556Z,9.91
2023-02-11T02:07:53.049Z,9.94
2023-02-11T02:10:25.619Z,9.84
2023-02-11T02:12:52.213Z,9.75
2023-02-11T02:15:23.631Z,9.89
2023-02-11T02:17:59.714Z,9.89
2023-02-11T02:21:07.908Z,9.96
2023-02-11T02:24:14.251Z,9.95
2023-02-11T02:26:52.731Z,9.82
2023-02-11T02:29:48.420Z,9.88
2023-02-11T02:32:30.271Z,9.83
2023-02-11T02:35:10.497Z,9.82
2023-02-11T02:37:44.943Z,9.82
2023-02-11T02:40:23.885Z,9.81
2023-02-11T02:42:51.502Z,9.77
2023-02-11T02:45:18.782Z,9.78
2023-02-11T02:47:45.620Z,9.77
2023-02-11T02:50:14.495Z,10.07
2023-02-11T02:52:57.334Z,9.92
2023-02-11T02:55:57.842Z,9.91
2023-02-11T02:59:06.704Z,9.97
2023-02-11T03:02:01.937Z,9.87
2023-02-11T03:04:43.573Z,9.89
2023-02-11T03:07:41.865Z,9.88
2023-02-11T03:10:15.778Z,9.83
2023-02-11T03:12:43.993Z,9.80
2023-02-11T03:15:12.783Z,9.82
2023-02-11T03:17:44.374Z,9.82
2023-02-11T03:20:14.603Z,9.84
2023-02-11T03:22:52.987Z,9.84
2023-02-11T03:25:20.848Z,9.78
2023-02-11T03:27:56.102Z,9.82
2023-02-11T03:30:30.436Z,9.83
2023-02-11T03:33:22.593Z,9.92
2023-02-11T03:35:56.318Z,9.85
2023-02-11T03:38:30.149Z,9.85
2023-02-11T03:40:59.905Z,9.85
2023-02-11T03:43:31.368Z,9.82
2023-02-11T03:45:59.658Z,9.80
2023-02-11T03:48:31.672Z,9.84
2023-02-11T03:51:01.256Z,9.82
2023-02-11T03:53:27.859Z,9.75
2023-02-11T03:55:56.832Z,9.79
2023-02-11T03:58:23.343Z,9.79
2023-02-11T04:00:49.869Z,9.81
2023-02-11T04:03:16.447Z,9.80
2023-02-11T04:05:42.915Z,9.78
2023-02-11T04:08:09.397Z,9.79
2023-02-11T04:10:35.856Z,9.79
2023-02-11T04:13:02.606Z,9.79
2023-02-11T04:15:29.130Z,9.79
2023-02-11T04:17:55.770Z,9.79
2023-02-11T04:20:22.221Z,9.78
2023-02-11T04:22:48.717Z,9.76
2023-02-11T04:25:15.265Z,9.77
2023-02-11T04:27:41.778Z,9.79
2023-02-11T04:30:09.552Z,9.80
2023-02-11T04:32:36.000Z,9.78
2023-02-11T04:35:03.064Z,9.78
2023-02-11T04:37:29.815Z,9.79
2023-02-11T04:39:56.244Z,10.05
2023-02-11T04:42:23.366Z,9.81
2023-02-11T04:44:49.814Z,9.78
2023-02-11T04:47:16.520Z,9.78
2023-02-11T04:49:42.978Z,9.76
2023-02-11T04:52:09.434Z,9.78
2023-02-11T04:54:35.932Z,9.77
2023-02-11T04:57:02.684Z,9.78
2023-02-11T04:59:29.367Z,9.76
2023-02-11T05:01:55.945Z,9.78
2023-02-11T05:04:22.507Z,9.74
2023-02-11T05:06:49.115Z,9.76
2023-02-11T05:09:15.735Z,9.77
2023-02-11T05:11:42.718Z,9.76
2023-02-11T05:14:09.160Z,9.76
2023-02-11T05:16:35.794Z,9.74
2023-02-11T05:19:02.382Z,9.76
2023-02-11T05:21:29.087Z,9.79
2023-02-11T05:23:55.580Z,9.79
2023-02-11T05:26:22.032Z,9.79
2023-02-11T05:28:48.563Z,9.77
2023-02-11T05:31:15.240Z,9.80
2023-02-11T05:33:41.826Z,9.81
2023-02-11T05:36:10.574Z,9.81
2023-02-11T05:38:37.483Z,9.81
2023-02-11T05:41:05.385Z,9.83
2023-02-11T05:43:32.479Z,9.83
2023-02-11T05:45:59.032Z,9.85
2023-02-11T05:48:25.560Z,9.87
2023-02-11T05:50:52.539Z,9.88
2023-02-11T05:53:19.116Z,9.87
2023-02-11T05:55:46.099Z,9.89
2023-02-11T05:58:12.580Z,9.88
2023-02-11T06:00:39.358Z,9.91
2023-02-11T06:03:05.756Z,10.15
2023-02-11T06:05:32.425Z,9.96
2023-02-11T06:07:59.395Z,9.94
2023-02-11T06:10:26.336Z,9.93
2023-02-11T06:12:52.795Z,9.94
2023-02-11T06:15:19.363Z,9.94
2023-02-11T06:17:45.835Z,9.95
2023-02-11T06:20:12.480Z,9.98
2023-02-11T06:22:38.972Z,9.97
2023-02-11T06:25:05.965Z,9.96
2023-02-11T06:27:32.508Z,9.97
2023-02-11T06:29:58.983Z,9.96
2023-02-11T06:32:43.352Z,10.00
2023-02-11T06:35:12.333Z,10.02
2023-02-11T06:37:39.686Z,10.01
2023-02-11T06:40:06.471Z,10.00
2023-02-11T06:42:32.941Z,10.28
2023-02-11T06:44:59.365Z,10.07
2023-02-11T06:47:25.892Z,10.06
2023-02-11T06:49:52.361Z,10.06
2023-02-11T06:52:18.817Z,10.06
2023-02-11T06:54:45.268Z,10.02
2023-02-11T06:57:11.723Z,10.07
2023-02-11T06:59:38.249Z,10.08
2023-02-11T07:02:04.757Z,10.09
2023-02-11T07:04:31.275Z,10.10
2023-02-11T07:06:57.710Z,10.10
2023-02-11T07:09:24.140Z,10.13
2023-02-11T07:11:50.717Z,10.13
2023-02-11T07:14:17.421Z,10.13
2023-02-11T07:16:43.888Z,10.13
2023-02-11T07:19:10.822Z,10.15
2023-02-11T07:21:37.438Z,10.14
2023-02-11T07:24:10.684Z,10.19
2023-02-11T07:26:37.423Z,10.18
2023-02-11T07:29:03.891Z,10.18
2023-02-11T07:31:31.357Z,10.20
2023-02-11T07:34:00.523Z,10.21
2023-02-11T07:36:28.158Z,10.20
2023-02-11T07:38:54.626Z,10.20
2023-02-11T07:41:23.045Z,10.23
2023-02-11T07:43:49.867Z,10.22
2023-02-11T07:46:19.282Z,10.49
2023-02-11T07:48:45.994Z,10.29
2023-02-11T07:51:13.792Z,10.53
2023-02-11T07:53:40.410Z,10.31
2023-02-11T07:56:08.262Z,10.31
2023-02-11T07:58:35.035Z,10.28
2023-02-11T08:01:08.692Z,10.53
2023-02-11T08:03:36.298Z,10.30
2023-02-11T08:06:14.982Z,10.35
2023-02-11T08:08:42.021Z,10.27
2023-02-11T08:11:15.856Z,10.30
2023-02-11T08:13:42.842Z,10.31
2023-02-11T08:16:09.887Z,10.26
2023-02-11T08:18:36.827Z,10.32
2023-02-11T08:21:07.783Z,10.39
2023-02-11T08:23:36.659Z,10.39
2023-02-11T08:26:05.384Z,10.42
2023-02-11T08:28:32.031Z,10.42
2023-02-11T08:30:58.607Z,10.45
2023-02-11T08:33:25.176Z,10.49
2023-02-11T08:35:51.638Z,10.51
2023-02-11T08:38:18.079Z,10.50
2023-02-11T08:40:44.574Z,10.44
2023-02-11T08:43:11.056Z,10.49
2023-02-11T08:45:37.689Z,10.51
2023-02-11T08:48:04.375Z,10.51
2023-02-11T08:50:32.280Z,10.55
2023-02-11T08:52:58.792Z,10.53
2023-02-11T08:55:25.268Z,10.56
2023-02-11T08:57:51.840Z,10.60
2023-02-11T09:00:18.756Z,10.59
2023-02-11T09:02:45.253Z,10.61
2023-02-11T09:05:11.846Z,10.62
2023-02-11T09:07:38.312Z,10.68
2023-02-11T09:10:06.360Z,10.68
2023-02-11T09:12:32.893Z,10.69
2023-02-11T09:14:59.487Z,10.73
2023-02-11T09:17:25.960Z,10.75
2023-02-11T09:19:52.561Z,10.77
2023-02-11T09:22:18.987Z,10.74
2023-02-11T09:24:45.464Z,10.76
2023-02-11T09:27:11.916Z,10.81
2023-02-11T09:29:38.369Z,10.81
2023-02-11T09:32:07.254Z,10.83
2023-02-11T09:34:35.040Z,10.82
2023-02-11T09:37:02.121Z,10.86
2023-02-11T09:39:29.569Z,10.85
2023-02-11T09:42:25.161Z,10.97
2023-02-11T09:44:52.408Z,10.88
2023-02-11T09:47:45.713Z,10.98
2023-02-11T09:50:25.969Z,10.98
2023-02-11T09:53:03.200Z,10.95
2023-02-11T09:57:02.704Z,10.89
2023-02-11T09:59:29.509Z,11.20
2023-02-11T10:02:18.516Z,11.05
2023-02-11T10:05:09.669Z,10.99
2023-02-11T10:07:56.139Z,10.99
2023-02-11T10:10:45.126Z,10.89
2023-02-11T10:13:32.074Z,10.97
2023-02-11T10:16:14.098Z,11.00
2023-02-11T10:18:56.779Z,10.86
2023-02-11T10:21:41.633Z,10.93
2023-02-11T10:24:12.752Z,10.92
2023-02-11T10:26:40.771Z,10.89
2023-02-11T10:29:27.498Z,11.01
2023-02-11T10:31:55.982Z,10.93
2023-02-11T10:34:24.440Z,10.92
2023-02-11T10:36:50.962Z,10.84
2023-02-11T10:39:20.620Z,10.93
2023-02-11T10:41:54.511Z,10.96
2023-02-11T10:44:32.663Z,10.96
2023-02-11T10:47:02.217Z,10.90
2023-02-11T10:49:43.262Z,10.98
2023-02-11T10:52:18.522Z,10.91
2023-02-11T10:55:14.600Z,11.01
2023-02-11T10:57:57.890Z,10.94
2023-02-11T11:00:38.918Z,10.97
2023-02-11T11:03:19.505Z,10.98
2023-02-11T11:05:57.405Z,10.91
2023-02-11T11:08:38.218Z,10.95
2023-02-11T11:11:09.051Z,10.93
2023-02-11T11:13:56.426Z,10.93
2023-02-11T11:16:24.462Z,10.93
2023-02-11T11:18:57.265Z,10.95
2023-02-11T11:21:26.832Z,10.97
2023-02-11T11:23:58.584Z,10.93
2023-02-11T11:26:40.188Z,10.96
2023-02-11T11:29:16.293Z,11.03
2023-02-11T11:31:53.259Z,11.05
2023-02-11T11:34:38.387Z,11.09
2023-02-11T11:37:22.607Z,11.12
2023-02-11T11:39:58.664Z,11.08
2023-02-11T11:42:28.735Z,11.03
2023-02-11T11:45:00.898Z,11.03
2023-02-11T11:47:31.447Z,11.10
2023-02-11T11:50:16.354Z,11.17
2023-02-11T11:52:45.916Z,11.08
2023-02-11T11:55:20.982Z,11.11
2023-02-11T11:57:47.798Z,11.07
2023-02-11T12:00:19.219Z,11.31
2023-02-11T12:03:13.978Z,11.20
2023-02-11T12:05:55.783Z,11.17
2023-02-11T12:08:30.743Z,11.09
2023-02-11T12:11:10.042Z,11.11
2023-02-11T12:14:18.553Z,11.20
2023-02-11T12:17:01.626Z,11.16
2023-02-11T12:19:37.348Z,11.14
2023-02-11T12:22:06.736Z,11.11
2023-02-11T12:24:49.722Z,11.09
2023-02-11T12:27:44.285Z,11.22
2023-02-11T12:30:21.839Z,11.10
2023-02-11T12:33:04.835Z,11.13
2023-02-11T12:35:40.145Z,11.17
2023-02-11T12:38:21.881Z,11.22
2023-02-11T12:41:10.397Z,11.19
2023-02-11T12:43:42.401Z,11.17
2023-02-11T12:46:35.737Z,11.27
2023-02-11T12:49:23.830Z,11.26
2023-02-11T12:52:31.152Z,11.29
2023-02-11T12:55:08.396Z,11.25
2023-02-11T12:57:36.248Z,11.45
2023-02-11T13:00:24.804Z,11.34
2023-02-11T13:03:40.618Z,11.36
2023-02-11T13:06:14.802Z,11.30
2023-02-11T13:08:47.990Z,11.28
2023-02-11T13:11:22.966Z,11.27
2023-02-11T13:14:06.491Z,11.34
2023-02-11T13:16:38.101Z,11.29
2023-02-11T13:19:13.834Z,11.25
2023-02-11T13:22:08.138Z,11.38
2023-02-11T13:24:41.766Z,11.33
2023-02-11T13:27:20.861Z,11.28
2023-02-11T13:30:22.361Z,11.40
2023-02-11T13:32:54.644Z,11.36
2023-02-11T13:35:29.945Z,11.34
2023-02-11T13:37:57.924Z,11.26
2023-02-11T13:40:27.615Z,11.30
2023-02-11T13:43:03.146Z,11.33
2023-02-11T13:45:49.315Z,11.37
2023-02-11T13:48:22.443Z,11.35
2023-02-11T13:50:53.284Z,11.30
2023-02-11T13:53:20.934Z,11.28
2023-02-11T13:55:51.562Z,11.30
2023-02-11T13:58:26.947Z,11.38
2023-02-11T14:00:54.013Z,11.32
2023-02-11T14:03:46.612Z,11.38
2023-02-11T14:06:33.854Z,11.38
2023-02-11T14:09:09.329Z,11.42
2023-02-11T14:11:41.988Z,11.41
2023-02-11T14:14:14.474Z,11.35
2023-02-11T14:17:02.890Z,11.47
2023-02-11T14:19:40.604Z,11.43
2023-02-11T14:22:10.160Z,11.41
2023-02-11T14:24:36.583Z,11.37
2023-02-11T14:27:15.653Z,11.44
2023-02-11T14:29:51.068Z,11.43
2023-02-11T14:32:33.517Z,11.40
2023-02-11T14:35:24.248Z,11.48
2023-02-11T14:38:19.273Z,11.52
2023-02-11T14:40:58.657Z,11.49
2023-02-11T14:43:31.082Z,11.45
2023-02-11T14:46:00.003Z,11.44
2023-02-11T14:48:38.011Z,11.53
2023-02-11T14:51:13.546Z,11.45
2023-02-11T14:53:45.191Z,11.53
2023-02-11T14:56:21.518Z,11.54
2023-02-11T14:58:51.810Z,11.51
2023-02-11T15:01:43.879Z,11.58
2023-02-11T15:04:25.112Z,11.61
2023-02-11T15:06:51.827Z,11.54
2023-02-11T15:09:24.116Z,11.82
2023-02-11T15:11:52.104Z,11.59
2023-02-11T15:14:27.223Z,11.63
2023-02-11T15:16:56.608Z,11.58
2023-02-11T15:19:41.369Z,11.62
2023-02-11T15:22:20.250Z,11.64
2023-02-11T15:24:58.536Z,11.66
2023-02-11T15:27:25.882Z,11.56
2023-02-11T15:29:52.909Z,11.57
2023-02-11T15:32:23.961Z,11.60
2023-02-11T15:34:52.775Z,11.58
2023-02-11T15:37:25.220Z,11.59
2023-02-11T15:39:53.165Z,11.55
2023-02-11T15:42:26.457Z,11.60
2023-02-11T15:45:15.955Z,11.69
2023-02-11T15:47:49.797Z,11.62
2023-02-11T15:50:24.883Z,11.63
2023-02-11T15:52:52.462Z,11.58
2023-02-11T15:55:22.299Z,11.58
2023-02-11T15:57:55.025Z,11.61
2023-02-11T16:00:24.651Z,11.62
2023-02-11T16:02:52.448Z,11.59
2023-02-11T16:05:27.252Z,11.68
2023-02-11T16:07:54.017Z,11.61
2023-02-11T16:10:25.032Z,11.89
2023-02-11T16:13:04.303Z,11.67
2023-02-11T16:15:43.776Z,11.72
2023-02-11T16:18:15.092Z,11.69
2023-02-11T16:20:47.438Z,11.69
2023-02-11T16:23:21.810Z,11.66
2023-02-11T16:25:48.481Z,11.66
2023-02-11T16:28:16.405Z,11.67
2023-02-11T16:30:43.435Z,11.66
2023-02-11T16:33:11.794Z,11.67
2023-02-11T16:35:38.551Z,11.68
2023-02-11T16:38:04.958Z,11.97
2023-02-11T16:40:31.495Z,11.72
2023-02-11T16:42:57.984Z,11.73
2023-02-11T16:45:24.556Z,11.73
2023-02-11T16:47:51.052Z,11.74
2023-02-11T16:50:23.432Z,11.77
2023-02-11T16:52:50.156Z,11.72
2023-02-11T16:55:16.630Z,12.00
2023-02-11T16:57:43.262Z,11.78
2023-02-11T17:00:11.748Z,11.77
2023-02-11T17:02:38.991Z,11.74
2023-02-11T17:05:08.989Z,11.76
2023-02-11T17:07:35.670Z,11.74
2023-02-11T17:10:02.205Z,12.03
2023-02-11T17:12:28.819Z,11.78
2023-02-11T17:14:55.327Z,11.80
2023-02-11T17:17:24.545Z,11.78
2023-02-11T17:19:51.396Z,11.78
2023-02-11T17:22:18.785Z,11.78
2023-02-11T17:24:45.372Z,11.77
2023-02-11T17:27:12.310Z,11.77
2023-02-11T17:29:39.010Z,11.76
2023-02-11T17:32:05.525Z,12.04
2023-02-11T17:34:32.492Z,11.81
2023-02-11T17:37:00.276Z,11.80
2023-02-11T17:39:27.165Z,11.80
2023-02-11T17:41:53.695Z,11.78
2023-02-11T17:44:20.438Z,11.80
2023-02-11T17:46:46.845Z,12.07
2023-02-11T17:49:13.361Z,11.83
2023-02-11T17:51:40.408Z,11.83
2023-02-11T17:54:10.796Z,11.80
2023-02-11T17:56:38.315Z,11.80
2023-02-11T17:59:06.211Z,11.80
2023-02-11T18:01:33.626Z,11.79
2023-02-11T18:04:00.746Z,11.79
2023-02-11T18:06:29.265Z,11.80
2023-02-11T18:08:57.995Z,11.81
2023-02-11T18:11:25.293Z,11.79
2023-02-11T18:13:54.541Z,11.81
2023-02-11T18:16:22.069Z,11.82
2023-02-11T18:18:49.842Z,11.82
2023-02-11T18:21:19.747Z,11.84
2023-02-11T18:23:46.626Z,11.82
2023-02-11T18:26:14.644Z,11.82
2023-02-11T18:28:44.535Z,11.81
2023-02-11T18:31:14.143Z,11.83
2023-02-11T18:33:41.657Z,11.86
2023-02-11T18:36:11.082Z,11.87
2023-02-11T18:38:37.716Z,11.87
2023-02-11T18:41:04.416Z,11.89
2023-02-11T18:43:33.551Z,12.17
2023-02-11T18:46:01.473Z,11.92
2023-02-11T18:48:28.010Z,11.91
2023-02-11T18:50:55.227Z,11.91
2023-02-11T18:53:23.271Z,11.90
2023-02-11T18:55:50.478Z,11.88
2023-02-11T18:58:17.925Z,11.90
2023-02-11T19:00:47.095Z,11.92
2023-02-11T19:03:13.740Z,11.90
2023-02-11T19:05:45.122Z,11.91
2023-02-11T19:08:11.948Z,11.90
2023-02-11T19:10:44.059Z,11.96
2023-02-11T19:13:11.306Z,11.91
2023-02-11T19:15:45.742Z,11.98
2023-02-11T19:18:13.917Z,11.93
2023-02-11T19:20:44.908Z,11.97
2023-02-11T19:23:11.544Z,11.93
2023-02-11T19:25:44.400Z,11.94
2023-02-11T19:28:10.944Z,11.95
2023-02-11T19:30:37.574Z,11.96
2023-02-11T19:33:04.075Z,11.96
2023-02-11T19:35:35.343Z,12.00
2023-02-11T19:38:03.590Z,11.97
2023-02-11T19:40:30.728Z,11.97
2023-02-11T19:42:57.236Z,11.96
2023-02-11T19:45:23.912Z,11.97
2023-02-11T19:47:54.766Z,12.25
2023-02-11T19:50:21.323Z,11.99
2023-02-11T19:52:47.859Z,11.99
2023-02-11T19:55:15.047Z,11.98
2023-02-11T19:57:41.560Z,11.97
2023-02-11T20:00:08.508Z,11.97
2023-02-11T20:02:37.944Z,11.99
2023-02-11T20:05:04.941Z,11.96
2023-02-11T20:07:31.540Z,11.95
2023-02-11T20:09:58.165Z,11.96
2023-02-11T20:12:24.713Z,11.95
2023-02-11T20:14:51.178Z,11.96
2023-02-11T20:17:17.734Z,11.95
2023-02-11T20:19:44.324Z,11.95
2023-02-11T20:22:10.811Z,11.96
2023-02-11T20:24:37.331Z,11.95
2023-02-11T20:27:03.888Z,11.93
2023-02-11T20:29:31.843Z,11.96
2023-02-11T20:31:58.570Z,11.93
2023-02-11T20:34:25.401Z,12.21
2023-02-11T20:36:52.442Z,11.97
2023-02-11T20:39:21.887Z,11.95
2023-02-11T20:41:49.073Z,11.92
2023-02-11T20:44:15.661Z,11.91
2023-02-11T20:46:46.722Z,11.94
2023-02-11T20:49:16.954Z,11.93
2023-02-11T20:51:43.809Z,11.92
2023-02-11T20:54:15.536Z,11.96
2023-02-11T20:56:42.944Z,11.92
2023-02-11T20:59:10.112Z,11.91
2023-02-11T21:01:40.887Z,12.20
2023-02-11T21:04:12.051Z,11.99
2023-02-11T21:06:41.463Z,11.95
2023-02-11T21:09:10.707Z,11.92
2023-02-11T21:11:37.691Z,11.91
2023-02-11T21:14:04.875Z,11.91
2023-02-11T21:16:32.346Z,11.91
2023-02-11T21:19:00.576Z,11.90
2023-02-11T21:21:27.140Z,11.91
2023-02-11T21:23:53.842Z,11.92
2023-02-11T21:26:20.420Z,11.91
2023-02-11T21:28:48.747Z,11.93
2023-02-11T21:31:22.574Z,11.96
2023-02-11T21:33:50.673Z,11.91
2023-02-11T21:36:17.720Z,11.90
2023-02-11T21:38:44.366Z,11.90
2023-02-11T21:41:11.667Z,11.91
2023-02-11T21:43:38.306Z,11.90
2023-02-11T21:46:14.178Z,11.97
2023-02-11T21:48:40.843Z,11.89
2023-02-11T21:51:18.718Z,11.91
2023-02-11T21:53:45.693Z,11.89
2023-02-11T21:56:15.790Z,11.90
2023-02-11T21:58:42.813Z,11.88
2023-02-11T22:01:22.217Z,11.96
2023-02-11T22:03:49.383Z,11.88
2023-02-11T22:06:26.285Z,11.90
2023-02-11T22:08:54.237Z,11.88
2023-02-11T22:11:20.867Z,11.87
2023-02-11T22:13:47.904Z,11.87
2023-02-11T22:16:16.655Z,11.87
2023-02-11T22:18:46.450Z,11.85
2023-02-11T22:21:18.557Z,11.89
2023-02-11T22:23:45.717Z,11.83
2023-02-11T22:26:20.882Z,11.88
2023-02-11T22:28:48.339Z,11.83
2023-02-11T22:31:18.284Z,11.86
2023-02-11T22:33:45.702Z,11.82
2023-02-11T22:36:24.343Z,11.89
2023-02-11T22:38:51.345Z,11.83
2023-02-11T22:41:18.899Z,11.83
2023-02-11T22:43:46.261Z,11.81
2023-02-11T22:46:15.624Z,11.83
2023-02-11T22:48:42.957Z,11.82
2023-02-11T22:51:12.931Z,11.84
2023-02-11T22:53:40.112Z,11.81
2023-02-11T22:56:10.132Z,11.85
2023-02-11T22:58:37.091Z,11.83
2023-02-11T23:01:05.744Z,11.84
2023-02-11T23:03:33.559Z,11.84
2023-02-11T23:06:01.022Z,11.83
2023-02-11T23:08:29.098Z,11.84
2023-02-11T23:10:55.690Z,11.85
2023-02-11T23:13:22.466Z,11.87
2023-02-11T23:15:48.965Z,12.13
2023-02-11T23:18:15.597Z,11.90
2023-02-11T23:20:43.918Z,11.89
2023-02-11T23:23:10.698Z,11.87
2023-02-11T23:25:41.456Z,12.14
2023-02-11T23:28:08.501Z,11.90
2023-02-11T23:30:35.270Z,11.88
2023-02-11T23:33:02.379Z,12.14
2023-02-11T23:35:29.057Z,11.90
2023-02-11T23:37:55.608Z,11.87
2023-02-11T23:40:22.354Z,11.87
2023-02-11T23:42:49.198Z,12.13
2023-02-11T23:45:15.934Z,11.88
2023-02-11T23:47:42.498Z,12.13
2023-02-11T23:50:09.650Z,11.87
2023-02-11T23:52:36.318Z,11.84
2023-02-11T23:55:03.282Z,11.82
2023-02-11T23:57:32.583Z,11.84
2023-02-11T23:59:59.197Z,11.80
