createdAt,value
2022-09-29T00:00:36.161Z,13.40
2022-09-29T00:03:03.995Z,13.40
2022-09-29T00:05:31.849Z,13.40
2022-09-29T00:07:59.542Z,13.40
2022-09-29T00:10:27.365Z,13.50
2022-09-29T00:12:55.091Z,13.50
2022-09-29T00:15:22.806Z,13.30
2022-09-29T00:18:12.585Z,13.20
2022-09-29T00:20:39.898Z,13.10
2022-09-29T00:23:07.639Z,13.00
2022-09-29T00:25:35.415Z,12.80
2022-09-29T00:28:03.412Z,12.90
2022-09-29T00:30:31.123Z,12.80
2022-09-29T00:33:00.255Z,12.70
2022-09-29T00:35:27.959Z,12.80
2022-09-29T00:37:55.778Z,12.80
2022-09-29T00:40:23.610Z,12.70
2022-09-29T00:42:51.325Z,12.70
2022-09-29T00:45:22.303Z,12.70
2022-09-29T00:48:03.776Z,12.50
2022-09-29T00:50:42.528Z,12.50
2022-09-29T00:53:16.646Z,12.60
2022-09-29T00:55:49.948Z,12.60
2022-09-29T00:58:24.681Z,12.50
2022-09-29T01:00:52.516Z,12.60
2022-09-29T01:03:23.639Z,12.60
2022-09-29T01:05:55.566Z,12.60
2022-09-29T01:08:27.905Z,12.60
2022-09-29T01:10:55.613Z,12.60
2022-09-29T01:13:24.594Z,12.40
2022-09-29T01:15:52.492Z,12.50
2022-09-29T01:18:21.945Z,12.40
2022-09-29T01:20:57.667Z,12.50
2022-09-29T01:23:54.531Z,12.30
2022-09-29T01:26:57.763Z,12.30
2022-09-29T01:29:54.211Z,12.40
2022-09-29T01:32:30.558Z,12.40
2022-09-29T01:35:03.191Z,12.20
2022-09-29T01:37:43.701Z,12.20
2022-09-29T01:40:17.197Z,12.20
2022-09-29T01:42:53.726Z,12.20
2022-09-29T01:45:28.240Z,12.10
2022-09-29T01:48:01.306Z,11.90
2022-09-29T01:50:35.640Z,11.90
2022-09-29T01:53:12.546Z,11.90
2022-09-29T01:55:45.489Z,11.80
2022-09-29T01:58:19.699Z,11.80
2022-09-29T02:00:52.378Z,11.70
2022-09-29T02:03:25.468Z,11.70
2022-09-29T02:05:56.039Z,11.60
2022-09-29T02:08:28.904Z,11.70
2022-09-29T02:11:03.195Z,11.70
2022-09-29T02:13:34.469Z,11.70
2022-09-29T02:16:03.794Z,11.60
2022-09-29T02:18:35.834Z,11.40
2022-09-29T02:21:03.759Z,11.40
2022-09-29T02:23:32.299Z,11.30
2022-09-29T02:26:01.687Z,11.40
2022-09-29T02:28:29.554Z,11.30
2022-09-29T02:30:57.291Z,11.40
2022-09-29T02:33:26.879Z,11.30
2022-09-29T02:36:08.568Z,11.30
2022-09-29T02:38:44.880Z,11.20
2022-09-29T02:41:23.534Z,11.20
2022-09-29T02:44:13.395Z,11.30
2022-09-29T02:46:53.583Z,11.40
2022-09-29T02:49:42.212Z,11.50
2022-09-29T02:52:23.684Z,11.50
2022-09-29T02:55:01.268Z,11.60
2022-09-29T02:57:36.452Z,11.60
2022-09-29T03:00:10.047Z,11.60
2022-09-29T03:02:38.711Z,11.50
2022-09-29T03:05:09.242Z,11.50
2022-09-29T03:07:39.498Z,11.50
2022-09-29T03:10:09.666Z,11.60
2022-09-29T03:12:37.760Z,11.50
2022-09-29T03:15:07.239Z,11.60
2022-09-29T03:17:34.989Z,11.50
2022-09-29T03:20:03.213Z,11.60
2022-09-29T03:22:30.988Z,11.50
2022-09-29T03:25:00.085Z,11.60
2022-09-29T03:27:27.788Z,11.60
2022-09-29T03:29:55.510Z,11.40
2022-09-29T03:32:23.207Z,11.40
2022-09-29T03:34:51.015Z,11.40
2022-09-29T03:37:18.689Z,11.40
2022-09-29T03:39:46.686Z,11.40
2022-09-29T03:42:16.036Z,11.40
2022-09-29T03:44:43.870Z,11.40
2022-09-29T03:47:11.596Z,11.20
2022-09-29T03:49:39.250Z,11.10
2022-09-29T03:52:07.392Z,11.10
2022-09-29T03:54:35.120Z,11.00
2022-09-29T03:57:02.893Z,11.00
2022-09-29T03:59:31.979Z,11.10
2022-09-29T04:01:59.757Z,11.10
2022-09-29T04:04:27.561Z,11.10
2022-09-29T04:06:55.304Z,11.10
2022-09-29T04:09:23.324Z,11.00
2022-09-29T04:11:51.040Z,10.90
2022-09-29T04:14:18.751Z,10.80
2022-09-29T04:16:47.856Z,10.90
2022-09-29T04:19:15.658Z,10.80
2022-09-29T04:21:43.379Z,10.80
2022-09-29T04:24:11.112Z,10.80
2022-09-29T04:26:40.004Z,10.80
2022-09-29T04:29:08.017Z,10.80
2022-09-29T04:31:35.895Z,10.70
2022-09-29T04:34:05.156Z,10.80
2022-09-29T04:36:32.859Z,10.80
2022-09-29T04:39:01.086Z,10.90
2022-09-29T04:41:28.888Z,10.80
2022-09-29T04:43:56.649Z,10.80
2022-09-29T04:46:24.394Z,10.80
2022-09-29T04:48:52.135Z,10.90
2022-09-29T04:51:21.306Z,10.90
2022-09-29T04:53:49.056Z,10.90
2022-09-29T04:56:16.850Z,11.10
2022-09-29T04:58:44.627Z,11.10
2022-09-29T05:01:13.962Z,11.20
2022-09-29T05:03:42.460Z,11.10
2022-09-29T05:06:11.294Z,11.10
2022-09-29T05:08:40.344Z,10.80
2022-09-29T05:11:09.653Z,10.90
2022-09-29T05:13:38.092Z,10.80
2022-09-29T05:16:06.386Z,10.90
2022-09-29T05:18:34.671Z,11.00
2022-09-29T05:21:32.876Z,11.00
2022-09-29T05:23:55.647Z,11.00
2022-09-29T05:26:23.369Z,11.00
2022-09-29T05:28:51.103Z,11.00
2022-09-29T05:31:19.188Z,10.70
2022-09-29T05:33:47.126Z,10.80
2022-09-29T05:36:15.166Z,10.60
2022-09-29T05:38:42.854Z,10.50
2022-09-29T05:41:13.630Z,10.40
2022-09-29T05:43:41.878Z,10.60
2022-09-29T05:46:11.669Z,10.50
2022-09-29T05:48:39.410Z,10.60
2022-09-29T05:51:11.978Z,10.60
2022-09-29T05:53:40.135Z,10.60
2022-09-29T05:56:08.441Z,10.70
2022-09-29T05:58:38.638Z,10.70
2022-09-29T06:01:07.423Z,10.80
2022-09-29T06:03:36.179Z,10.80
2022-09-29T06:06:08.368Z,10.80
2022-09-29T06:08:36.175Z,10.80
2022-09-29T06:11:06.166Z,11.00
2022-09-29T06:13:34.168Z,11.00
2022-09-29T06:16:03.708Z,11.00
2022-09-29T06:18:31.814Z,11.10
2022-09-29T06:21:02.751Z,11.10
2022-09-29T06:23:30.495Z,11.10
2022-09-29T06:25:59.349Z,11.20
2022-09-29T06:28:27.112Z,11.30
2022-09-29T06:30:59.216Z,11.30
2022-09-29T06:33:28.476Z,11.30
2022-09-29T06:36:13.871Z,11.50
2022-09-29T06:38:41.985Z,11.60
2022-09-29T06:41:10.007Z,11.60
2022-09-29T06:43:37.703Z,11.70
2022-09-29T06:46:05.637Z,11.60
2022-09-29T06:48:34.751Z,11.80
2022-09-29T06:51:09.359Z,11.90
2022-09-29T06:53:39.184Z,11.80
2022-09-29T06:56:09.018Z,12.00
2022-09-29T06:58:36.770Z,12.00
2022-09-29T07:01:06.428Z,12.20
2022-09-29T07:03:36.281Z,12.40
2022-09-29T07:06:20.716Z,12.50
2022-09-29T07:08:48.658Z,12.60
2022-09-29T07:11:17.580Z,12.60
2022-09-29T07:13:45.267Z,12.80
2022-09-29T07:16:15.457Z,12.80
2022-09-29T07:18:44.793Z,12.80
2022-09-29T07:21:15.950Z,13.00
2022-09-29T07:23:43.678Z,13.10
2022-09-29T07:26:11.716Z,13.10
2022-09-29T07:28:39.644Z,13.40
2022-09-29T07:31:14.864Z,13.50
2022-09-29T07:33:45.337Z,13.50
2022-09-29T07:36:13.959Z,13.80
2022-09-29T07:38:41.952Z,13.40
2022-09-29T07:41:12.008Z,13.60
2022-09-29T07:43:40.638Z,13.50
2022-09-29T07:46:09.158Z,13.80
2022-09-29T07:48:38.024Z,14.20
2022-09-29T07:51:08.930Z,14.20
2022-09-29T07:53:38.000Z,14.30
2022-09-29T07:56:07.738Z,14.60
2022-09-29T07:58:36.527Z,14.60
2022-09-29T08:01:06.364Z,14.40
2022-09-29T08:03:34.407Z,14.70
2022-09-29T08:06:02.400Z,14.70
2022-09-29T08:08:32.440Z,15.00
2022-09-29T08:11:04.257Z,15.00
2022-09-29T08:13:33.043Z,15.00
2022-09-29T08:16:01.746Z,15.00
2022-09-29T08:18:30.411Z,15.10
2022-09-29T08:21:01.305Z,15.40
2022-09-29T08:23:36.075Z,15.20
2022-09-29T08:26:06.119Z,15.50
2022-09-29T08:28:36.370Z,15.50
2022-09-29T08:31:05.095Z,15.50
2022-09-29T08:33:33.436Z,15.60
2022-09-29T08:36:03.738Z,15.60
2022-09-29T08:38:33.547Z,15.80
2022-09-29T08:41:04.756Z,16.00
2022-09-29T08:43:35.552Z,15.90
2022-09-29T08:46:07.065Z,16.10
2022-09-29T08:48:50.606Z,16.00
2022-09-29T08:51:40.640Z,16.20
2022-09-29T08:54:35.585Z,16.10
2022-09-29T08:57:07.091Z,16.00
2022-09-29T08:59:35.367Z,16.20
2022-09-29T09:02:29.407Z,16.20
2022-09-29T09:05:23.828Z,16.40
2022-09-29T09:08:02.004Z,16.70
2022-09-29T09:10:44.196Z,17.10
2022-09-29T09:13:23.083Z,17.10
2022-09-29T09:16:06.585Z,17.30
2022-09-29T09:19:02.448Z,17.60
2022-09-29T09:21:40.236Z,17.70
2022-09-29T09:24:19.200Z,17.80
2022-09-29T09:26:50.679Z,17.80
2022-09-29T09:29:26.299Z,18.10
2022-09-29T09:32:02.397Z,18.40
2022-09-29T09:34:43.547Z,18.20
2022-09-29T09:37:18.019Z,18.30
2022-09-29T09:39:49.853Z,18.50
2022-09-29T09:42:21.057Z,18.50
2022-09-29T09:44:52.963Z,18.30
2022-09-29T09:47:26.719Z,18.20
2022-09-29T09:49:58.351Z,18.20
2022-09-29T09:52:30.439Z,18.30
2022-09-29T09:55:01.948Z,18.50
2022-09-29T09:57:55.676Z,17.90
2022-09-29T10:00:26.662Z,18.20
2022-09-29T10:02:57.409Z,18.60
2022-09-29T10:05:30.166Z,18.80
2022-09-29T10:07:57.892Z,19.00
2022-09-29T10:10:28.517Z,19.00
2022-09-29T10:13:03.592Z,19.00
2022-09-29T10:15:35.372Z,18.30
2022-09-29T10:18:08.320Z,18.20
2022-09-29T10:20:39.188Z,18.40
2022-09-29T10:23:28.886Z,18.40
2022-09-29T10:26:03.927Z,18.40
2022-09-29T10:28:45.548Z,18.60
2022-09-29T10:31:18.633Z,18.40
2022-09-29T10:33:56.365Z,18.60
2022-09-29T10:36:25.474Z,18.60
2022-09-29T10:38:54.393Z,18.60
2022-09-29T10:41:22.142Z,18.80
2022-09-29T10:43:52.964Z,19.00
2022-09-29T10:46:40.052Z,19.20
2022-09-29T10:49:14.328Z,19.30
2022-09-29T10:51:43.596Z,19.30
2022-09-29T10:54:16.148Z,19.30
2022-09-29T10:56:49.354Z,19.20
2022-09-29T10:59:19.371Z,19.20
2022-09-29T11:01:50.803Z,19.10
2022-09-29T11:04:23.191Z,19.00
2022-09-29T11:06:52.145Z,19.10
2022-09-29T11:09:29.452Z,19.50
2022-09-29T11:12:01.630Z,19.60
2022-09-29T11:14:40.675Z,19.40
2022-09-29T11:17:22.870Z,19.30
2022-09-29T11:19:51.092Z,19.30
2022-09-29T11:22:50.632Z,19.10
2022-09-29T11:25:27.318Z,19.30
2022-09-29T11:28:06.030Z,19.30
2022-09-29T11:30:43.543Z,19.00
2022-09-29T11:33:26.522Z,19.10
2022-09-29T11:36:02.103Z,19.10
2022-09-29T11:38:52.595Z,19.30
2022-09-29T11:41:35.648Z,19.30
2022-09-29T11:44:17.378Z,19.50
2022-09-29T11:47:02.186Z,19.90
2022-09-29T11:49:56.114Z,19.70
2022-09-29T11:52:47.489Z,19.70
2022-09-29T11:55:32.810Z,19.70
2022-09-29T11:58:19.455Z,19.50
2022-09-29T12:01:01.229Z,19.30
2022-09-29T12:03:41.342Z,19.50
2022-09-29T12:06:22.982Z,19.30
2022-09-29T12:09:02.996Z,19.30
2022-09-29T12:11:54.920Z,19.40
2022-09-29T12:14:40.549Z,19.40
2022-09-29T12:17:14.665Z,19.40
2022-09-29T12:19:46.096Z,19.40
2022-09-29T12:22:18.750Z,19.30
2022-09-29T12:24:48.946Z,19.40
2022-09-29T12:27:23.689Z,19.30
2022-09-29T12:29:55.985Z,19.40
2022-09-29T12:32:29.715Z,19.40
2022-09-29T12:35:03.192Z,19.20
2022-09-29T12:37:37.087Z,19.10
2022-09-29T12:40:12.097Z,19.10
2022-09-29T12:42:53.402Z,19.00
2022-09-29T12:45:29.626Z,19.10
2022-09-29T12:48:13.766Z,19.10
2022-09-29T12:50:50.849Z,19.10
2022-09-29T12:53:23.803Z,19.10
2022-09-29T12:55:58.692Z,19.10
2022-09-29T12:58:36.363Z,19.20
2022-09-29T13:01:16.862Z,19.20
2022-09-29T13:04:15.306Z,19.20
2022-09-29T13:06:57.336Z,19.30
2022-09-29T13:09:49.087Z,19.50
2022-09-29T13:12:29.816Z,19.80
2022-09-29T13:15:22.789Z,19.90
2022-09-29T13:18:06.415Z,19.50
2022-09-29T13:20:47.075Z,19.70
2022-09-29T13:23:41.949Z,19.60
2022-09-29T13:26:31.996Z,19.70
2022-09-29T13:29:03.590Z,19.70
2022-09-29T13:31:38.900Z,19.80
2022-09-29T13:34:07.536Z,19.70
2022-09-29T13:36:39.058Z,19.90
2022-09-29T13:39:19.418Z,19.90
2022-09-29T13:41:47.275Z,19.90
2022-09-29T13:44:24.824Z,20.00
2022-09-29T13:46:54.521Z,20.10
2022-09-29T13:49:30.805Z,20.10
2022-09-29T13:52:01.776Z,20.30
2022-09-29T13:54:33.974Z,20.30
2022-09-29T13:57:26.987Z,20.10
2022-09-29T14:00:18.038Z,20.20
2022-09-29T14:02:49.710Z,20.40
2022-09-29T14:06:22.308Z,20.50
2022-09-29T14:08:54.379Z,20.60
2022-09-29T14:11:28.521Z,20.40
2022-09-29T14:14:01.324Z,20.60
2022-09-29T14:16:38.444Z,20.80
2022-09-29T14:19:09.088Z,20.70
2022-09-29T14:21:51.886Z,20.80
2022-09-29T14:24:45.723Z,20.90
2022-09-29T14:27:32.009Z,21.00
2022-09-29T14:30:12.539Z,21.10
2022-09-29T14:32:45.411Z,21.20
2022-09-29T14:35:26.277Z,21.20
2022-09-29T14:38:05.765Z,21.40
2022-09-29T14:40:33.901Z,21.40
2022-09-29T14:43:17.577Z,21.20
2022-09-29T14:46:15.430Z,21.30
2022-09-29T14:49:12.333Z,21.30
2022-09-29T14:51:58.993Z,21.40
2022-09-29T14:54:36.383Z,21.30
2022-09-29T14:57:12.127Z,21.40
2022-09-29T14:59:58.251Z,21.40
2022-09-29T15:02:29.214Z,21.10
2022-09-29T15:04:57.551Z,21.10
2022-09-29T15:07:28.743Z,21.30
2022-09-29T15:09:58.860Z,21.30
2022-09-29T15:12:28.943Z,21.30
2022-09-29T15:14:58.835Z,21.50
2022-09-29T15:17:46.718Z,21.50
2022-09-29T15:20:23.107Z,21.60
2022-09-29T15:23:18.766Z,21.50
2022-09-29T15:25:48.123Z,21.60
2022-09-29T15:28:19.226Z,21.60
2022-09-29T15:30:52.128Z,21.50
2022-09-29T15:33:24.416Z,21.50
2022-09-29T15:35:55.935Z,21.50
2022-09-29T15:38:34.311Z,21.60
2022-09-29T15:41:05.939Z,21.60
2022-09-29T15:43:42.018Z,21.90
2022-09-29T15:46:22.664Z,21.90
2022-09-29T15:49:11.395Z,21.90
2022-09-29T15:51:40.501Z,22.10
2022-09-29T15:54:10.310Z,22.20
2022-09-29T15:56:59.408Z,22.20
2022-09-29T15:59:44.226Z,22.10
2022-09-29T16:02:23.963Z,21.60
2022-09-29T16:04:55.780Z,21.90
2022-09-29T16:07:29.223Z,21.60
2022-09-29T16:10:03.484Z,21.50
2022-09-29T16:12:35.906Z,21.30
2022-09-29T16:15:03.730Z,21.40
2022-09-29T16:17:33.036Z,21.40
2022-09-29T16:20:01.654Z,21.20
2022-09-29T16:22:29.560Z,21.10
2022-09-29T16:25:11.786Z,21.00
2022-09-29T16:27:54.433Z,20.80
2022-09-29T16:30:25.038Z,20.80
2022-09-29T16:33:14.407Z,20.70
2022-09-29T16:36:02.094Z,20.60
2022-09-29T16:38:39.547Z,20.50
2022-09-29T16:41:35.569Z,20.40
2022-09-29T16:44:12.816Z,20.20
2022-09-29T16:46:46.757Z,20.00
2022-09-29T16:49:19.021Z,20.00
2022-09-29T16:51:48.827Z,19.90
2022-09-29T16:54:20.480Z,20.00
2022-09-29T16:56:50.185Z,20.00
2022-09-29T16:59:20.869Z,20.00
2022-09-29T17:01:49.207Z,19.90
2022-09-29T17:04:18.503Z,20.00
2022-09-29T17:06:48.562Z,20.00
2022-09-29T17:09:21.346Z,20.10
2022-09-29T17:11:49.506Z,20.00
2022-09-29T17:14:18.687Z,19.90
2022-09-29T17:16:46.538Z,20.00
2022-09-29T17:19:16.555Z,19.90
2022-09-29T17:21:46.133Z,19.80
2022-09-29T17:24:13.851Z,19.90
2022-09-29T17:27:02.108Z,19.80
2022-09-29T17:29:30.353Z,19.70
2022-09-29T17:31:58.107Z,19.70
2022-09-29T17:34:28.994Z,19.70
2022-09-29T17:37:01.825Z,19.60
2022-09-29T17:39:29.780Z,19.60
2022-09-29T17:41:58.887Z,19.60
2022-09-29T17:44:27.095Z,19.50
2022-09-29T17:47:05.439Z,19.40
2022-09-29T17:49:44.943Z,19.40
2022-09-29T17:52:15.564Z,19.40
2022-09-29T17:54:43.482Z,19.30
2022-09-29T17:57:20.922Z,19.20
2022-09-29T17:59:48.631Z,19.20
2022-09-29T18:02:16.635Z,19.10
2022-09-29T18:04:48.230Z,19.00
2022-09-29T18:07:17.433Z,18.60
2022-09-29T18:09:47.024Z,18.40
2022-09-29T18:12:14.773Z,18.20
2022-09-29T18:14:42.490Z,18.10
2022-09-29T18:17:10.828Z,18.10
2022-09-29T18:19:40.089Z,17.90
2022-09-29T18:22:08.191Z,18.00
2022-09-29T18:24:37.332Z,18.10
2022-09-29T18:27:05.221Z,18.10
2022-09-29T18:29:33.068Z,18.10
2022-09-29T18:32:01.191Z,18.00
2022-09-29T18:34:31.055Z,18.00
2022-09-29T18:36:58.798Z,17.60
2022-09-29T18:39:26.495Z,17.60
2022-09-29T18:41:55.565Z,17.30
2022-09-29T18:44:29.319Z,17.40
2022-09-29T18:46:57.138Z,17.30
2022-09-29T18:49:24.886Z,17.20
2022-09-29T18:51:52.834Z,17.30
2022-09-29T18:54:20.591Z,17.30
2022-09-29T18:56:51.437Z,17.00
2022-09-29T18:59:23.179Z,17.10
2022-09-29T19:01:51.068Z,17.00
2022-09-29T19:04:18.964Z,16.90
2022-09-29T19:06:46.640Z,16.70
2022-09-29T19:09:14.401Z,16.70
2022-09-29T19:11:42.245Z,16.50
2022-09-29T19:14:09.947Z,16.60
2022-09-29T19:16:39.229Z,16.40
2022-09-29T19:19:08.417Z,16.40
2022-09-29T19:21:36.188Z,16.50
2022-09-29T19:24:03.939Z,16.30
2022-09-29T19:26:31.696Z,16.30
2022-09-29T19:28:59.456Z,16.20
2022-09-29T19:31:27.579Z,16.30
2022-09-29T19:33:57.453Z,16.10
2022-09-29T19:36:25.372Z,16.20
2022-09-29T19:38:53.151Z,16.00
2022-09-29T19:41:23.714Z,16.00
2022-09-29T19:43:52.303Z,16.00
2022-09-29T19:46:21.587Z,16.00
2022-09-29T19:48:50.384Z,16.00
2022-09-29T19:51:37.169Z,15.80
2022-09-29T19:54:14.520Z,15.70
2022-09-29T19:56:44.180Z,15.70
2022-09-29T19:59:14.528Z,15.70
2022-09-29T20:01:44.550Z,15.60
2022-09-29T20:04:14.104Z,15.80
2022-09-29T20:06:44.071Z,15.80
2022-09-29T20:09:12.810Z,15.90
2022-09-29T20:11:41.009Z,16.00
2022-09-29T20:14:13.573Z,16.00
2022-09-29T20:16:43.355Z,16.00
2022-09-29T20:19:15.598Z,15.90
2022-09-29T20:21:45.515Z,15.80
2022-09-29T20:24:15.854Z,15.90
2022-09-29T20:26:44.293Z,15.90
2022-09-29T20:29:12.073Z,15.80
2022-09-29T20:31:40.053Z,15.90
2022-09-29T20:34:08.827Z,15.80
2022-09-29T20:36:36.636Z,15.80
2022-09-29T20:39:05.982Z,15.80
2022-09-29T20:41:33.759Z,15.80
2022-09-29T20:44:01.691Z,15.80
2022-09-29T20:46:30.581Z,15.70
2022-09-29T20:49:02.800Z,15.80
2022-09-29T20:51:31.710Z,15.80
2022-09-29T20:54:02.378Z,15.90
2022-09-29T20:56:36.033Z,16.00
2022-09-29T20:59:04.214Z,16.00
2022-09-29T21:01:33.281Z,16.10
2022-09-29T21:04:04.938Z,16.10
2022-09-29T21:06:34.282Z,16.00
2022-09-29T21:09:02.787Z,16.00
2022-09-29T21:11:37.978Z,15.90
2022-09-29T21:14:08.353Z,15.90
2022-09-29T21:16:36.799Z,15.70
2022-09-29T21:19:05.071Z,15.70
2022-09-29T21:21:32.950Z,15.80
2022-09-29T21:24:03.243Z,15.70
2022-09-29T21:26:32.774Z,15.60
2022-09-29T21:29:02.327Z,15.60
2022-09-29T21:31:32.074Z,15.50
2022-09-29T21:34:01.312Z,15.60
2022-09-29T21:36:31.643Z,15.60
2022-09-29T21:38:59.844Z,15.60
2022-09-29T21:41:29.346Z,15.40
2022-09-29T21:44:00.654Z,15.50
2022-09-29T21:46:30.829Z,15.50
2022-09-29T21:49:01.500Z,15.40
2022-09-29T21:51:31.134Z,15.40
2022-09-29T21:54:01.358Z,15.40
2022-09-29T21:56:30.743Z,15.40
2022-09-29T21:59:00.200Z,15.30
2022-09-29T22:01:29.252Z,15.30
2022-09-29T22:03:57.713Z,15.20
2022-09-29T22:06:27.833Z,15.20
2022-09-29T22:08:57.106Z,15.10
2022-09-29T22:11:27.444Z,15.10
2022-09-29T22:13:57.179Z,15.00
2022-09-29T22:16:29.571Z,15.20
2022-09-29T22:19:22.357Z,15.10
2022-09-29T22:21:47.161Z,15.20
2022-09-29T22:24:15.102Z,15.10
2022-09-29T22:26:42.977Z,15.00
2022-09-29T22:29:10.825Z,15.10
2022-09-29T22:31:40.841Z,15.00
2022-09-29T22:34:09.303Z,15.10
2022-09-29T22:36:37.197Z,15.00
2022-09-29T22:39:06.702Z,15.00
2022-09-29T22:41:36.650Z,15.00
2022-09-29T22:44:05.216Z,15.00
2022-09-29T22:46:34.815Z,15.00
2022-09-29T22:49:04.481Z,15.00
2022-09-29T22:51:33.175Z,15.10
2022-09-29T22:54:01.210Z,15.10
2022-09-29T22:56:29.360Z,15.00
2022-09-29T22:59:00.784Z,15.00
2022-09-29T23:01:28.884Z,15.00
2022-09-29T23:03:57.163Z,15.10
2022-09-29T23:06:26.690Z,15.10
2022-09-29T23:08:55.508Z,15.20
2022-09-29T23:11:23.870Z,15.10
2022-09-29T23:13:52.745Z,15.00
2022-09-29T23:16:20.825Z,15.00
2022-09-29T23:18:54.012Z,15.10
2022-09-29T23:21:22.298Z,15.10
2022-09-29T23:23:56.062Z,15.10
2022-09-29T23:26:24.606Z,14.90
2022-09-29T23:28:52.608Z,14.90
2022-09-29T23:31:20.601Z,15.00
2022-09-29T23:33:53.012Z,15.00
2022-09-29T23:36:20.878Z,15.00
2022-09-29T23:39:06.392Z,15.10
2022-09-29T23:41:35.833Z,15.00
2022-09-29T23:44:05.536Z,15.10
2022-09-29T23:46:35.418Z,15.20
2022-09-29T23:49:09.469Z,15.00
2022-09-29T23:51:38.645Z,14.90
2022-09-29T23:54:07.560Z,14.90
2022-09-29T23:56:36.793Z,15.00
2022-09-29T23:59:05.007Z,15.00
