createdAt,value
2019-02-07T00:03:07.477Z,0.20
2019-02-07T00:08:08.752Z,0.20
2019-02-07T00:13:10.440Z,0.20
2019-02-07T00:18:12.117Z,0.10
2019-02-07T00:23:13.389Z,0.10
2019-02-07T00:28:15.050Z,0.20
2019-02-07T00:33:16.325Z,0.10
2019-02-07T00:38:17.999Z,0.10
2019-02-07T00:43:19.673Z,0.30
2019-02-07T00:48:20.971Z,0.60
2019-02-07T00:53:22.548Z,0.60
2019-02-07T00:58:24.172Z,0.60
2019-02-07T01:03:25.481Z,0.40
2019-02-07T01:08:27.140Z,0.50
2019-02-07T01:13:28.421Z,0.70
2019-02-07T01:18:29.701Z,0.90
2019-02-07T01:23:31.330Z,0.70
2019-02-07T01:28:32.701Z,0.80
2019-02-07T01:33:34.477Z,1.00
2019-02-07T01:38:35.744Z,1.20
2019-02-07T01:43:37.431Z,1.30
2019-02-07T01:48:38.708Z,1.30
2019-02-07T01:53:40.401Z,1.00
2019-02-07T01:58:41.676Z,0.70
2019-02-07T02:03:42.988Z,0.80
2019-02-07T02:08:44.264Z,0.70
2019-02-07T02:13:45.740Z,0.70
2019-02-07T02:18:47.021Z,0.70
2019-02-07T02:23:48.289Z,0.90
2019-02-07T02:28:49.557Z,1.00
2019-02-07T02:33:50.835Z,1.00
2019-02-07T02:38:52.111Z,0.80
2019-02-07T02:43:53.391Z,1.00
2019-02-07T02:48:54.661Z,1.10
2019-02-07T02:53:57.837Z,1.00
2019-02-07T02:58:59.448Z,1.20
2019-02-07T03:04:03.040Z,1.20
2019-02-07T03:09:06.808Z,1.20
2019-02-07T03:14:15.653Z,1.30
2019-02-07T03:19:36.422Z,1.30
2019-02-07T03:24:56.548Z,1.50
2019-02-07T03:30:02.942Z,1.50
2019-02-07T03:35:09.939Z,2.00
2019-02-07T03:40:13.856Z,2.70
2019-02-07T03:45:23.057Z,2.70
2019-02-07T03:50:41.373Z,2.60
2019-02-07T03:55:44.521Z,2.40
2019-02-07T04:00:47.731Z,2.40
2019-02-07T04:05:54.004Z,2.40
2019-02-07T04:11:00.299Z,2.20
2019-02-07T04:16:14.402Z,2.20
2019-02-07T04:21:14.512Z,2.50
2019-02-07T04:26:30.063Z,2.70
2019-02-07T04:31:33.869Z,2.80
2019-02-07T04:36:52.366Z,2.60
2019-02-07T04:42:05.038Z,2.60
2019-02-07T04:47:17.097Z,2.50
2019-02-07T04:52:36.953Z,2.60
2019-02-07T04:57:55.302Z,2.70
2019-02-07T05:03:04.533Z,3.00
2019-02-07T05:08:07.714Z,3.50
2019-02-07T05:13:17.004Z,3.70
2019-02-07T05:18:20.194Z,3.80
2019-02-07T05:23:35.435Z,4.10
2019-02-07T05:28:38.950Z,4.10
2019-02-07T05:33:42.133Z,4.40
2019-02-07T05:38:48.145Z,4.60
2019-02-07T05:43:51.690Z,4.50
2019-02-07T05:48:54.877Z,4.50
2019-02-07T05:54:00.782Z,4.60
2019-02-07T05:59:13.086Z,4.70
2019-02-07T06:04:23.858Z,5.00
2019-02-07T06:09:45.124Z,5.30
2019-02-07T06:15:05.524Z,5.50
2019-02-07T06:20:27.389Z,5.70
2019-02-07T06:25:39.647Z,5.90
2019-02-07T06:31:00.965Z,6.30
2019-02-07T06:36:09.918Z,6.40
2019-02-07T06:41:13.102Z,6.60
2019-02-07T06:46:16.277Z,6.50
2019-02-07T06:51:19.785Z,6.60
2019-02-07T06:56:39.884Z,6.60
2019-02-07T07:01:59.867Z,6.70
2019-02-07T07:07:03.030Z,7.00
2019-02-07T07:12:06.584Z,7.10
2019-02-07T07:17:25.007Z,6.90
2019-02-07T07:22:32.542Z,7.00
2019-02-07T07:27:35.722Z,7.00
2019-02-07T07:32:56.979Z,6.90
2019-02-07T07:38:00.161Z,6.90
2019-02-07T07:43:03.348Z,7.00
2019-02-07T07:48:22.046Z,6.80
2019-02-07T07:53:31.037Z,6.80
2019-02-07T07:58:51.113Z,6.50
2019-02-07T08:04:00.810Z,6.50
2019-02-07T08:09:19.419Z,6.50
2019-02-07T08:14:22.603Z,6.40
2019-02-07T08:19:42.673Z,6.60
2019-02-07T08:24:48.669Z,6.50
2019-02-07T08:29:54.569Z,6.60
2019-02-07T08:35:10.443Z,6.50
2019-02-07T08:40:14.070Z,6.50
2019-02-07T08:45:36.002Z,6.50
2019-02-07T08:50:48.211Z,6.70
2019-02-07T08:56:08.134Z,6.80
2019-02-07T09:01:12.227Z,6.70
2019-02-07T09:06:27.045Z,6.70
2019-02-07T09:11:36.402Z,6.60
2019-02-07T09:16:45.670Z,6.30
2019-02-07T09:22:04.317Z,6.20
2019-02-07T09:27:19.770Z,6.20
2019-02-07T09:32:39.554Z,6.10
2019-02-07T09:37:45.706Z,6.10
2019-02-07T09:42:51.985Z,6.00
2019-02-07T09:47:58.216Z,5.90
2019-02-07T09:53:07.434Z,5.90
2019-02-07T09:58:10.623Z,5.80
2019-02-07T10:03:26.238Z,5.60
2019-02-07T10:08:38.777Z,5.40
2019-02-07T10:14:00.227Z,5.40
2019-02-07T10:19:15.771Z,5.60
2019-02-07T10:24:19.317Z,5.70
2019-02-07T10:29:37.856Z,5.80
2019-02-07T10:34:44.162Z,6.10
2019-02-07T10:39:53.405Z,6.70
2019-02-07T10:44:59.902Z,7.10
2019-02-07T10:50:12.110Z,7.40
2019-02-07T10:55:15.310Z,7.90
2019-02-07T11:00:20.602Z,8.30
2019-02-07T11:05:40.515Z,8.50
2019-02-07T11:10:43.708Z,8.50
2019-02-07T11:15:46.916Z,8.30
2019-02-07T11:20:50.089Z,8.20
2019-02-07T11:25:59.321Z,8.10
2019-02-07T11:31:02.506Z,8.00
2019-02-07T11:36:16.087Z,8.00
2019-02-07T11:41:37.336Z,8.00
2019-02-07T11:46:43.334Z,8.00
2019-02-07T11:51:49.246Z,8.10
2019-02-07T11:56:55.219Z,8.20
2019-02-07T12:02:13.894Z,8.40
2019-02-07T12:07:26.105Z,8.30
2019-02-07T12:12:32.303Z,8.40
2019-02-07T12:17:41.816Z,8.40
2019-02-07T12:23:00.192Z,8.40
2019-02-07T12:28:06.209Z,8.30
2019-02-07T12:33:12.376Z,8.00
2019-02-07T12:38:27.290Z,7.50
2019-02-07T12:43:40.005Z,7.20
2019-02-07T12:48:55.170Z,7.00
2019-02-07T12:54:10.456Z,6.90
2019-02-07T12:59:19.653Z,6.80
2019-02-07T13:04:29.214Z,6.90
2019-02-07T13:09:47.707Z,7.00
2019-02-07T13:14:54.051Z,7.10
2019-02-07T13:20:14.090Z,7.10
2019-02-07T13:25:23.293Z,6.90
2019-02-07T13:30:32.788Z,6.90
2019-02-07T13:35:48.237Z,6.80
2019-02-07T13:41:08.101Z,6.60
2019-02-07T13:46:14.042Z,6.60
2019-02-07T13:51:17.347Z,6.60
2019-02-07T13:56:23.356Z,6.70
2019-02-07T14:01:44.693Z,6.80
2019-02-07T14:07:04.802Z,6.90
2019-02-07T14:12:11.214Z,7.00
2019-02-07T14:17:26.411Z,7.10
2019-02-07T14:22:30.088Z,7.20
2019-02-07T14:27:50.483Z,7.40
2019-02-07T14:32:54.449Z,7.50
2019-02-07T14:38:00.871Z,7.70
2019-02-07T14:43:07.906Z,7.80
2019-02-07T14:48:11.529Z,7.90
2019-02-07T14:53:13.412Z,7.90
2019-02-07T14:58:14.763Z,7.90
2019-02-07T15:03:16.099Z,7.90
2019-02-07T15:08:17.690Z,7.80
2019-02-07T15:13:18.972Z,7.80
2019-02-07T15:18:20.252Z,7.70
2019-02-07T15:23:21.650Z,7.80
2019-02-07T15:28:22.930Z,7.80
2019-02-07T15:33:24.209Z,7.80
2019-02-07T15:38:25.901Z,7.90
2019-02-07T15:43:27.178Z,7.90
2019-02-07T15:48:28.473Z,7.90
2019-02-07T15:53:29.852Z,7.90
2019-02-07T15:58:41.909Z,7.80
2019-02-07T16:03:45.125Z,7.70
2019-02-07T16:08:46.403Z,7.70
2019-02-07T16:13:47.994Z,7.70
2019-02-07T16:18:49.407Z,7.70
2019-02-07T16:23:51.243Z,7.60
2019-02-07T16:28:52.537Z,7.60
2019-02-07T16:33:55.770Z,7.60
2019-02-07T16:38:57.055Z,7.50
2019-02-07T16:43:58.737Z,7.40
2019-02-07T16:49:00.025Z,7.30
2019-02-07T16:54:02.026Z,7.20
2019-02-07T16:59:03.698Z,7.30
2019-02-07T17:04:05.010Z,7.30
2019-02-07T17:09:08.978Z,7.20
2019-02-07T17:14:10.262Z,7.20
2019-02-07T17:19:11.921Z,7.10
2019-02-07T17:24:13.202Z,7.10
2019-02-07T17:29:14.501Z,6.90
2019-02-07T17:34:16.077Z,7.00
2019-02-07T17:39:17.641Z,7.00
2019-02-07T17:44:19.021Z,7.10
2019-02-07T17:49:20.435Z,7.10
2019-02-07T17:54:21.722Z,7.20
2019-02-07T17:59:23.034Z,7.30
2019-02-07T18:04:24.353Z,7.30
2019-02-07T18:09:25.633Z,7.40
2019-02-07T18:14:26.934Z,7.30
2019-02-07T18:19:28.602Z,7.30
2019-02-07T18:24:29.882Z,7.20
2019-02-07T18:29:31.466Z,7.10
2019-02-07T18:34:33.129Z,7.00
2019-02-07T18:39:34.414Z,6.90
2019-02-07T18:44:35.671Z,6.90
2019-02-07T18:49:36.945Z,6.80
2019-02-07T18:54:38.649Z,6.70
2019-02-07T18:59:40.090Z,6.50
2019-02-07T19:04:41.405Z,6.50
2019-02-07T19:09:42.756Z,6.30
2019-02-07T19:14:44.038Z,6.30
2019-02-07T19:19:45.326Z,6.20
2019-02-07T19:24:47.116Z,6.00
2019-02-07T19:29:48.397Z,6.00
2019-02-07T19:34:49.678Z,5.90
2019-02-07T19:39:51.358Z,5.70
2019-02-07T19:44:52.708Z,5.80
2019-02-07T19:49:53.976Z,5.70
2019-02-07T19:54:55.251Z,5.60
2019-02-07T19:59:56.569Z,5.60
2019-02-07T20:04:57.874Z,5.50
2019-02-07T20:09:59.156Z,5.60
2019-02-07T20:15:00.434Z,5.50
2019-02-07T20:20:03.818Z,5.40
2019-02-07T20:25:08.405Z,5.20
2019-02-07T20:30:19.457Z,5.20
2019-02-07T20:35:21.112Z,5.20
2019-02-07T20:40:24.390Z,5.10
2019-02-07T20:45:25.734Z,5.00
2019-02-07T20:50:27.571Z,4.90
2019-02-07T20:55:28.847Z,4.90
2019-02-07T21:00:37.753Z,4.90
2019-02-07T21:05:39.057Z,5.00
2019-02-07T21:10:41.649Z,5.00
2019-02-07T21:15:43.247Z,5.10
2019-02-07T21:20:44.530Z,5.20
2019-02-07T21:25:48.317Z,5.30
2019-02-07T21:30:49.606Z,5.40
2019-02-07T21:35:50.877Z,5.60
2019-02-07T21:40:52.503Z,5.80
2019-02-07T21:45:53.800Z,6.00
2019-02-07T21:50:55.084Z,6.10
2019-02-07T21:55:56.357Z,6.30
2019-02-07T22:00:57.643Z,6.30
2019-02-07T22:05:59.161Z,6.40
2019-02-07T22:11:00.437Z,6.40
2019-02-07T22:16:01.714Z,6.40
2019-02-07T22:21:02.999Z,6.40
2019-02-07T22:26:04.946Z,6.50
2019-02-07T22:31:06.223Z,6.40
2019-02-07T22:36:07.498Z,6.40
2019-02-07T22:41:08.778Z,6.40
2019-02-07T22:46:10.057Z,6.40
2019-02-07T22:51:11.339Z,6.30
2019-02-07T22:56:12.618Z,6.30
2019-02-07T23:01:17.234Z,6.30
2019-02-07T23:06:18.510Z,6.30
2019-02-07T23:11:20.147Z,6.30
2019-02-07T23:16:21.428Z,6.40
2019-02-07T23:21:23.205Z,6.50
2019-02-07T23:26:24.800Z,6.50
2019-02-07T23:31:26.078Z,6.50
2019-02-07T23:36:27.357Z,6.50
2019-02-07T23:41:28.631Z,6.50
2019-02-07T23:46:30.283Z,6.50
2019-02-07T23:51:31.938Z,6.50
2019-02-07T23:56:33.214Z,6.60
