createdAt,value
2019-03-17T00:00:22.858Z,0.00
2019-03-17T00:01:22.830Z,0.00
2019-03-17T00:02:22.803Z,0.00
2019-03-17T00:03:22.773Z,0.00
2019-03-17T00:04:31.354Z,0.00
2019-03-17T00:05:22.718Z,0.00
2019-03-17T00:06:22.689Z,0.00
2019-03-17T00:07:22.661Z,0.00
2019-03-17T00:08:22.633Z,0.00
2019-03-17T00:09:22.654Z,0.00
2019-03-17T00:10:22.577Z,0.00
2019-03-17T00:11:22.566Z,0.00
2019-03-17T00:12:22.521Z,0.00
2019-03-17T00:13:22.492Z,0.00
2019-03-17T00:14:22.464Z,0.00
2019-03-17T00:15:22.441Z,0.00
2019-03-17T00:16:22.412Z,0.00
2019-03-17T00:17:25.020Z,0.00
2019-03-17T00:18:22.351Z,0.00
2019-03-17T00:19:22.323Z,0.00
2019-03-17T00:20:22.299Z,0.00
2019-03-17T00:21:22.267Z,0.00
2019-03-17T00:22:22.239Z,0.00
2019-03-17T00:23:22.213Z,0.00
2019-03-17T00:24:22.185Z,0.00
2019-03-17T00:25:22.155Z,0.00
2019-03-17T00:26:22.145Z,0.00
2019-03-17T00:27:22.100Z,0.00
2019-03-17T00:28:22.076Z,0.00
2019-03-17T00:29:22.044Z,0.00
2019-03-17T00:30:22.015Z,0.00
2019-03-17T00:31:24.158Z,0.00
2019-03-17T00:32:21.959Z,0.00
2019-03-17T00:33:21.936Z,0.00
2019-03-17T00:34:21.903Z,0.00
2019-03-17T00:35:21.874Z,0.00
2019-03-17T00:36:21.846Z,0.00
2019-03-17T00:37:21.820Z,0.00
2019-03-17T00:38:21.791Z,0.00
2019-03-17T00:39:21.763Z,0.00
2019-03-17T00:40:21.734Z,0.00
2019-03-17T00:41:21.706Z,0.00
2019-03-17T00:42:21.677Z,0.00
2019-03-17T00:43:21.651Z,0.00
2019-03-17T00:44:21.622Z,0.00
2019-03-17T00:45:21.594Z,0.00
2019-03-17T00:46:21.565Z,0.00
2019-03-17T00:47:21.537Z,0.00
2019-03-17T00:48:21.512Z,0.00
2019-03-17T00:49:21.482Z,0.00
2019-03-17T00:50:21.454Z,0.00
2019-03-17T00:51:21.428Z,0.00
2019-03-17T00:52:21.398Z,0.00
2019-03-17T00:53:21.368Z,0.00
2019-03-17T00:54:21.340Z,0.00
2019-03-17T00:55:21.312Z,0.00
2019-03-17T00:56:21.284Z,0.00
2019-03-17T00:57:21.257Z,0.00
2019-03-17T00:58:21.228Z,0.00
2019-03-17T00:59:21.203Z,0.00
2019-03-17T01:00:21.171Z,0.00
2019-03-17T01:01:21.145Z,0.00
2019-03-17T01:02:21.119Z,0.00
2019-03-17T01:03:21.087Z,0.00
2019-03-17T01:04:21.062Z,0.00
2019-03-17T01:05:21.032Z,0.00
2019-03-17T01:06:21.003Z,0.00
2019-03-17T01:07:20.976Z,0.00
2019-03-17T01:08:20.947Z,0.00
2019-03-17T01:09:20.920Z,0.00
2019-03-17T01:10:20.891Z,0.00
2019-03-17T01:11:20.876Z,0.00
2019-03-17T01:12:20.835Z,0.00
2019-03-17T01:13:20.807Z,0.00
2019-03-17T01:14:20.872Z,0.00
2019-03-17T01:15:20.751Z,0.00
2019-03-17T01:16:20.724Z,0.00
2019-03-17T01:17:20.695Z,0.00
2019-03-17T01:18:20.665Z,0.00
2019-03-17T01:19:20.637Z,0.00
2019-03-17T01:20:20.609Z,0.00
2019-03-17T01:21:20.581Z,0.00
2019-03-17T01:22:20.552Z,0.00
2019-03-17T01:23:20.524Z,0.00
2019-03-17T01:24:20.497Z,0.00
2019-03-17T01:25:20.470Z,0.00
2019-03-17T01:26:20.442Z,0.00
2019-03-17T01:27:20.412Z,0.00
2019-03-17T01:28:20.415Z,0.00
2019-03-17T01:29:20.356Z,0.00
2019-03-17T01:30:20.327Z,0.00
2019-03-17T01:31:20.299Z,0.00
2019-03-17T01:32:20.272Z,0.00
2019-03-17T01:33:20.244Z,0.00
2019-03-17T01:34:20.216Z,0.00
2019-03-17T01:35:20.189Z,0.00
2019-03-17T01:36:20.158Z,0.00
2019-03-17T01:37:20.132Z,0.00
2019-03-17T01:38:20.103Z,0.00
2019-03-17T01:39:20.075Z,0.00
2019-03-17T01:40:20.046Z,0.00
2019-03-17T01:41:20.018Z,0.00
2019-03-17T01:42:19.988Z,0.00
2019-03-17T01:43:19.964Z,0.00
2019-03-17T01:44:19.933Z,0.00
2019-03-17T01:45:19.905Z,0.00
2019-03-17T01:46:19.879Z,0.00
2019-03-17T01:47:19.848Z,0.00
2019-03-17T01:48:19.818Z,0.00
2019-03-17T01:49:19.790Z,0.00
2019-03-17T01:50:19.761Z,0.00
2019-03-17T01:51:19.733Z,0.00
2019-03-17T01:52:19.704Z,0.00
2019-03-17T01:53:19.677Z,0.00
2019-03-17T01:54:19.649Z,0.00
2019-03-17T01:55:19.685Z,0.00
2019-03-17T01:56:19.593Z,0.00
2019-03-17T01:57:19.565Z,0.00
2019-03-17T01:58:19.537Z,0.00
2019-03-17T01:59:19.508Z,0.00
2019-03-17T02:00:19.481Z,0.00
2019-03-17T02:01:19.451Z,0.00
2019-03-17T02:02:19.433Z,0.00
2019-03-17T02:03:19.397Z,0.00
2019-03-17T02:04:19.368Z,0.00
2019-03-17T02:05:22.403Z,0.00
2019-03-17T02:06:19.309Z,0.00
2019-03-17T02:07:19.281Z,0.00
2019-03-17T02:08:19.255Z,0.00
2019-03-17T02:09:19.228Z,0.00
2019-03-17T02:10:19.197Z,0.00
2019-03-17T02:11:19.167Z,0.00
2019-03-17T02:12:19.138Z,0.00
2019-03-17T02:13:19.111Z,0.00
2019-03-17T02:14:19.083Z,0.00
2019-03-17T02:15:19.054Z,0.00
2019-03-17T02:16:19.026Z,0.00
2019-03-17T02:17:18.998Z,0.00
2019-03-17T02:18:18.968Z,0.00
2019-03-17T02:19:18.941Z,0.00
2019-03-17T02:20:18.991Z,0.00
2019-03-17T02:21:18.889Z,0.00
2019-03-17T02:22:18.859Z,0.00
2019-03-17T02:23:18.827Z,0.00
2019-03-17T02:24:18.798Z,0.00
2019-03-17T02:25:18.770Z,0.00
2019-03-17T02:26:18.742Z,0.00
2019-03-17T02:27:18.721Z,0.00
2019-03-17T02:28:18.684Z,0.00
2019-03-17T02:29:18.666Z,0.00
2019-03-17T02:30:18.629Z,0.00
2019-03-17T02:31:18.601Z,0.00
2019-03-17T02:32:18.571Z,0.00
2019-03-17T02:33:18.543Z,0.00
2019-03-17T02:34:18.515Z,0.00
2019-03-17T02:35:18.487Z,0.00
2019-03-17T02:36:18.460Z,0.00
2019-03-17T02:37:18.430Z,0.00
2019-03-17T02:38:18.415Z,0.00
2019-03-17T02:39:18.372Z,0.00
2019-03-17T02:40:18.344Z,0.00
2019-03-17T02:41:18.318Z,0.00
2019-03-17T02:42:18.300Z,0.00
2019-03-17T02:43:18.258Z,0.00
2019-03-17T02:44:18.232Z,0.00
2019-03-17T02:45:18.204Z,0.00
2019-03-17T02:46:18.176Z,0.00
2019-03-17T02:47:18.147Z,0.00
2019-03-17T02:48:18.117Z,0.00
2019-03-17T02:49:18.088Z,0.00
2019-03-17T02:50:18.062Z,0.00
2019-03-17T02:51:18.057Z,0.00
2019-03-17T02:52:18.005Z,0.00
2019-03-17T02:53:17.974Z,0.00
2019-03-17T02:54:17.945Z,0.00
2019-03-17T02:55:17.925Z,0.00
2019-03-17T02:56:17.889Z,0.00
2019-03-17T02:57:17.863Z,0.00
2019-03-17T02:58:17.832Z,0.00
2019-03-17T02:59:17.804Z,0.00
2019-03-17T03:00:18.684Z,0.00
2019-03-17T03:01:17.747Z,0.00
2019-03-17T03:02:17.723Z,0.00
2019-03-17T03:03:17.691Z,0.00
2019-03-17T03:04:17.665Z,0.00
2019-03-17T03:05:17.749Z,0.00
2019-03-17T03:06:17.677Z,0.00
2019-03-17T03:07:17.576Z,0.00
2019-03-17T03:08:17.552Z,0.00
2019-03-17T03:09:17.522Z,0.00
2019-03-17T03:10:17.493Z,0.00
2019-03-17T03:11:17.465Z,0.00
2019-03-17T03:12:17.435Z,0.00
2019-03-17T03:13:17.449Z,0.00
2019-03-17T03:14:17.376Z,0.00
2019-03-17T03:15:17.355Z,0.00
2019-03-17T03:16:17.322Z,0.00
2019-03-17T03:17:17.295Z,0.00
2019-03-17T03:18:17.265Z,0.00
2019-03-17T03:19:17.234Z,0.00
2019-03-17T03:20:17.232Z,0.00
2019-03-17T03:21:17.177Z,0.00
2019-03-17T03:22:17.149Z,0.00
2019-03-17T03:23:17.123Z,0.00
2019-03-17T03:24:17.242Z,0.00
2019-03-17T03:25:17.064Z,0.00
2019-03-17T03:26:17.036Z,0.00
2019-03-17T03:27:17.008Z,0.00
2019-03-17T03:28:16.984Z,0.00
2019-03-17T03:29:16.952Z,0.00
2019-03-17T03:30:16.923Z,0.00
2019-03-17T03:31:17.006Z,0.00
2019-03-17T03:32:16.874Z,0.00
2019-03-17T03:33:16.834Z,0.00
2019-03-17T03:34:16.805Z,0.00
2019-03-17T03:35:16.777Z,0.00
2019-03-17T03:36:16.750Z,0.00
2019-03-17T03:37:16.719Z,0.00
2019-03-17T03:38:16.700Z,0.00
2019-03-17T03:39:16.661Z,0.00
2019-03-17T03:40:16.631Z,0.00
2019-03-17T03:41:16.605Z,0.00
2019-03-17T03:42:16.577Z,0.00
2019-03-17T03:43:16.546Z,0.00
2019-03-17T03:44:16.518Z,0.00
2019-03-17T03:45:16.498Z,0.00
2019-03-17T03:46:16.458Z,0.00
2019-03-17T03:47:16.443Z,0.00
2019-03-17T03:48:16.402Z,0.00
2019-03-17T03:49:16.373Z,0.00
2019-03-17T03:50:16.344Z,0.00
2019-03-17T03:51:16.315Z,0.00
2019-03-17T03:52:16.285Z,0.00
2019-03-17T03:53:16.261Z,0.00
2019-03-17T03:54:16.226Z,0.00
2019-03-17T03:55:16.199Z,0.00
2019-03-17T03:56:16.170Z,0.00
2019-03-17T03:57:16.148Z,0.00
2019-03-17T03:58:16.115Z,0.00
2019-03-17T03:59:16.082Z,0.00
2019-03-17T04:00:16.058Z,0.00
2019-03-17T04:01:16.028Z,0.00
2019-03-17T04:02:16.006Z,0.00
2019-03-17T04:03:15.965Z,0.00
2019-03-17T04:04:15.938Z,0.00
2019-03-17T04:05:15.908Z,0.00
2019-03-17T04:06:26.434Z,0.00
2019-03-17T04:07:15.850Z,0.00
2019-03-17T04:08:15.821Z,0.00
2019-03-17T04:09:15.793Z,0.00
2019-03-17T04:10:15.769Z,0.00
2019-03-17T04:11:15.734Z,0.00
2019-03-17T04:12:15.705Z,0.00
2019-03-17T04:13:15.678Z,0.00
2019-03-17T04:14:15.645Z,0.00
2019-03-17T04:15:15.622Z,0.00
2019-03-17T04:16:15.676Z,0.00
2019-03-17T04:17:15.578Z,0.00
2019-03-17T04:18:15.530Z,0.00
2019-03-17T04:19:15.499Z,0.00
2019-03-17T04:20:15.470Z,0.00
2019-03-17T04:21:15.445Z,0.00
2019-03-17T04:22:15.413Z,0.00
2019-03-17T04:23:15.384Z,0.00
2019-03-17T04:24:15.358Z,0.00
2019-03-17T04:25:15.325Z,0.00
2019-03-17T04:26:15.296Z,0.00
2019-03-17T04:27:15.267Z,0.00
2019-03-17T04:28:15.237Z,0.00
2019-03-17T04:29:15.210Z,0.00
2019-03-17T04:30:15.181Z,0.00
2019-03-17T04:31:15.151Z,0.00
2019-03-17T04:32:15.121Z,0.00
2019-03-17T04:33:15.093Z,0.00
2019-03-17T04:34:15.061Z,0.00
2019-03-17T04:35:15.032Z,0.00
2019-03-17T04:36:15.003Z,0.00
2019-03-17T04:37:14.975Z,0.00
2019-03-17T04:38:14.945Z,0.00
2019-03-17T04:39:14.919Z,0.00
2019-03-17T04:40:14.886Z,0.00
2019-03-17T04:41:14.856Z,0.00
2019-03-17T04:42:14.828Z,0.00
2019-03-17T04:43:14.798Z,0.00
2019-03-17T04:44:20.830Z,0.00
2019-03-17T04:45:14.740Z,0.00
2019-03-17T04:46:14.710Z,0.00
2019-03-17T04:47:14.683Z,0.00
2019-03-17T04:48:14.652Z,0.00
2019-03-17T04:49:14.622Z,0.00
2019-03-17T04:50:14.592Z,0.00
2019-03-17T04:51:14.714Z,4.00
2019-03-17T04:52:14.533Z,4.00
2019-03-17T04:53:14.506Z,0.00
2019-03-17T04:54:14.475Z,4.00
2019-03-17T04:55:14.446Z,4.00
2019-03-17T04:56:14.416Z,8.00
2019-03-17T04:57:14.387Z,4.00
2019-03-17T04:58:14.361Z,8.00
2019-03-17T04:59:14.334Z,4.00
2019-03-17T05:00:14.301Z,8.00
2019-03-17T05:01:14.275Z,12.00
2019-03-17T05:02:14.241Z,8.00
2019-03-17T05:03:14.213Z,8.00
2019-03-17T05:04:14.184Z,8.00
2019-03-17T05:05:14.154Z,12.00
2019-03-17T05:06:14.125Z,12.00
2019-03-17T05:07:14.096Z,16.00
2019-03-17T05:08:14.066Z,20.00
2019-03-17T05:09:14.038Z,20.00
2019-03-17T05:10:14.013Z,28.00
2019-03-17T05:11:13.981Z,32.00
2019-03-17T05:12:13.951Z,40.00
2019-03-17T05:13:13.922Z,44.00
2019-03-17T05:14:13.894Z,52.00
2019-03-17T05:15:13.865Z,56.00
2019-03-17T05:16:13.835Z,64.00
2019-03-17T05:17:13.811Z,72.00
2019-03-17T05:18:13.779Z,84.00
2019-03-17T05:19:13.750Z,96.00
2019-03-17T05:20:13.721Z,104.00
2019-03-17T05:21:13.692Z,112.00
2019-03-17T05:22:13.662Z,120.00
2019-03-17T05:23:13.633Z,136.00
2019-03-17T05:24:13.606Z,148.00
2019-03-17T05:25:13.581Z,164.00
2019-03-17T05:26:13.547Z,188.00
2019-03-17T05:27:13.519Z,244.00
2019-03-17T05:28:13.491Z,324.00
2019-03-17T05:29:13.462Z,388.00
2019-03-17T05:30:13.431Z,460.00
2019-03-17T05:31:13.412Z,488.00
2019-03-17T05:32:13.376Z,516.00
2019-03-17T05:33:13.348Z,576.00
2019-03-17T05:34:13.318Z,652.00
2019-03-17T05:35:13.293Z,684.00
2019-03-17T05:36:13.261Z,700.00
2019-03-17T05:37:13.233Z,740.00
2019-03-17T05:38:13.206Z,832.00
2019-03-17T05:39:13.176Z,836.00
2019-03-17T05:40:13.163Z,844.00
2019-03-17T05:41:13.119Z,892.00
2019-03-17T05:42:13.092Z,896.00
2019-03-17T05:43:13.060Z,980.00
2019-03-17T05:44:13.032Z,1104.00
2019-03-17T05:45:13.003Z,1116.00
2019-03-17T05:46:12.976Z,1208.00
2019-03-17T05:47:12.947Z,1316.00
2019-03-17T05:48:12.918Z,1424.00
2019-03-17T05:49:12.890Z,1668.00
2019-03-17T05:50:12.860Z,1676.00
2019-03-17T05:51:12.831Z,1508.00
2019-03-17T05:52:12.803Z,1404.00
2019-03-17T05:53:12.774Z,1488.00
2019-03-17T05:54:12.747Z,1532.00
2019-03-17T05:55:12.718Z,1616.00
2019-03-17T05:56:12.689Z,1888.00
2019-03-17T05:57:12.660Z,2068.00
2019-03-17T05:58:12.632Z,2252.00
2019-03-17T05:59:12.604Z,2632.00
2019-03-17T06:00:12.575Z,2824.00
2019-03-17T06:01:12.548Z,2412.00
2019-03-17T06:02:12.518Z,2180.00
2019-03-17T06:03:12.490Z,2068.00
2019-03-17T06:04:12.461Z,2160.00
2019-03-17T06:05:12.432Z,2296.00
2019-03-17T06:06:12.403Z,2368.00
2019-03-17T06:07:18.535Z,2548.00
2019-03-17T06:08:12.347Z,2856.00
2019-03-17T06:09:12.320Z,3188.00
2019-03-17T06:10:12.288Z,3532.00
2019-03-17T06:11:12.261Z,4004.00
2019-03-17T06:12:12.232Z,4844.00
2019-03-17T06:13:12.203Z,5880.00
2019-03-17T06:14:12.176Z,5464.00
2019-03-17T06:15:12.150Z,4312.00
2019-03-17T06:16:12.119Z,4212.00
2019-03-17T06:17:12.090Z,4468.00
2019-03-17T06:18:12.062Z,5400.00
2019-03-17T06:19:12.037Z,5844.00
2019-03-17T06:20:12.007Z,6372.00
2019-03-17T06:21:11.978Z,6988.00
2019-03-17T06:22:11.948Z,8424.00
2019-03-17T06:23:11.920Z,8580.00
2019-03-17T06:24:11.894Z,8484.00
2019-03-17T06:25:11.867Z,7508.00
2019-03-17T06:26:11.836Z,8080.00
2019-03-17T06:27:11.809Z,8536.00
2019-03-17T06:28:11.781Z,8828.00
2019-03-17T06:29:11.752Z,9512.00
2019-03-17T06:30:11.724Z,9456.00
2019-03-17T06:31:11.697Z,9932.00
2019-03-17T06:32:11.671Z,11808.00
2019-03-17T06:33:11.644Z,10432.00
2019-03-17T06:34:11.611Z,10156.00
2019-03-17T06:35:11.593Z,10332.00
2019-03-17T06:36:11.557Z,10568.00
2019-03-17T06:37:11.531Z,11328.00
2019-03-17T06:38:11.503Z,12732.00
2019-03-17T06:39:11.476Z,13720.00
2019-03-17T06:40:11.451Z,14632.00
2019-03-17T06:41:11.422Z,14864.00
2019-03-17T06:42:11.393Z,13968.00
2019-03-17T06:43:11.367Z,12368.00
2019-03-17T06:44:11.340Z,11228.00
2019-03-17T06:45:11.315Z,9812.00
2019-03-17T06:46:11.287Z,8788.00
2019-03-17T06:47:11.261Z,8260.00
2019-03-17T06:48:11.232Z,8284.00
2019-03-17T06:49:11.207Z,8664.00
2019-03-17T06:50:11.179Z,8824.00
2019-03-17T06:51:11.154Z,8224.00
2019-03-17T06:52:11.127Z,13004.00
2019-03-17T06:53:11.099Z,7624.00
2019-03-17T06:54:11.075Z,8412.00
2019-03-17T06:55:11.048Z,4396.00
2019-03-17T06:56:11.021Z,4980.00
2019-03-17T06:57:10.994Z,5216.00
2019-03-17T06:58:10.967Z,5796.00
2019-03-17T06:59:10.943Z,6012.00
2019-03-17T07:00:10.916Z,6080.00
2019-03-17T07:01:10.892Z,6112.00
2019-03-17T07:02:10.952Z,6496.00
2019-03-17T07:03:10.837Z,6940.00
2019-03-17T07:04:10.811Z,7688.00
2019-03-17T07:05:10.785Z,7372.00
2019-03-17T07:06:10.757Z,7016.00
2019-03-17T07:07:10.731Z,6956.00
2019-03-17T07:08:10.706Z,7464.00
2019-03-17T07:09:10.680Z,8060.00
2019-03-17T07:10:10.652Z,7740.00
2019-03-17T07:11:11.159Z,6700.00
2019-03-17T07:12:10.603Z,6116.00
2019-03-17T07:13:10.571Z,5116.00
2019-03-17T07:14:10.545Z,4560.00
2019-03-17T07:15:10.523Z,4596.00
2019-03-17T07:16:10.494Z,4484.00
2019-03-17T07:17:10.466Z,4480.00
2019-03-17T07:18:10.438Z,4332.00
2019-03-17T07:19:10.412Z,4552.00
2019-03-17T07:20:10.384Z,4756.00
2019-03-17T07:21:10.357Z,4408.00
2019-03-17T07:22:10.329Z,3592.00
2019-03-17T07:23:10.334Z,3200.00
2019-03-17T07:24:10.277Z,3076.00
2019-03-17T07:25:10.250Z,3040.00
2019-03-17T07:26:10.220Z,2956.00
2019-03-17T07:27:10.198Z,2836.00
2019-03-17T07:28:10.170Z,3488.00
2019-03-17T07:29:10.141Z,3704.00
2019-03-17T07:30:10.113Z,3956.00
2019-03-17T07:31:10.086Z,3948.00
2019-03-17T07:32:10.061Z,4752.00
2019-03-17T07:33:10.031Z,5636.00
2019-03-17T07:34:10.009Z,6392.00
2019-03-17T07:35:09.979Z,6808.00
2019-03-17T07:36:09.958Z,6884.00
2019-03-17T07:37:09.925Z,6552.00
2019-03-17T07:38:09.893Z,6272.00
2019-03-17T07:39:11.936Z,6956.00
2019-03-17T07:40:09.843Z,7176.00
2019-03-17T07:41:09.814Z,6804.00
2019-03-17T07:42:09.786Z,7856.00
2019-03-17T07:43:09.764Z,9340.00
2019-03-17T07:44:09.735Z,9276.00
2019-03-17T07:45:09.706Z,8736.00
2019-03-17T07:46:09.677Z,9044.00
2019-03-17T07:47:09.650Z,9440.00
2019-03-17T07:48:09.703Z,9884.00
2019-03-17T07:49:09.597Z,10048.00
2019-03-17T07:50:09.568Z,10032.00
2019-03-17T07:51:09.541Z,7808.00
2019-03-17T07:52:09.515Z,6820.00
2019-03-17T07:53:09.487Z,6560.00
2019-03-17T07:54:09.460Z,6412.00
2019-03-17T07:55:09.432Z,7072.00
2019-03-17T07:56:09.404Z,8148.00
2019-03-17T07:57:09.378Z,10732.00
2019-03-17T07:58:09.350Z,13244.00
2019-03-17T07:59:09.323Z,14168.00
2019-03-17T08:00:09.296Z,14976.00
2019-03-17T08:01:09.270Z,14080.00
2019-03-17T08:02:09.241Z,11560.00
2019-03-17T08:03:09.213Z,11720.00
2019-03-17T08:04:09.187Z,11600.00
2019-03-17T08:05:09.162Z,11720.00
2019-03-17T08:06:09.132Z,10796.00
2019-03-17T08:07:09.107Z,10752.00
2019-03-17T08:08:09.981Z,12212.00
2019-03-17T08:09:09.051Z,13412.00
2019-03-17T08:10:09.023Z,13796.00
2019-03-17T08:11:08.998Z,12912.00
2019-03-17T08:12:08.974Z,13148.00
2019-03-17T08:13:08.944Z,14416.00
2019-03-17T08:14:08.914Z,14308.00
2019-03-17T08:15:08.889Z,12380.00
2019-03-17T08:16:08.863Z,13236.00
2019-03-17T08:17:08.835Z,13832.00
2019-03-17T08:18:08.806Z,11408.00
2019-03-17T08:19:08.785Z,9544.00
2019-03-17T08:20:08.753Z,9132.00
2019-03-17T08:21:08.726Z,9524.00
2019-03-17T08:22:08.700Z,9988.00
2019-03-17T08:23:08.672Z,11896.00
2019-03-17T08:24:08.646Z,11656.00
2019-03-17T08:25:08.620Z,12428.00
2019-03-17T08:26:08.592Z,14188.00
2019-03-17T08:27:08.564Z,16092.00
2019-03-17T08:28:08.539Z,12924.00
2019-03-17T08:29:08.511Z,12008.00
2019-03-17T08:30:08.482Z,10988.00
2019-03-17T08:31:08.492Z,11008.00
2019-03-17T08:32:08.430Z,12900.00
2019-03-17T08:33:08.403Z,12980.00
2019-03-17T08:34:08.379Z,10604.00
2019-03-17T08:35:08.353Z,8140.00
2019-03-17T08:36:08.324Z,6976.00
2019-03-17T08:37:08.299Z,8380.00
2019-03-17T08:38:08.270Z,10144.00
2019-03-17T08:39:08.243Z,8596.00
2019-03-17T08:40:08.219Z,7992.00
2019-03-17T08:41:08.191Z,7932.00
2019-03-17T08:42:08.162Z,8076.00
2019-03-17T08:43:08.138Z,8828.00
2019-03-17T08:44:08.111Z,11132.00
2019-03-17T08:45:08.083Z,11192.00
2019-03-17T08:46:08.055Z,11004.00
2019-03-17T08:47:08.028Z,11496.00
2019-03-17T08:48:08.001Z,12344.00
2019-03-17T08:49:07.977Z,13664.00
2019-03-17T08:50:07.949Z,14964.00
2019-03-17T08:51:07.921Z,16844.00
2019-03-17T08:52:07.896Z,20096.00
2019-03-17T08:53:07.868Z,20480.00
2019-03-17T08:54:07.841Z,22272.00
2019-03-17T08:55:07.815Z,23200.00
2019-03-17T08:56:07.790Z,21312.00
2019-03-17T08:57:07.763Z,20640.00
2019-03-17T08:58:07.737Z,18560.00
2019-03-17T08:59:07.709Z,19552.00
2019-03-17T09:00:07.687Z,19552.00
2019-03-17T09:01:07.656Z,16856.00
2019-03-17T09:02:07.638Z,15812.00
2019-03-17T09:03:07.603Z,15184.00
2019-03-17T09:04:07.578Z,19392.00
2019-03-17T09:05:07.552Z,22016.00
2019-03-17T09:06:07.530Z,20288.00
2019-03-17T09:07:07.498Z,21024.00
2019-03-17T09:08:07.473Z,20864.00
2019-03-17T09:09:07.449Z,19936.00
2019-03-17T09:10:07.420Z,19360.00
2019-03-17T09:11:07.396Z,18432.00
2019-03-17T09:12:07.369Z,15936.00
2019-03-17T09:13:07.344Z,16396.00
2019-03-17T09:14:07.322Z,16168.00
2019-03-17T09:15:07.293Z,16088.00
2019-03-17T09:16:07.266Z,13532.00
2019-03-17T09:17:14.285Z,11760.00
2019-03-17T09:18:07.213Z,11372.00
2019-03-17T09:19:07.189Z,12204.00
2019-03-17T09:20:07.163Z,11784.00
2019-03-17T09:21:07.137Z,12464.00
2019-03-17T09:22:07.110Z,12056.00
2019-03-17T09:23:07.085Z,11520.00
2019-03-17T09:24:16.619Z,10036.00
2019-03-17T09:25:07.036Z,9984.00
2019-03-17T09:26:07.008Z,10352.00
2019-03-17T09:27:06.981Z,9656.00
2019-03-17T09:28:06.964Z,9812.00
2019-03-17T09:29:06.928Z,9948.00
2019-03-17T09:30:06.904Z,9224.00
2019-03-17T09:31:07.582Z,12264.00
2019-03-17T09:32:06.851Z,13280.00
2019-03-17T09:33:06.827Z,16432.00
2019-03-17T09:34:06.797Z,19424.00
2019-03-17T09:35:06.773Z,20480.00
2019-03-17T09:36:06.747Z,23360.00
2019-03-17T09:37:06.721Z,26784.00
2019-03-17T09:38:06.694Z,24544.00
2019-03-17T09:39:06.668Z,24480.00
2019-03-17T09:40:06.643Z,26272.00
2019-03-17T09:41:06.616Z,32448.00
2019-03-17T09:42:06.593Z,27904.00
2019-03-17T09:43:06.565Z,22272.00
2019-03-17T09:44:06.540Z,21568.00
2019-03-17T09:45:06.513Z,19072.00
2019-03-17T09:46:06.489Z,13852.00
2019-03-17T09:47:06.458Z,12996.00
2019-03-17T09:48:06.434Z,10664.00
2019-03-17T09:49:06.410Z,12080.00
2019-03-17T09:50:06.462Z,12956.00
2019-03-17T09:51:06.355Z,18336.00
2019-03-17T09:52:06.332Z,20832.00
2019-03-17T09:53:06.304Z,20000.00
2019-03-17T09:54:06.277Z,16064.00
2019-03-17T09:55:06.251Z,11416.00
2019-03-17T09:56:06.227Z,7648.00
2019-03-17T09:57:06.198Z,5540.00
2019-03-17T09:58:06.171Z,5144.00
2019-03-17T09:59:06.147Z,5564.00
2019-03-17T10:00:06.119Z,6600.00
2019-03-17T10:01:06.097Z,7624.00
2019-03-17T10:02:06.113Z,7856.00
2019-03-17T10:03:06.038Z,7296.00
2019-03-17T10:04:06.010Z,7536.00
2019-03-17T10:05:05.984Z,9044.00
2019-03-17T10:06:05.955Z,13828.00
2019-03-17T10:07:05.929Z,12732.00
2019-03-17T10:08:05.900Z,13056.00
2019-03-17T10:09:05.872Z,15100.00
2019-03-17T10:10:05.844Z,16504.00
2019-03-17T10:11:05.815Z,15832.00
2019-03-17T10:12:05.791Z,15572.00
2019-03-17T10:13:05.761Z,17600.00
2019-03-17T10:14:05.731Z,14124.00
2019-03-17T10:15:05.703Z,13580.00
2019-03-17T10:16:05.674Z,12236.00
2019-03-17T10:17:05.646Z,9956.00
2019-03-17T10:18:05.620Z,10804.00
2019-03-17T10:19:05.588Z,12828.00
2019-03-17T10:20:05.561Z,14396.00
2019-03-17T10:21:05.533Z,14168.00
2019-03-17T10:22:05.505Z,14096.00
2019-03-17T10:23:05.478Z,14328.00
2019-03-17T10:24:05.449Z,13300.00
2019-03-17T10:25:05.421Z,12724.00
2019-03-17T10:26:05.392Z,13020.00
2019-03-17T10:27:05.363Z,13252.00
2019-03-17T10:28:05.335Z,12964.00
2019-03-17T10:29:05.305Z,13148.00
2019-03-17T10:30:05.278Z,13288.00
2019-03-17T10:31:05.248Z,13620.00
2019-03-17T10:32:05.222Z,14224.00
2019-03-17T10:33:05.191Z,14512.00
2019-03-17T10:34:05.165Z,14564.00
2019-03-17T10:35:05.171Z,14824.00
2019-03-17T10:36:05.145Z,16256.00
2019-03-17T10:37:05.078Z,18016.00
2019-03-17T10:38:05.069Z,19456.00
2019-03-17T10:39:12.324Z,20320.00
2019-03-17T10:40:04.994Z,21152.00
2019-03-17T10:41:04.964Z,21600.00
2019-03-17T10:42:04.933Z,21600.00
2019-03-17T10:43:04.909Z,21888.00
2019-03-17T10:44:04.878Z,21536.00
2019-03-17T10:45:04.849Z,20800.00
2019-03-17T10:46:04.828Z,20032.00
2019-03-17T10:47:04.794Z,19072.00
2019-03-17T10:48:04.764Z,20096.00
2019-03-17T10:49:04.738Z,21568.00
2019-03-17T10:50:04.709Z,21152.00
2019-03-17T10:51:04.680Z,19840.00
2019-03-17T10:52:04.652Z,19104.00
2019-03-17T10:53:04.624Z,20128.00
2019-03-17T10:54:04.595Z,22720.00
2019-03-17T10:55:04.567Z,24096.00
2019-03-17T10:56:04.546Z,24256.00
2019-03-17T10:57:04.511Z,23776.00
2019-03-17T10:58:04.483Z,23904.00
2019-03-17T10:59:04.456Z,23616.00
2019-03-17T11:00:04.428Z,23360.00
2019-03-17T11:01:04.398Z,24576.00
2019-03-17T11:02:04.370Z,27104.00
2019-03-17T11:03:04.347Z,31104.00
2019-03-17T11:04:04.316Z,33824.00
2019-03-17T11:05:04.288Z,38496.00
2019-03-17T11:06:04.258Z,36864.00
2019-03-17T11:07:04.236Z,34016.00
2019-03-17T11:08:04.205Z,30592.00
2019-03-17T11:09:04.180Z,30240.00
2019-03-17T11:10:04.149Z,31552.00
2019-03-17T11:11:04.121Z,29728.00
2019-03-17T11:12:04.095Z,25856.00
2019-03-17T11:13:04.068Z,22720.00
2019-03-17T11:14:04.038Z,20640.00
2019-03-17T11:15:04.013Z,19328.00
2019-03-17T11:16:03.985Z,18656.00
2019-03-17T11:17:03.959Z,17952.00
2019-03-17T11:18:03.931Z,16804.00
2019-03-17T11:19:03.904Z,16392.00
2019-03-17T11:20:03.875Z,16212.00
2019-03-17T11:21:03.848Z,16028.00
2019-03-17T11:22:03.823Z,16520.00
2019-03-17T11:23:03.794Z,16832.00
2019-03-17T11:24:03.768Z,16232.00
2019-03-17T11:25:03.744Z,15680.00
2019-03-17T11:26:03.713Z,15040.00
2019-03-17T11:27:03.700Z,14980.00
2019-03-17T11:28:03.676Z,15268.00
2019-03-17T11:29:03.630Z,16880.00
2019-03-17T11:30:03.608Z,17600.00
2019-03-17T11:31:03.723Z,19520.00
2019-03-17T11:32:06.323Z,20320.00
2019-03-17T11:33:03.520Z,19616.00
2019-03-17T11:34:03.490Z,19840.00
2019-03-17T11:35:03.462Z,20320.00
2019-03-17T11:36:03.438Z,21760.00
2019-03-17T11:37:03.408Z,22784.00
2019-03-17T11:38:03.381Z,21792.00
2019-03-17T11:39:03.352Z,20704.00
2019-03-17T11:40:03.326Z,19392.00
2019-03-17T11:41:03.299Z,18592.00
2019-03-17T11:42:03.267Z,17472.00
2019-03-17T11:43:03.244Z,15872.00
2019-03-17T11:44:03.214Z,15764.00
2019-03-17T11:45:03.188Z,17600.00
2019-03-17T11:46:03.158Z,19744.00
2019-03-17T11:47:03.132Z,20352.00
2019-03-17T11:48:03.103Z,20256.00
2019-03-17T11:49:03.077Z,23168.00
2019-03-17T11:50:03.050Z,25472.00
2019-03-17T11:51:03.019Z,26144.00
2019-03-17T11:52:02.992Z,27072.00
2019-03-17T11:53:02.964Z,28320.00
2019-03-17T11:54:02.934Z,28832.00
2019-03-17T11:55:02.911Z,29696.00
2019-03-17T11:56:02.891Z,31200.00
2019-03-17T11:57:02.854Z,31328.00
2019-03-17T11:58:02.827Z,30176.00
2019-03-17T11:59:02.800Z,29152.00
2019-03-17T12:00:02.774Z,27616.00
2019-03-17T12:01:02.746Z,26848.00
2019-03-17T12:02:02.715Z,26400.00
2019-03-17T12:03:02.691Z,23840.00
2019-03-17T12:04:02.663Z,22944.00
2019-03-17T12:05:02.642Z,24576.00
2019-03-17T12:06:02.609Z,25888.00
2019-03-17T12:07:02.581Z,24736.00
2019-03-17T12:08:02.562Z,22464.00
2019-03-17T12:09:04.452Z,23008.00
2019-03-17T12:10:02.499Z,24032.00
2019-03-17T12:11:02.472Z,23392.00
2019-03-17T12:12:02.446Z,23744.00
2019-03-17T12:13:02.420Z,25280.00
2019-03-17T12:14:02.391Z,26432.00
2019-03-17T12:15:02.365Z,25952.00
2019-03-17T12:16:02.340Z,24192.00
2019-03-17T12:17:02.312Z,23584.00
2019-03-17T12:18:02.367Z,23584.00
2019-03-17T12:19:02.257Z,22560.00
2019-03-17T12:20:02.232Z,24064.00
2019-03-17T12:21:02.205Z,25344.00
2019-03-17T12:22:08.957Z,25120.00
2019-03-17T12:23:02.148Z,24032.00
2019-03-17T12:24:02.122Z,21568.00
2019-03-17T12:25:02.094Z,20800.00
2019-03-17T12:26:02.068Z,20000.00
2019-03-17T12:27:02.040Z,21792.00