createdAt,value
2023-09-04T00:02:26.238Z,5.38
2023-09-04T00:04:53.264Z,4.90
2023-09-04T00:07:20.525Z,5.20
2023-09-04T00:09:47.129Z,5.70
2023-09-04T00:12:13.637Z,6.10
2023-09-04T00:14:40.330Z,5.90
2023-09-04T00:17:07.122Z,5.60
2023-09-04T00:19:35.304Z,5.45
2023-09-04T00:22:01.789Z,6.43
2023-09-04T00:24:28.363Z,5.80
2023-09-04T00:26:54.878Z,6.68
2023-09-04T00:29:21.402Z,6.60
2023-09-04T00:31:47.948Z,6.20
2023-09-04T00:34:14.523Z,7.03
2023-09-04T00:36:41.171Z,6.05
2023-09-04T00:39:07.842Z,5.82
2023-09-04T00:41:34.438Z,6.00
2023-09-04T00:44:00.968Z,6.47
2023-09-04T00:46:27.866Z,7.45
2023-09-04T00:48:54.984Z,6.60
2023-09-04T00:51:21.543Z,7.13
2023-09-04T00:53:49.352Z,6.40
2023-09-04T00:56:17.497Z,6.30
2023-09-04T00:58:44.719Z,6.80
2023-09-04T01:01:11.985Z,6.70
2023-09-04T01:03:38.646Z,6.82
2023-09-04T01:06:05.647Z,6.27
2023-09-04T01:08:32.215Z,6.75
2023-09-04T01:11:27.372Z,6.78
2023-09-04T01:13:55.649Z,6.50
2023-09-04T01:16:23.268Z,6.97
2023-09-04T01:18:50.556Z,6.17
2023-09-04T01:21:17.447Z,7.63
2023-09-04T01:23:44.450Z,6.72
2023-09-04T01:26:36.973Z,6.68
2023-09-04T01:29:19.782Z,6.63
2023-09-04T01:31:57.479Z,6.97
2023-09-04T01:34:30.870Z,6.20
2023-09-04T01:36:58.734Z,6.10
2023-09-04T01:39:26.763Z,7.00
2023-09-04T01:41:53.315Z,7.05
2023-09-04T01:44:20.624Z,6.33
2023-09-04T01:46:47.257Z,6.75
2023-09-04T01:49:13.859Z,7.03
2023-09-04T01:51:40.561Z,6.65
2023-09-04T01:54:07.144Z,7.25
2023-09-04T01:56:33.992Z,7.40
2023-09-04T01:59:00.631Z,7.10
2023-09-04T02:01:27.276Z,7.50
2023-09-04T02:03:57.744Z,7.65
2023-09-04T02:06:28.902Z,7.53
2023-09-04T02:08:55.432Z,7.30
2023-09-04T02:11:21.977Z,7.63
2023-09-04T02:13:48.994Z,7.47
2023-09-04T02:16:15.674Z,8.60
2023-09-04T02:18:42.963Z,8.00
2023-09-04T02:21:09.776Z,7.90
2023-09-04T02:23:36.476Z,8.27
2023-09-04T02:26:03.798Z,8.20
2023-09-04T02:28:31.728Z,8.10
2023-09-04T02:30:58.410Z,7.43
2023-09-04T02:33:24.914Z,7.00
2023-09-04T02:35:53.125Z,7.82
2023-09-04T02:38:20.427Z,8.60
2023-09-04T02:40:46.954Z,7.03
2023-09-04T02:43:13.477Z,8.38
2023-09-04T02:45:41.152Z,7.40
2023-09-04T02:48:07.811Z,7.05
2023-09-04T02:50:35.357Z,7.22
2023-09-04T02:53:01.893Z,7.60
2023-09-04T02:55:28.501Z,7.22
2023-09-04T02:57:55.075Z,7.80
2023-09-04T03:00:21.613Z,7.85
2023-09-04T03:02:48.166Z,8.18
2023-09-04T03:05:14.827Z,7.90
2023-09-04T03:07:41.294Z,8.32
2023-09-04T03:10:08.137Z,7.37
2023-09-04T03:12:34.911Z,7.47
2023-09-04T03:15:06.730Z,7.63
2023-09-04T03:17:35.232Z,8.18
2023-09-04T03:20:05.786Z,8.07
2023-09-04T03:22:32.404Z,8.07
2023-09-04T03:24:58.915Z,8.07
2023-09-04T03:27:26.849Z,7.82
2023-09-04T03:29:53.641Z,7.10
2023-09-04T03:32:20.184Z,7.15
2023-09-04T03:34:46.799Z,8.10
2023-09-04T03:37:13.595Z,7.65
2023-09-04T03:39:40.160Z,7.30
2023-09-04T03:42:07.633Z,7.05
2023-09-04T03:44:34.350Z,6.65
2023-09-04T03:47:00.896Z,6.30
2023-09-04T03:49:27.450Z,6.65
2023-09-04T03:51:54.155Z,6.82
2023-09-04T03:54:20.759Z,6.38
2023-09-04T03:56:47.257Z,7.00
2023-09-04T03:59:13.772Z,6.27
2023-09-04T04:01:41.132Z,6.45
2023-09-04T04:04:12.163Z,6.45
2023-09-04T04:06:39.026Z,6.28
2023-09-04T04:09:07.957Z,6.90
2023-09-04T04:11:38.268Z,6.10
2023-09-04T04:14:04.951Z,7.03
2023-09-04T04:16:38.354Z,7.18
2023-09-04T04:19:05.579Z,6.78
2023-09-04T04:21:32.331Z,7.13
2023-09-04T04:23:58.946Z,6.60
2023-09-04T04:26:25.914Z,7.85
2023-09-04T04:28:52.400Z,7.50
2023-09-04T04:31:18.971Z,7.00
2023-09-04T04:33:45.800Z,6.57
2023-09-04T04:36:12.538Z,6.77
2023-09-04T04:38:39.021Z,6.85
2023-09-04T04:41:05.606Z,8.65
2023-09-04T04:43:33.067Z,7.82
2023-09-04T04:45:59.676Z,8.07
2023-09-04T04:48:26.512Z,7.53
2023-09-04T04:50:55.942Z,7.80
2023-09-04T04:53:23.231Z,7.40
2023-09-04T04:55:49.729Z,8.70
2023-09-04T04:58:16.265Z,8.70
2023-09-04T05:00:42.756Z,8.07
2023-09-04T05:03:10.213Z,8.73
2023-09-04T05:05:36.789Z,8.90
2023-09-04T05:08:03.528Z,8.13
2023-09-04T05:10:30.709Z,9.25
2023-09-04T05:12:57.237Z,8.33
2023-09-04T05:15:23.776Z,8.45
2023-09-04T05:17:50.294Z,9.55
2023-09-04T05:20:17.169Z,7.85
2023-09-04T05:22:43.671Z,8.15
2023-09-04T05:25:10.653Z,8.30
2023-09-04T05:27:37.164Z,9.82
2023-09-04T05:30:04.338Z,9.05
2023-09-04T05:32:30.883Z,8.95
2023-09-04T05:34:57.891Z,8.75
2023-09-04T05:37:24.387Z,8.87
2023-09-04T05:39:51.031Z,9.10
2023-09-04T05:42:17.711Z,10.43
2023-09-04T05:44:44.238Z,8.40
2023-09-04T05:47:10.798Z,9.45
2023-09-04T05:49:37.805Z,8.57
2023-09-04T05:52:04.689Z,8.55
2023-09-04T05:54:31.227Z,9.35
2023-09-04T05:56:57.763Z,7.95
2023-09-04T05:59:24.833Z,9.20
2023-09-04T06:01:51.408Z,8.67
2023-09-04T06:04:17.945Z,8.68
2023-09-04T06:06:44.437Z,8.32
2023-09-04T06:09:11.012Z,8.80
2023-09-04T06:11:37.544Z,8.38
2023-09-04T06:14:04.214Z,7.93
2023-09-04T06:16:30.818Z,8.23
2023-09-04T06:18:57.404Z,8.63
2023-09-04T06:21:24.257Z,8.38
2023-09-04T06:23:51.355Z,9.07
2023-09-04T06:26:17.886Z,7.80
2023-09-04T06:28:44.541Z,8.40
2023-09-04T06:31:11.381Z,8.48
2023-09-04T06:33:39.230Z,8.98
2023-09-04T06:36:06.430Z,7.95
2023-09-04T06:38:33.128Z,8.07
2023-09-04T06:40:59.691Z,8.15
2023-09-04T06:43:28.464Z,8.35
2023-09-04T06:45:55.192Z,8.90
2023-09-04T06:48:22.194Z,8.30
2023-09-04T06:50:50.940Z,8.17
2023-09-04T06:53:17.676Z,9.45
2023-09-04T06:55:44.941Z,9.38
2023-09-04T06:58:11.528Z,8.48
2023-09-04T07:00:38.313Z,8.23
2023-09-04T07:03:06.247Z,8.03
2023-09-04T07:05:33.383Z,8.25
2023-09-04T07:07:59.974Z,7.45
2023-09-04T07:10:26.594Z,8.25
2023-09-04T07:12:53.861Z,7.00
2023-09-04T07:15:20.474Z,6.80
2023-09-04T07:17:47.124Z,6.70
2023-09-04T07:20:13.937Z,9.10
2023-09-04T07:22:40.453Z,8.32
2023-09-04T07:25:07.814Z,7.68
2023-09-04T07:27:34.433Z,7.93
2023-09-04T07:30:01.170Z,7.72
2023-09-04T07:32:27.766Z,8.55
2023-09-04T07:34:57.376Z,8.52
2023-09-04T07:37:28.182Z,8.73
2023-09-04T07:39:55.393Z,8.17
2023-09-04T07:42:25.964Z,7.38
2023-09-04T07:44:52.545Z,8.27
2023-09-04T07:47:19.046Z,8.98
2023-09-04T07:49:45.572Z,7.63
2023-09-04T07:52:12.086Z,7.93
2023-09-04T07:54:38.765Z,7.72
2023-09-04T07:57:05.511Z,8.55
2023-09-04T07:59:32.603Z,8.98
2023-09-04T08:02:00.152Z,8.13
2023-09-04T08:04:26.831Z,7.97
2023-09-04T08:06:53.421Z,7.65
2023-09-04T08:09:19.934Z,7.90
2023-09-04T08:11:46.525Z,7.57
2023-09-04T08:14:13.116Z,7.40
2023-09-04T08:16:39.670Z,7.13
2023-09-04T08:19:09.147Z,6.80
2023-09-04T08:21:36.164Z,7.07
2023-09-04T08:24:02.860Z,6.78
2023-09-04T08:26:30.856Z,7.20
2023-09-04T08:28:57.729Z,6.53
2023-09-04T08:31:24.474Z,6.32
2023-09-04T08:33:51.086Z,6.57
2023-09-04T08:36:17.610Z,7.07
2023-09-04T08:38:44.372Z,6.43
2023-09-04T08:41:16.575Z,6.20
2023-09-04T08:43:45.884Z,5.97
2023-09-04T08:46:16.502Z,6.38
2023-09-04T08:48:45.410Z,5.85
2023-09-04T08:51:12.621Z,5.55
2023-09-04T08:53:39.505Z,5.57
2023-09-04T08:56:06.210Z,6.00
2023-09-04T08:58:33.169Z,6.00
2023-09-04T09:01:00.279Z,5.57
2023-09-04T09:03:27.343Z,6.50
2023-09-04T09:05:57.314Z,5.90
2023-09-04T09:08:25.079Z,5.70
2023-09-04T09:10:52.831Z,5.45
2023-09-04T09:13:20.500Z,5.68
2023-09-04T09:15:47.152Z,5.20
2023-09-04T09:18:34.248Z,5.77
2023-09-04T09:21:00.791Z,6.18
2023-09-04T09:23:27.368Z,5.30
2023-09-04T09:25:56.594Z,4.95
2023-09-04T09:28:23.392Z,4.70
2023-09-04T09:30:51.487Z,5.23
2023-09-04T09:33:21.756Z,5.63
2023-09-04T09:35:48.307Z,5.13
2023-09-04T09:38:15.037Z,4.82
2023-09-04T09:40:41.549Z,5.13
2023-09-04T09:43:08.320Z,4.93
2023-09-04T09:45:36.505Z,5.22
2023-09-04T09:48:12.551Z,4.40
2023-09-04T09:50:41.812Z,4.70
2023-09-04T09:53:08.469Z,5.07
2023-09-04T09:55:36.081Z,4.40
2023-09-04T09:58:03.128Z,3.70
2023-09-04T10:00:30.461Z,4.18
2023-09-04T10:02:58.369Z,4.07
2023-09-04T10:05:26.259Z,4.88
2023-09-04T10:08:03.679Z,3.83
2023-09-04T10:10:37.015Z,4.00
2023-09-04T10:13:09.627Z,3.83
2023-09-04T10:15:38.100Z,4.32
2023-09-04T10:18:28.144Z,4.18
2023-09-04T10:20:56.321Z,3.60
2023-09-04T10:23:25.804Z,3.75
2023-09-04T10:26:27.439Z,3.58
2023-09-04T10:29:06.804Z,3.33
2023-09-04T10:31:36.216Z,3.55
2023-09-04T10:34:03.970Z,3.33
2023-09-04T10:36:31.762Z,3.08
2023-09-04T10:39:02.881Z,3.75
2023-09-04T10:41:32.394Z,3.90
2023-09-04T10:43:59.232Z,3.83
2023-09-04T10:46:25.923Z,3.57
2023-09-04T10:48:54.354Z,3.63
2023-09-04T10:51:33.106Z,4.50
2023-09-04T10:54:24.274Z,4.07
2023-09-04T10:57:06.980Z,4.40
2023-09-04T10:59:59.336Z,4.10
2023-09-04T11:02:34.813Z,4.22
2023-09-04T11:05:03.058Z,4.22
2023-09-04T11:07:30.524Z,3.83
2023-09-04T11:10:03.820Z,3.50
2023-09-04T11:12:34.268Z,4.20
2023-09-04T11:15:01.803Z,4.18
2023-09-04T11:17:30.778Z,3.97
2023-09-04T11:19:58.951Z,4.13
2023-09-04T11:22:26.421Z,3.47
2023-09-04T11:24:56.814Z,3.40
2023-09-04T11:27:24.589Z,4.18
2023-09-04T11:29:52.165Z,4.50
2023-09-04T11:32:19.975Z,3.70
2023-09-04T11:34:47.403Z,3.80
2023-09-04T11:37:14.446Z,3.40
2023-09-04T11:40:00.971Z,3.90
2023-09-04T11:42:31.720Z,3.90
2023-09-04T11:44:58.289Z,4.07
2023-09-04T11:47:25.593Z,3.85
2023-09-04T11:49:52.186Z,3.70
2023-09-04T11:52:23.840Z,3.50
2023-09-04T11:54:53.538Z,4.10
2023-09-04T11:57:20.401Z,3.70
2023-09-04T11:59:46.962Z,4.05
2023-09-04T12:02:13.915Z,3.10
2023-09-04T12:04:41.540Z,3.28
2023-09-04T12:07:13.037Z,3.38
2023-09-04T12:09:39.766Z,3.35
2023-09-04T12:12:06.584Z,3.78
2023-09-04T12:14:33.546Z,3.23
2023-09-04T12:17:00.708Z,3.17
2023-09-04T12:19:28.101Z,2.60
2023-09-04T12:21:54.760Z,3.10
2023-09-04T12:24:22.460Z,3.10
2023-09-04T12:26:51.039Z,3.30
2023-09-04T12:29:19.856Z,3.17
2023-09-04T12:31:50.007Z,3.20
2023-09-04T12:34:16.919Z,3.22
2023-09-04T12:36:43.579Z,3.22
2023-09-04T12:39:10.095Z,3.30
2023-09-04T12:41:37.794Z,2.95
2023-09-04T12:44:05.149Z,3.45
2023-09-04T12:46:31.624Z,2.80
2023-09-04T12:48:58.228Z,4.07
2023-09-04T12:51:26.409Z,3.20
2023-09-04T12:53:53.009Z,3.20
2023-09-04T12:56:19.763Z,3.20
2023-09-04T12:58:46.318Z,3.03
2023-09-04T13:01:12.980Z,3.55
2023-09-04T13:03:39.704Z,2.93
2023-09-04T13:06:07.017Z,3.45
2023-09-04T13:08:33.643Z,2.92
2023-09-04T13:11:00.333Z,3.15
2023-09-04T13:13:27.347Z,3.10
2023-09-04T13:15:54.098Z,3.13
2023-09-04T13:18:20.605Z,2.90
2023-09-04T13:20:47.164Z,2.53
2023-09-04T13:23:13.852Z,2.92
2023-09-04T13:25:40.710Z,2.67
2023-09-04T13:28:07.291Z,2.30
2023-09-04T13:30:34.187Z,2.92
2023-09-04T13:33:00.755Z,3.15
2023-09-04T13:35:27.579Z,2.72
2023-09-04T13:37:54.119Z,2.50
2023-09-04T13:40:20.780Z,2.40
2023-09-04T13:42:47.301Z,2.55
2023-09-04T13:45:13.907Z,2.28
2023-09-04T13:47:40.440Z,2.35
2023-09-04T13:50:07.482Z,3.15
2023-09-04T13:52:34.047Z,2.50
2023-09-04T13:55:00.758Z,2.50
2023-09-04T13:57:27.249Z,3.50
2023-09-04T13:59:53.796Z,3.10
2023-09-04T14:02:20.534Z,3.00
2023-09-04T14:04:47.232Z,2.83
2023-09-04T14:07:14.081Z,2.80
2023-09-04T14:09:40.770Z,2.90
2023-09-04T14:12:08.909Z,2.88
2023-09-04T14:14:35.523Z,2.65
2023-09-04T14:17:02.089Z,2.57
2023-09-04T14:19:28.628Z,3.17
2023-09-04T14:21:55.261Z,2.67
2023-09-04T14:24:22.116Z,2.50
2023-09-04T14:26:48.865Z,2.42
2023-09-04T14:29:15.483Z,2.90
2023-09-04T14:31:42.388Z,2.45
2023-09-04T14:34:09.053Z,2.25
2023-09-04T14:36:35.931Z,2.58
2023-09-04T14:39:02.692Z,2.40
2023-09-04T14:41:33.249Z,2.53
2023-09-04T14:44:00.220Z,2.10
2023-09-04T14:46:27.564Z,2.25
2023-09-04T14:48:55.469Z,2.40
2023-09-04T14:51:23.110Z,2.03
2023-09-04T14:53:54.429Z,2.90
2023-09-04T14:56:21.909Z,2.70
2023-09-04T14:58:49.195Z,2.42
2023-09-04T15:01:17.617Z,2.70
2023-09-04T15:03:46.397Z,2.28
2023-09-04T15:06:13.912Z,2.80
2023-09-04T15:08:41.153Z,2.63
2023-09-04T15:11:14.342Z,2.60
2023-09-04T15:13:43.673Z,2.75
2023-09-04T15:16:10.797Z,2.60
2023-09-04T15:18:37.651Z,2.90
2023-09-04T15:21:07.060Z,2.45
2023-09-04T15:23:33.775Z,2.63
2023-09-04T15:26:00.320Z,2.38
2023-09-04T15:28:28.655Z,2.70
2023-09-04T15:30:58.719Z,2.30
2023-09-04T15:33:29.570Z,4.38
2023-09-04T15:36:00.750Z,2.85
2023-09-04T15:38:27.392Z,3.03
2023-09-04T15:40:55.293Z,3.03
2023-09-04T15:43:22.114Z,3.70
2023-09-04T15:45:49.551Z,3.30
2023-09-04T15:48:17.447Z,3.45
2023-09-04T15:50:44.462Z,3.75
2023-09-04T15:53:11.070Z,3.17
2023-09-04T15:55:37.619Z,3.60
2023-09-04T15:58:04.387Z,3.60
2023-09-04T16:00:31.027Z,3.95
2023-09-04T16:02:57.563Z,3.30
2023-09-04T16:05:24.313Z,3.35
2023-09-04T16:07:50.818Z,3.40
2023-09-04T16:10:17.461Z,3.15
2023-09-04T16:12:44.034Z,3.80
2023-09-04T16:15:10.768Z,3.60
2023-09-04T16:17:37.365Z,3.58
2023-09-04T16:20:04.963Z,3.57
2023-09-04T16:22:31.533Z,3.28
2023-09-04T16:24:58.935Z,3.33
2023-09-04T16:27:28.849Z,3.17
2023-09-04T16:29:55.392Z,4.03
2023-09-04T16:32:21.970Z,3.60
2023-09-04T16:34:48.766Z,3.17
2023-09-04T16:37:20.064Z,3.40
2023-09-04T16:39:50.044Z,3.00
2023-09-04T16:42:16.972Z,3.20
2023-09-04T16:44:44.832Z,3.27
2023-09-04T16:47:11.494Z,3.40
2023-09-04T16:49:38.082Z,3.47
2023-09-04T16:52:04.979Z,3.50
2023-09-04T16:54:31.523Z,3.53
2023-09-04T16:56:58.110Z,3.13
2023-09-04T16:59:24.681Z,3.17
2023-09-04T17:01:51.438Z,3.60
2023-09-04T17:04:18.168Z,3.20
2023-09-04T17:06:45.074Z,3.03
2023-09-04T17:09:11.829Z,3.60
2023-09-04T17:11:38.372Z,3.08
2023-09-04T17:14:04.949Z,3.45
2023-09-04T17:16:31.512Z,3.60
2023-09-04T17:18:58.560Z,3.25
2023-09-04T17:21:25.193Z,3.17
2023-09-04T17:23:52.565Z,2.92
2023-09-04T17:26:19.629Z,3.47
2023-09-04T17:28:46.198Z,3.13
2023-09-04T17:31:12.875Z,3.20
2023-09-04T17:33:39.444Z,3.20
2023-09-04T17:36:08.294Z,3.13
2023-09-04T17:38:36.764Z,3.15
2023-09-04T17:41:05.236Z,3.35
2023-09-04T17:43:31.982Z,3.08
2023-09-04T17:45:58.639Z,3.57
2023-09-04T17:48:25.703Z,3.10
2023-09-04T17:50:53.619Z,3.40
2023-09-04T17:53:20.420Z,3.55
2023-09-04T17:55:47.285Z,3.47
2023-09-04T17:58:13.795Z,2.83
2023-09-04T18:00:43.187Z,3.05
2023-09-04T18:03:09.848Z,3.05
2023-09-04T18:05:36.587Z,3.17
2023-09-04T18:08:03.526Z,3.25
2023-09-04T18:10:30.460Z,2.80
2023-09-04T18:12:57.155Z,3.88
2023-09-04T18:15:23.935Z,3.38
2023-09-04T18:17:51.193Z,3.10
2023-09-04T18:20:18.103Z,3.80
2023-09-04T18:22:47.545Z,3.20
2023-09-04T18:25:16.201Z,3.47
2023-09-04T18:27:44.402Z,3.00
2023-09-04T18:30:13.039Z,3.60
2023-09-04T18:32:39.660Z,3.33
2023-09-04T18:35:07.501Z,3.80
2023-09-04T18:37:34.114Z,3.53
2023-09-04T18:40:00.712Z,3.30
2023-09-04T18:42:27.688Z,3.45
2023-09-04T18:44:54.241Z,3.22
2023-09-04T18:47:20.932Z,3.77
2023-09-04T18:49:53.876Z,3.85
2023-09-04T18:52:21.227Z,3.55
2023-09-04T18:54:48.555Z,4.35
2023-09-04T18:57:18.245Z,3.22
2023-09-04T18:59:44.892Z,3.30
2023-09-04T19:02:11.640Z,3.88
2023-09-04T19:04:38.242Z,3.05
2023-09-04T19:07:05.094Z,3.75
2023-09-04T19:09:33.193Z,3.80
2023-09-04T19:12:00.151Z,3.77
2023-09-04T19:14:26.954Z,3.45
2023-09-04T19:16:53.501Z,3.70
2023-09-04T19:19:20.071Z,3.88
2023-09-04T19:21:46.644Z,3.50
2023-09-04T19:24:13.205Z,3.33
2023-09-04T19:26:39.803Z,3.30
2023-09-04T19:29:06.743Z,3.45
2023-09-04T19:31:33.488Z,3.40
2023-09-04T19:34:00.008Z,3.03
2023-09-04T19:36:28.442Z,3.30
2023-09-04T19:38:55.080Z,3.70
2023-09-04T19:41:22.496Z,3.60
2023-09-04T19:43:49.507Z,3.83
2023-09-04T19:46:16.331Z,3.10
2023-09-04T19:48:43.080Z,3.80
2023-09-04T19:51:09.673Z,3.05
2023-09-04T19:53:36.214Z,3.60
2023-09-04T19:56:03.753Z,3.40
2023-09-04T19:58:31.050Z,3.38
2023-09-04T20:00:58.004Z,3.50
2023-09-04T20:03:24.656Z,3.35
2023-09-04T20:05:51.242Z,3.65
2023-09-04T20:08:17.807Z,3.88
2023-09-04T20:10:44.406Z,3.45
2023-09-04T20:13:11.016Z,3.27
2023-09-04T20:15:37.585Z,3.80
2023-09-04T20:18:04.545Z,3.45
2023-09-04T20:20:31.125Z,4.00
2023-09-04T20:22:57.696Z,3.70
2023-09-04T20:25:24.316Z,3.87
2023-09-04T20:27:50.892Z,3.83
2023-09-04T20:30:18.994Z,3.85
2023-09-04T20:32:45.694Z,5.10
2023-09-04T20:35:12.387Z,4.82
2023-09-04T20:37:39.046Z,4.30
2023-09-04T20:40:06.131Z,4.38
2023-09-04T20:42:32.713Z,5.15
2023-09-04T20:44:59.375Z,5.00
2023-09-04T20:47:26.135Z,5.10
2023-09-04T20:49:52.742Z,4.60
2023-09-04T20:52:19.283Z,5.07
2023-09-04T20:54:45.850Z,4.68
2023-09-04T20:57:12.447Z,4.97
2023-09-04T20:59:39.017Z,4.72
2023-09-04T21:02:07.218Z,4.70
2023-09-04T21:04:33.745Z,4.60
2023-09-04T21:07:09.058Z,4.68
2023-09-04T21:09:35.918Z,5.03
2023-09-04T21:12:21.125Z,4.32
2023-09-04T21:15:06.035Z,4.83
2023-09-04T21:17:51.105Z,5.38
2023-09-04T21:20:36.340Z,5.15
2023-09-04T21:23:21.717Z,4.63
2023-09-04T21:26:10.107Z,5.13
2023-09-04T21:28:55.471Z,4.80
2023-09-04T21:31:40.345Z,4.53
2023-09-04T21:34:25.526Z,4.80
2023-09-04T21:37:10.379Z,5.05
2023-09-04T21:39:55.458Z,4.70
2023-09-04T21:42:40.338Z,4.60
2023-09-04T21:45:26.001Z,4.53
2023-09-04T21:48:10.870Z,4.03
2023-09-04T21:50:55.641Z,4.30
2023-09-04T21:53:40.379Z,4.50
2023-09-04T21:56:25.170Z,5.23
2023-09-04T21:59:09.993Z,4.85
2023-09-04T22:01:55.181Z,5.10
2023-09-04T22:04:40.400Z,5.72
2023-09-04T22:07:25.290Z,5.70
2023-09-04T22:10:10.137Z,5.10
2023-09-04T22:12:55.362Z,4.75
2023-09-04T22:15:40.479Z,4.60
2023-09-04T22:18:40.286Z,4.78
2023-09-04T22:21:25.630Z,5.32
2023-09-04T22:24:10.879Z,6.10
2023-09-04T22:26:56.797Z,5.68
2023-09-04T22:29:43.190Z,5.35
2023-09-04T22:32:29.667Z,5.95
2023-09-04T22:35:15.864Z,6.07
2023-09-04T22:38:01.294Z,6.13
2023-09-04T22:40:46.161Z,6.40
2023-09-04T22:43:31.040Z,5.65
2023-09-04T22:46:15.803Z,6.40
2023-09-04T22:49:00.972Z,6.90
2023-09-04T22:51:45.812Z,6.23
2023-09-04T22:54:30.520Z,6.60
2023-09-04T22:57:15.286Z,6.35
2023-09-04T23:00:00.332Z,6.80
2023-09-04T23:02:45.206Z,6.38
2023-09-04T23:05:30.063Z,7.57
2023-09-04T23:08:15.382Z,6.68
2023-09-04T23:11:00.645Z,7.47
2023-09-04T23:13:46.108Z,7.10
2023-09-04T23:16:30.968Z,7.38
2023-09-04T23:19:16.136Z,6.90
2023-09-04T23:21:42.692Z,7.05
2023-09-04T23:24:14.812Z,8.23
2023-09-04T23:26:42.009Z,8.05
2023-09-04T23:29:17.232Z,8.20
2023-09-04T23:31:48.929Z,7.77
2023-09-04T23:34:29.799Z,8.13
2023-09-04T23:37:14.129Z,8.23
2023-09-04T23:40:01.211Z,7.20
2023-09-04T23:42:53.476Z,7.30
2023-09-04T23:45:20.652Z,7.77
2023-09-04T23:47:51.934Z,8.02
2023-09-04T23:50:21.566Z,7.60
2023-09-04T23:52:52.949Z,7.30
2023-09-04T23:55:21.007Z,6.85
2023-09-04T23:57:50.411Z,7.20
