createdAt,value
2023-03-12T00:03:40.531Z,28.50
2023-03-12T00:08:48.144Z,27.90
2023-03-12T00:13:56.795Z,27.90
2023-03-12T00:19:03.922Z,23.10
2023-03-12T00:24:11.376Z,23.40
2023-03-12T00:29:18.326Z,25.30
2023-03-12T00:34:25.257Z,26.60
2023-03-12T00:39:33.141Z,26.20
2023-03-12T00:44:40.193Z,27.20
2023-03-12T00:49:47.211Z,32.30
2023-03-12T00:54:58.377Z,21.60
2023-03-12T01:00:10.257Z,31.10
2023-03-12T01:05:17.712Z,22.00
2023-03-12T01:10:25.072Z,25.40
2023-03-12T01:15:32.469Z,23.50
2023-03-12T01:20:42.363Z,23.40
2023-03-12T01:25:51.522Z,27.80
2023-03-12T01:30:58.520Z,25.20
2023-03-12T01:36:05.900Z,22.60
2023-03-12T01:41:13.171Z,26.00
2023-03-12T01:46:30.122Z,23.20
2023-03-12T01:51:41.364Z,18.80
2023-03-12T01:56:50.945Z,19.60
2023-03-12T02:01:58.144Z,18.10
2023-03-12T02:07:08.652Z,17.70
2023-03-12T02:12:16.137Z,21.80
2023-03-12T02:17:23.626Z,15.70
2023-03-12T02:22:32.096Z,17.50
2023-03-12T02:27:40.829Z,16.20
2023-03-12T02:32:50.198Z,17.80
2023-03-12T02:37:58.958Z,12.10
2023-03-12T02:43:08.917Z,11.10
2023-03-12T02:48:16.738Z,11.80
2023-03-12T02:53:24.276Z,11.10
2023-03-12T02:58:31.738Z,10.00
2023-03-12T03:03:39.062Z,11.80
2023-03-12T03:08:46.273Z,14.00
2023-03-12T03:13:53.276Z,11.90
2023-03-12T03:19:01.838Z,11.80
2023-03-12T03:24:09.659Z,14.10
2023-03-12T03:29:17.331Z,14.20
2023-03-12T03:34:24.545Z,13.80
2023-03-12T03:39:32.962Z,10.30
2023-03-12T03:44:40.123Z,11.40
2023-03-12T03:49:47.478Z,13.20
2023-03-12T03:54:54.975Z,12.10
2023-03-12T04:00:03.774Z,11.20
2023-03-12T04:05:20.921Z,12.00
2023-03-12T04:10:28.496Z,6.50
2023-03-12T04:15:35.616Z,9.40
2023-03-12T04:20:43.955Z,11.20
2023-03-12T04:25:50.934Z,8.60
2023-03-12T04:31:00.470Z,8.70
2023-03-12T04:36:10.831Z,6.20
2023-03-12T04:41:19.983Z,14.50
2023-03-12T04:46:33.886Z,8.80
2023-03-12T04:51:41.324Z,6.40
2023-03-12T04:56:48.546Z,10.40
2023-03-12T05:01:56.007Z,14.00
2023-03-12T05:07:06.167Z,13.00
2023-03-12T05:12:15.959Z,11.50
2023-03-12T05:17:22.935Z,8.90
2023-03-12T05:22:30.345Z,9.90
2023-03-12T05:27:37.394Z,9.10
2023-03-12T05:32:44.722Z,7.40
2023-03-12T05:37:52.022Z,7.60
2023-03-12T05:42:59.367Z,11.90
2023-03-12T05:48:07.155Z,7.80
2023-03-12T05:53:14.581Z,9.30
2023-03-12T05:58:22.699Z,6.10
2023-03-12T06:03:30.296Z,6.40
2023-03-12T06:08:37.560Z,7.90
2023-03-12T06:13:44.930Z,7.20
2023-03-12T06:18:56.423Z,10.10
2023-03-12T06:24:03.599Z,6.50
2023-03-12T06:29:17.864Z,8.20
2023-03-12T06:34:24.808Z,6.00
2023-03-12T06:39:31.941Z,6.20
2023-03-12T06:44:38.837Z,7.70
2023-03-12T06:49:45.802Z,10.80
2023-03-12T06:54:52.688Z,5.60
2023-03-12T06:59:59.637Z,9.40
2023-03-12T07:05:07.278Z,6.40
2023-03-12T07:10:14.922Z,6.80
2023-03-12T07:15:21.933Z,7.40
2023-03-12T07:20:28.893Z,7.40
2023-03-12T07:25:38.357Z,13.60
2023-03-12T07:30:50.554Z,19.20
2023-03-12T07:35:58.109Z,7.20
2023-03-12T07:41:05.227Z,8.80
2023-03-12T07:46:12.270Z,11.00
2023-03-12T07:51:19.282Z,11.30
2023-03-12T07:56:26.368Z,6.30
2023-03-12T08:01:34.143Z,12.20
2023-03-12T08:06:42.958Z,7.40
2023-03-12T08:11:50.336Z,8.20
2023-03-12T08:16:57.525Z,11.90
2023-03-12T08:22:04.491Z,8.50
2023-03-12T08:27:12.385Z,14.50
2023-03-12T08:32:19.438Z,4.90
2023-03-12T08:37:26.351Z,6.20
2023-03-12T08:42:33.499Z,8.90
2023-03-12T08:47:41.877Z,9.20
2023-03-12T08:52:49.034Z,7.60
2023-03-12T08:57:55.929Z,8.60
2023-03-12T09:03:03.015Z,9.20
2023-03-12T09:08:10.518Z,7.50
2023-03-12T09:13:17.815Z,6.10
2023-03-12T09:18:25.056Z,7.60
2023-03-12T09:23:32.684Z,11.30
2023-03-12T09:28:39.857Z,6.40
2023-03-12T09:33:46.950Z,8.80
2023-03-12T09:38:53.926Z,6.80
2023-03-12T09:44:05.926Z,7.80
2023-03-12T09:49:20.693Z,14.60
2023-03-12T09:54:34.655Z,5.90
2023-03-12T09:59:41.816Z,5.90
2023-03-12T10:04:59.360Z,6.60
2023-03-12T10:10:50.855Z,5.70
2023-03-12T10:16:09.780Z,3.10
2023-03-12T10:21:26.609Z,7.90
2023-03-12T10:26:40.230Z,5.80
2023-03-12T10:31:53.184Z,5.80
2023-03-12T10:37:06.635Z,10.10
2023-03-12T10:42:19.031Z,4.40
2023-03-12T10:47:34.993Z,5.80
2023-03-12T10:52:42.409Z,8.70
2023-03-12T10:57:50.137Z,6.10
2023-03-12T11:03:03.811Z,7.80
2023-03-12T11:08:23.549Z,12.40
2023-03-12T11:13:34.394Z,6.00
2023-03-12T11:18:41.714Z,9.50
2023-03-12T11:29:40.396Z,8.40
2023-03-12T11:34:49.767Z,8.40
2023-03-12T11:40:11.823Z,7.60
2023-03-12T11:50:39.082Z,9.30
2023-03-12T11:55:57.234Z,11.40
2023-03-12T12:01:11.061Z,11.00
2023-03-12T12:06:28.898Z,6.20
2023-03-12T12:11:47.684Z,6.80
2023-03-12T12:17:05.476Z,11.60
2023-03-12T12:22:41.821Z,4.90
2023-03-12T12:27:57.919Z,6.40
2023-03-12T12:33:18.523Z,8.00
2023-03-12T12:38:30.641Z,5.10
2023-03-12T12:43:40.495Z,6.90
2023-03-12T12:48:51.202Z,7.80
2023-03-12T12:54:08.092Z,7.50
2023-03-12T12:59:30.602Z,5.90
2023-03-12T13:04:40.324Z,10.60
2023-03-12T13:09:50.532Z,8.20
2023-03-12T13:14:58.973Z,6.80
2023-03-12T13:20:20.983Z,7.40
2023-03-12T13:25:55.258Z,9.20
2023-03-12T13:31:02.695Z,7.60
2023-03-12T13:36:23.845Z,14.20
2023-03-12T13:41:37.046Z,8.00
2023-03-12T13:46:47.150Z,3.90
2023-03-12T13:52:09.678Z,9.40
2023-03-12T13:57:31.548Z,6.40
2023-03-12T14:02:45.178Z,5.60
2023-03-12T14:08:11.895Z,7.90
2023-03-12T14:13:36.932Z,11.00
2023-03-12T14:18:47.345Z,6.90
2023-03-12T14:23:57.393Z,8.80
2023-03-12T14:29:09.294Z,9.00
2023-03-12T14:34:21.135Z,9.10
2023-03-12T14:44:37.666Z,8.90
2023-03-12T14:49:47.551Z,6.80
2023-03-12T14:55:03.453Z,9.50
2023-03-12T15:00:26.983Z,28.60
2023-03-12T15:05:35.111Z,17.30
2023-03-12T15:10:48.502Z,12.20
2023-03-12T15:15:57.084Z,15.70
2023-03-12T15:21:05.816Z,36.80
2023-03-12T15:26:15.372Z,16.70
2023-03-12T15:31:22.608Z,25.30
2023-03-12T15:36:31.853Z,29.90
2023-03-12T15:41:45.700Z,18.30
2023-03-12T15:46:55.729Z,18.20
2023-03-12T15:52:06.635Z,22.70
2023-03-12T15:57:26.022Z,42.10
2023-03-12T16:02:41.609Z,20.90
2023-03-12T16:07:48.637Z,30.80
2023-03-12T16:13:02.717Z,23.20
2023-03-12T16:18:14.978Z,14.40
2023-03-12T16:23:22.873Z,11.20
2023-03-12T16:28:30.056Z,77.30
2023-03-12T16:33:36.976Z,21.50
2023-03-12T16:38:44.192Z,25.10
2023-03-12T16:43:54.904Z,19.80
2023-03-12T16:49:04.177Z,29.90
2023-03-12T16:54:12.200Z,33.10
2023-03-12T16:59:27.902Z,27.70
2023-03-12T17:04:34.844Z,36.50
2023-03-12T17:09:42.539Z,17.50
2023-03-12T17:14:49.858Z,69.70
2023-03-12T17:20:00.386Z,39.20
2023-03-12T17:25:09.902Z,41.10
2023-03-12T17:30:17.369Z,37.20
2023-03-12T17:35:24.322Z,37.70
2023-03-12T17:40:31.609Z,21.50
2023-03-12T17:45:38.620Z,23.20
2023-03-12T17:50:46.275Z,34.30
2023-03-12T17:55:53.366Z,38.60
2023-03-12T18:01:02.706Z,33.90
2023-03-12T18:06:09.878Z,32.50
2023-03-12T18:11:16.821Z,45.80
2023-03-12T18:16:23.801Z,36.70
2023-03-12T18:21:33.602Z,32.40
2023-03-12T18:26:41.314Z,23.50
2023-03-12T18:31:48.316Z,24.40
2023-03-12T18:36:55.422Z,19.80
2023-03-12T18:42:02.434Z,21.70
2023-03-12T18:47:09.435Z,20.40
2023-03-12T18:52:16.518Z,22.50
2023-03-12T18:57:23.557Z,23.70
2023-03-12T19:02:30.543Z,32.70
2023-03-12T19:07:38.997Z,20.30
2023-03-12T19:12:52.903Z,23.70
2023-03-12T19:18:00.492Z,25.70
2023-03-12T19:23:07.351Z,49.40
2023-03-12T19:28:14.602Z,55.70
2023-03-12T19:33:21.655Z,61.20
2023-03-12T19:38:29.914Z,186.90
2023-03-12T19:43:36.990Z,83.40
2023-03-12T19:48:43.971Z,44.00
2023-03-12T19:53:50.850Z,92.80
2023-03-12T19:58:57.918Z,69.70
2023-03-12T20:04:08.085Z,32.70
2023-03-12T20:09:14.949Z,35.70
2023-03-12T20:14:21.920Z,49.90
2023-03-12T20:19:29.094Z,44.20
2023-03-12T20:24:36.257Z,33.70
2023-03-12T20:29:46.109Z,29.90
2023-03-12T20:34:56.098Z,25.80
2023-03-12T20:40:03.144Z,35.00
2023-03-12T20:45:11.498Z,33.80
2023-03-12T20:50:18.666Z,31.70
2023-03-12T20:55:25.709Z,32.00
2023-03-12T21:00:33.216Z,22.40
2023-03-12T21:05:40.195Z,25.90
2023-03-12T21:10:48.627Z,17.10
2023-03-12T21:15:55.675Z,17.20
2023-03-12T21:21:05.623Z,19.90
2023-03-12T21:26:13.795Z,19.60
2023-03-12T21:31:20.832Z,15.10
2023-03-12T21:36:28.399Z,18.20
2023-03-12T21:41:35.263Z,18.80
2023-03-12T21:46:42.339Z,22.60
2023-03-12T21:51:49.249Z,22.20
2023-03-12T21:56:56.201Z,22.80
2023-03-12T22:02:03.098Z,29.00
2023-03-12T22:07:10.109Z,32.70
2023-03-12T22:12:17.052Z,30.20
2023-03-12T22:17:24.001Z,26.80
2023-03-12T22:22:31.126Z,24.90
2023-03-12T22:27:38.055Z,31.40
2023-03-12T22:32:45.456Z,29.80
2023-03-12T22:37:52.489Z,33.00
2023-03-12T22:42:59.394Z,29.50
2023-03-12T22:48:07.774Z,25.90
2023-03-12T22:53:14.753Z,25.80
2023-03-12T22:58:21.560Z,28.40
2023-03-12T23:03:28.390Z,20.10
2023-03-12T23:08:35.438Z,21.10
2023-03-12T23:13:44.603Z,29.10
2023-03-12T23:18:52.213Z,31.80
2023-03-12T23:23:59.911Z,41.20
2023-03-12T23:29:06.852Z,30.70
2023-03-12T23:34:14.049Z,29.50
2023-03-12T23:39:22.486Z,25.60
2023-03-12T23:44:29.999Z,30.70
2023-03-12T23:49:37.024Z,33.30
2023-03-12T23:54:44.056Z,30.50
2023-03-12T23:59:50.997Z,27.20
