createdAt,value
2022-09-15T00:01:06.938Z,74133.78
2022-09-15T00:03:35.295Z,74123.59
2022-09-15T00:06:04.649Z,74131.72
2022-09-15T00:08:32.536Z,74131.72
2022-09-15T00:11:07.262Z,74133.78
2022-09-15T00:13:36.414Z,74139.88
2022-09-15T00:16:04.931Z,74141.94
2022-09-15T00:18:33.931Z,74143.97
2022-09-15T00:21:06.069Z,74146.00
2022-09-15T00:23:35.551Z,74150.06
2022-09-15T00:26:06.994Z,74146.00
2022-09-15T00:28:35.224Z,74137.84
2022-09-15T00:31:06.629Z,74137.84
2022-09-15T00:33:35.150Z,74137.84
2022-09-15T00:36:05.469Z,74121.56
2022-09-15T00:38:35.995Z,74121.56
2022-09-15T00:41:05.912Z,74125.63
2022-09-15T00:43:47.104Z,74127.66
2022-09-15T00:46:16.228Z,74121.56
2022-09-15T00:48:48.504Z,74115.44
2022-09-15T00:51:20.108Z,74113.41
2022-09-15T00:53:50.743Z,74109.31
2022-09-15T00:56:19.724Z,74117.47
2022-09-15T00:58:51.924Z,74115.44
2022-09-15T01:01:29.814Z,74121.56
2022-09-15T01:03:57.858Z,74111.34
2022-09-15T01:06:30.783Z,74105.25
2022-09-15T01:09:07.476Z,74097.09
2022-09-15T01:11:36.277Z,74097.09
2022-09-15T01:14:04.230Z,74093.03
2022-09-15T01:20:08.923Z,74090.97
2022-09-15T01:22:46.167Z,74082.84
2022-09-15T01:25:27.683Z,74078.75
2022-09-15T01:28:31.372Z,74072.66
2022-09-15T01:31:09.263Z,74076.72
2022-09-15T01:33:45.037Z,74068.56
2022-09-15T01:36:19.142Z,74062.47
2022-09-15T01:38:55.510Z,74056.34
2022-09-15T01:41:28.548Z,74056.34
2022-09-15T01:44:02.979Z,74060.41
2022-09-15T01:46:37.161Z,74068.56
2022-09-15T01:49:08.317Z,74072.66
2022-09-15T01:51:38.988Z,74062.47
2022-09-15T01:54:07.705Z,74060.41
2022-09-15T01:56:37.984Z,74064.50
2022-09-15T01:59:05.982Z,74080.78
2022-09-15T02:01:47.097Z,74090.97
2022-09-15T02:04:19.124Z,74097.09
2022-09-15T02:06:53.597Z,74097.09
2022-09-15T02:09:25.905Z,74109.31
2022-09-15T02:12:02.008Z,74109.31
2022-09-15T02:14:48.204Z,74105.25
2022-09-15T02:17:21.789Z,74109.31
2022-09-15T02:19:52.260Z,74119.50
2022-09-15T02:22:24.481Z,74129.69
2022-09-15T02:24:59.007Z,74127.66
2022-09-15T02:27:31.043Z,74133.78
2022-09-15T02:30:05.912Z,74133.78
2022-09-15T02:32:38.039Z,74137.84
2022-09-15T02:35:09.716Z,74137.84
2022-09-15T02:37:38.600Z,74141.94
2022-09-15T02:40:07.891Z,74141.94
2022-09-15T02:42:36.335Z,74148.03
2022-09-15T02:45:06.103Z,74158.22
2022-09-15T02:47:35.241Z,74158.22
2022-09-15T02:50:03.065Z,74158.22
2022-09-15T02:52:30.913Z,74154.16
2022-09-15T02:54:59.333Z,74154.16
2022-09-15T02:57:27.213Z,74158.22
2022-09-15T03:00:12.583Z,74160.25
2022-09-15T03:02:42.755Z,74162.31
2022-09-15T03:05:11.457Z,74162.31
2022-09-15T03:07:39.397Z,74166.38
2022-09-15T03:10:08.912Z,74170.44
2022-09-15T03:12:38.837Z,74166.38
2022-09-15T03:15:08.127Z,74176.56
2022-09-15T03:17:36.358Z,74176.56
2022-09-15T03:20:07.462Z,74166.38
2022-09-15T03:22:35.322Z,74158.22
2022-09-15T03:25:04.884Z,74158.22
2022-09-15T03:27:32.648Z,74158.22
2022-09-15T03:30:00.448Z,74150.06
2022-09-15T03:32:28.330Z,74156.19
2022-09-15T03:34:58.507Z,74156.19
2022-09-15T03:37:28.157Z,74158.22
2022-09-15T03:39:56.068Z,74158.22
2022-09-15T03:42:23.894Z,74162.31
2022-09-15T03:44:51.625Z,74164.34
2022-09-15T03:47:19.487Z,74168.41
2022-09-15T03:49:47.628Z,74174.53
2022-09-15T03:52:15.464Z,74172.50
2022-09-15T03:54:44.598Z,74170.44
2022-09-15T03:57:12.360Z,74174.53
2022-09-15T03:59:40.113Z,74170.44
2022-09-15T04:02:07.953Z,74174.53
2022-09-15T04:04:36.750Z,74162.31
2022-09-15T04:07:04.689Z,74166.38
2022-09-15T04:09:32.634Z,74170.44
2022-09-15T04:12:01.720Z,74166.38
2022-09-15T04:14:29.503Z,74160.25
2022-09-15T04:16:57.305Z,74162.31
2022-09-15T04:19:25.075Z,74166.38
2022-09-15T04:21:53.178Z,74164.34
2022-09-15T04:24:20.989Z,74162.31
2022-09-15T04:26:48.725Z,74154.16
2022-09-15T04:29:19.125Z,74160.25
2022-09-15T04:31:48.199Z,74162.31
2022-09-15T04:34:16.007Z,74170.44
2022-09-15T04:36:44.082Z,74166.38
2022-09-15T04:39:11.874Z,74168.41
2022-09-15T04:41:39.608Z,74164.34
2022-09-15T04:44:07.376Z,74166.38
2022-09-15T04:46:36.558Z,74170.44
2022-09-15T04:49:04.433Z,74174.53
2022-09-15T04:51:32.172Z,74174.53
2022-09-15T04:54:00.187Z,74166.38
2022-09-15T04:56:28.382Z,74162.31
2022-09-15T04:59:03.158Z,74170.44
2022-09-15T05:01:33.974Z,74166.38
2022-09-15T05:04:05.000Z,74168.41
2022-09-15T05:06:33.576Z,74170.44
2022-09-15T05:09:04.464Z,74162.31
2022-09-15T05:11:35.559Z,74154.16
2022-09-15T05:14:03.350Z,74150.06
2022-09-15T05:16:31.995Z,74158.22
2022-09-15T05:19:02.946Z,74162.31
2022-09-15T05:21:32.147Z,74162.31
2022-09-15T05:24:00.021Z,74166.38
2022-09-15T05:26:29.361Z,74166.38
2022-09-15T05:28:57.603Z,74170.44
2022-09-15T05:31:27.698Z,74178.59
2022-09-15T05:33:55.996Z,74186.75
2022-09-15T05:36:28.217Z,74184.72
2022-09-15T05:39:15.140Z,74182.69
2022-09-15T05:41:50.885Z,74186.75
2022-09-15T05:44:23.172Z,74194.91
2022-09-15T05:46:51.015Z,74194.91
2022-09-15T05:49:18.874Z,74194.91
2022-09-15T05:51:46.655Z,74198.97
2022-09-15T05:54:15.846Z,74205.09
2022-09-15T05:56:44.558Z,74209.16
2022-09-15T05:59:12.305Z,74207.13
2022-09-15T06:01:40.162Z,74203.06
2022-09-15T06:04:08.009Z,74203.06
2022-09-15T06:06:35.763Z,74211.22
2022-09-15T06:09:06.931Z,74207.13
2022-09-15T06:11:36.100Z,74207.13
2022-09-15T06:14:06.014Z,74209.16
2022-09-15T06:16:35.440Z,74213.25
2022-09-15T06:19:03.432Z,74219.34
2022-09-15T06:21:32.623Z,74211.22
2022-09-15T06:24:03.310Z,74207.13
2022-09-15T06:26:31.120Z,74203.06
2022-09-15T06:29:02.043Z,74203.06
2022-09-15T06:31:32.404Z,74198.97
2022-09-15T06:34:01.245Z,74207.13
2022-09-15T06:36:30.886Z,74209.16
2022-09-15T06:38:59.894Z,74211.22
2022-09-15T06:41:35.337Z,74213.25
2022-09-15T06:44:12.581Z,74207.13
2022-09-15T06:46:40.376Z,74205.09
2022-09-15T06:49:08.148Z,74203.06
2022-09-15T06:51:36.288Z,74194.91
2022-09-15T06:54:04.419Z,74203.06
2022-09-15T06:56:37.227Z,74205.09
2022-09-15T06:59:06.212Z,74215.28
2022-09-15T07:01:35.439Z,74231.59
2022-09-15T07:04:10.963Z,74239.72
2022-09-15T07:06:40.721Z,74235.66
2022-09-15T07:09:08.715Z,74227.50
2022-09-15T07:11:36.486Z,74231.59
2022-09-15T07:14:04.980Z,74223.44
2022-09-15T07:16:32.989Z,74227.50
2022-09-15T07:19:03.731Z,74225.47
2022-09-15T07:21:31.648Z,74215.28
2022-09-15T07:24:02.684Z,74215.28
2022-09-15T07:26:34.436Z,74223.44
2022-09-15T07:29:05.555Z,74219.34
2022-09-15T07:31:35.085Z,74219.34
2022-09-15T07:34:04.522Z,74215.28
2022-09-15T07:36:32.439Z,74211.22
2022-09-15T07:39:00.240Z,74205.09
2022-09-15T07:41:30.169Z,74201.00
2022-09-15T07:43:59.441Z,74198.97
2022-09-15T07:46:30.298Z,74203.06
2022-09-15T07:48:58.710Z,74196.94
2022-09-15T07:51:27.995Z,74194.91
2022-09-15T07:53:56.184Z,74188.78
2022-09-15T07:56:24.492Z,74182.69
2022-09-15T07:58:52.844Z,74162.31
2022-09-15T08:01:22.631Z,74146.00
2022-09-15T08:03:52.243Z,74127.66
2022-09-15T08:06:22.958Z,74117.47
2022-09-15T08:08:56.333Z,74103.22
2022-09-15T08:11:27.766Z,74105.25
2022-09-15T08:13:55.608Z,74097.09
2022-09-15T08:16:25.231Z,74101.16
2022-09-15T08:18:55.299Z,74082.84
2022-09-15T08:21:24.047Z,74080.78
2022-09-15T08:23:54.122Z,74082.84
2022-09-15T08:26:22.053Z,74064.50
2022-09-15T08:28:50.352Z,74050.22
2022-09-15T08:31:19.011Z,74046.16
2022-09-15T08:33:50.060Z,74003.38
2022-09-15T08:36:18.138Z,73987.06
2022-09-15T08:38:46.587Z,73989.09
2022-09-15T08:41:21.326Z,73978.91
2022-09-15T08:43:56.959Z,73970.78
2022-09-15T08:46:31.300Z,73966.69
2022-09-15T08:49:04.696Z,73966.69
2022-09-15T08:51:38.629Z,73962.63
2022-09-15T08:54:12.373Z,73952.44
2022-09-15T08:56:42.667Z,73946.31
2022-09-15T08:59:14.560Z,73946.31
2022-09-15T09:02:15.253Z,73938.16
2022-09-15T09:05:29.329Z,73952.44
2022-09-15T09:08:17.515Z,73956.50
2022-09-15T09:10:52.619Z,73954.47
2022-09-15T09:13:35.574Z,73966.69
2022-09-15T09:16:17.269Z,73985.03
2022-09-15T09:19:03.817Z,73999.28
2022-09-15T09:21:34.298Z,74005.41
2022-09-15T09:24:06.492Z,74015.59
2022-09-15T09:26:36.977Z,74027.81
2022-09-15T09:29:13.549Z,74015.59
2022-09-15T09:31:41.793Z,74023.75
2022-09-15T09:34:20.517Z,74031.91
2022-09-15T09:36:55.116Z,74042.09
2022-09-15T09:39:22.963Z,74052.28
2022-09-15T09:41:51.344Z,74056.34
2022-09-15T09:44:20.722Z,74056.34
2022-09-15T09:46:49.273Z,74042.09
2022-09-15T09:49:23.625Z,74060.41
2022-09-15T09:51:53.106Z,74050.22
2022-09-15T09:54:22.365Z,74052.28
2022-09-15T09:56:51.098Z,74060.41
2022-09-15T09:59:43.209Z,74068.56
2022-09-15T10:02:17.723Z,74082.84
2022-09-15T10:04:47.000Z,74103.22
2022-09-15T10:07:16.536Z,74101.16
2022-09-15T10:09:56.093Z,74113.41
2022-09-15T10:12:31.260Z,74121.56
2022-09-15T10:15:02.321Z,74135.81
2022-09-15T10:17:42.056Z,74131.72
2022-09-15T10:20:25.336Z,74152.13
2022-09-15T10:22:53.441Z,74158.22
2022-09-15T10:25:55.013Z,74168.41
2022-09-15T10:28:23.108Z,74166.38
2022-09-15T10:31:05.532Z,74164.34
2022-09-15T10:33:35.923Z,74166.38
2022-09-15T10:36:12.460Z,74162.31
2022-09-15T10:38:44.254Z,74154.16
2022-09-15T10:41:19.540Z,74160.25
2022-09-15T10:44:02.995Z,74168.41
2022-09-15T10:46:44.047Z,74174.53
2022-09-15T10:49:26.661Z,74174.53
2022-09-15T10:52:00.464Z,74168.41
2022-09-15T10:54:49.190Z,74172.50
2022-09-15T10:57:32.711Z,74174.53
2022-09-15T11:00:06.345Z,74158.22
2022-09-15T11:03:21.470Z,74150.06
2022-09-15T11:06:02.281Z,74154.16
2022-09-15T11:08:43.521Z,74150.06
2022-09-15T11:11:23.606Z,74152.13
2022-09-15T11:14:07.320Z,74150.06
2022-09-15T11:16:50.257Z,74146.00
2022-09-15T11:19:34.695Z,74141.94
2022-09-15T11:22:06.498Z,74137.84
2022-09-15T11:24:41.720Z,74133.78
2022-09-15T11:27:17.394Z,74137.84
2022-09-15T11:30:01.250Z,74131.72
2022-09-15T11:32:33.786Z,74133.78
2022-09-15T11:35:19.453Z,74117.47
2022-09-15T11:37:50.866Z,74121.56
2022-09-15T11:40:24.617Z,74113.41
2022-09-15T11:42:58.568Z,74117.47
2022-09-15T11:45:29.968Z,74117.47
2022-09-15T11:48:05.158Z,74121.56
2022-09-15T11:50:38.822Z,74109.31
2022-09-15T11:53:16.716Z,74101.16
2022-09-15T11:55:50.271Z,74097.09
2022-09-15T11:58:24.822Z,74080.78
2022-09-15T12:00:57.155Z,74078.75
2022-09-15T12:03:32.004Z,74064.50
2022-09-15T12:06:06.935Z,74064.50
2022-09-15T12:08:42.007Z,74052.28
2022-09-15T12:11:15.413Z,74056.34
2022-09-15T12:13:43.404Z,74052.28
2022-09-15T12:16:11.795Z,74054.31
2022-09-15T12:18:47.040Z,74048.19
2022-09-15T12:21:23.739Z,74027.81
2022-09-15T12:23:57.633Z,74019.66
2022-09-15T12:26:28.899Z,74023.75
2022-09-15T12:29:02.384Z,74027.81
2022-09-15T12:31:33.491Z,74031.91
2022-09-15T12:34:03.573Z,74035.97
2022-09-15T12:36:42.213Z,74027.81
2022-09-15T12:39:26.723Z,74019.66
2022-09-15T12:41:57.459Z,73997.25
2022-09-15T12:44:33.142Z,73983.00
2022-09-15T12:47:03.107Z,73978.91
2022-09-15T12:49:34.349Z,73974.84
2022-09-15T12:52:07.861Z,73954.47
2022-09-15T12:54:39.622Z,73950.41
2022-09-15T12:57:18.622Z,73942.25
2022-09-15T12:59:46.471Z,73948.34
2022-09-15T13:02:45.527Z,73950.41
2022-09-15T13:05:14.280Z,73930.00
2022-09-15T13:07:57.624Z,73925.94
2022-09-15T13:10:33.128Z,73921.88
2022-09-15T13:13:43.942Z,73905.56
2022-09-15T13:16:56.700Z,73887.22
2022-09-15T13:20:11.899Z,73877.03
2022-09-15T13:23:23.311Z,73868.91
2022-09-15T13:26:31.482Z,73860.75
2022-09-15T13:29:44.600Z,73846.47
2022-09-15T13:32:57.249Z,73836.28
2022-09-15T13:36:13.267Z,73815.91
2022-09-15T13:39:32.006Z,73803.69
2022-09-15T13:42:55.119Z,73787.41
2022-09-15T13:46:17.425Z,73785.34
2022-09-15T13:49:53.441Z,73754.78
2022-09-15T13:53:15.110Z,73734.41
2022-09-15T13:56:27.713Z,73742.56
2022-09-15T13:59:34.801Z,73742.56
2022-09-15T14:02:45.607Z,73752.75
2022-09-15T14:05:51.645Z,73762.94
2022-09-15T14:08:59.778Z,73779.25
2022-09-15T14:12:11.406Z,73783.31
2022-09-15T14:15:21.630Z,73836.28
2022-09-15T14:18:26.918Z,73919.84
2022-09-15T14:21:33.411Z,73944.28
2022-09-15T14:24:41.449Z,73999.28
2022-09-15T14:27:49.632Z,74033.94
2022-09-15T14:30:55.411Z,74050.22
2022-09-15T14:34:02.078Z,74062.47
2022-09-15T14:37:09.293Z,74072.66
2022-09-15T14:40:20.785Z,74076.72
2022-09-15T14:43:31.382Z,74060.41
2022-09-15T14:46:38.461Z,74040.03
2022-09-15T14:49:43.576Z,74033.94
2022-09-15T14:52:51.855Z,74019.66
2022-09-15T14:56:07.074Z,74011.53
2022-09-15T14:59:19.693Z,74011.53
2022-09-15T15:02:34.512Z,74017.63
2022-09-15T15:05:45.435Z,74013.56
2022-09-15T15:08:57.413Z,74013.56
2022-09-15T15:12:08.419Z,74023.75
2022-09-15T15:15:17.126Z,74040.03
2022-09-15T15:18:32.515Z,74052.28
2022-09-15T15:21:40.527Z,74068.56
2022-09-15T15:24:49.631Z,74076.72
2022-09-15T15:27:55.643Z,74068.56
2022-09-15T15:31:14.283Z,74078.75
2022-09-15T15:34:25.727Z,74084.88
2022-09-15T15:37:33.595Z,74093.03
2022-09-15T15:40:41.680Z,74093.03
2022-09-15T15:43:57.461Z,74095.06
2022-09-15T15:47:24.406Z,74090.97
2022-09-15T15:50:32.348Z,74090.97
2022-09-15T15:53:37.601Z,74090.97
2022-09-15T15:56:42.807Z,74097.09
2022-09-15T15:59:48.044Z,74105.25
2022-09-15T16:02:55.029Z,74117.47
2022-09-15T16:06:02.979Z,74119.50
2022-09-15T16:09:08.070Z,74125.63
2022-09-15T16:12:13.005Z,74127.66
2022-09-15T16:15:20.339Z,74141.94
2022-09-15T16:18:27.119Z,74141.94
2022-09-15T16:21:37.311Z,74146.00
2022-09-15T16:24:42.103Z,74150.06
2022-09-15T16:27:46.932Z,74143.97
2022-09-15T16:30:52.009Z,74152.13
2022-09-15T16:33:58.467Z,74154.16
2022-09-15T16:37:03.604Z,74164.34
2022-09-15T16:40:09.829Z,74170.44
2022-09-15T16:43:16.690Z,74162.31
2022-09-15T16:46:21.926Z,74172.50
2022-09-15T16:49:29.255Z,74182.69
2022-09-15T16:52:34.096Z,74186.75
2022-09-15T16:55:41.985Z,74194.91
2022-09-15T16:58:47.165Z,74194.91
2022-09-15T17:01:52.319Z,74190.81
2022-09-15T17:04:58.614Z,74190.81
2022-09-15T17:08:03.742Z,74186.75
2022-09-15T17:11:16.434Z,74190.81
2022-09-15T17:14:22.396Z,74194.91
2022-09-15T17:17:27.598Z,74196.94
2022-09-15T17:20:39.204Z,74198.97
2022-09-15T17:23:46.513Z,74198.97
2022-09-15T17:26:51.884Z,74190.81
2022-09-15T17:29:56.952Z,74203.06
2022-09-15T17:33:03.912Z,74213.25
2022-09-15T17:36:10.931Z,74223.44
2022-09-15T17:39:16.186Z,74227.50
2022-09-15T17:42:21.318Z,74227.50
2022-09-15T17:45:28.196Z,74229.53
2022-09-15T17:48:33.423Z,74235.66
2022-09-15T17:51:39.613Z,74239.72
2022-09-15T17:54:44.732Z,74249.91
2022-09-15T17:57:51.070Z,74247.88
2022-09-15T18:00:56.361Z,74258.06
2022-09-15T18:03:44.992Z,74264.19
2022-09-15T18:06:31.271Z,74268.25
2022-09-15T18:09:18.996Z,74270.28
2022-09-15T18:12:05.355Z,74268.25
2022-09-15T18:14:51.433Z,74270.28
2022-09-15T18:17:37.561Z,74276.41
2022-09-15T18:20:26.570Z,74292.72
2022-09-15T18:23:18.297Z,74292.72
2022-09-15T18:26:05.857Z,74300.88
2022-09-15T18:28:54.263Z,74298.81
2022-09-15T18:31:40.830Z,74309.00
2022-09-15T18:34:27.243Z,74313.09
2022-09-15T18:37:13.582Z,74313.09
2022-09-15T18:39:59.972Z,74317.16
2022-09-15T18:42:48.116Z,74309.00
2022-09-15T18:45:34.474Z,74311.06
2022-09-15T18:48:21.218Z,74317.16
2022-09-15T18:51:09.469Z,74323.28
2022-09-15T18:53:55.533Z,74329.38
2022-09-15T18:56:41.872Z,74331.44
2022-09-15T18:59:29.807Z,74337.53
2022-09-15T19:02:16.611Z,74337.53
2022-09-15T19:05:03.564Z,74333.47
2022-09-15T19:07:49.872Z,74333.47
2022-09-15T19:10:38.312Z,74341.63
2022-09-15T19:13:24.887Z,74337.53
2022-09-15T19:16:12.628Z,74347.72
2022-09-15T19:18:59.676Z,74343.66
2022-09-15T19:21:47.738Z,74349.78
2022-09-15T19:24:35.278Z,74347.72
2022-09-15T19:27:21.845Z,74353.84
2022-09-15T19:30:10.877Z,74353.84
2022-09-15T19:32:59.814Z,74364.03
2022-09-15T19:35:46.409Z,74359.97
2022-09-15T19:38:33.615Z,74370.16
2022-09-15T19:41:20.151Z,74370.16
2022-09-15T19:44:09.454Z,74386.44
2022-09-15T19:46:57.274Z,74386.44
2022-09-15T19:49:45.284Z,74376.25
2022-09-15T19:52:31.548Z,74382.38
2022-09-15T19:55:18.271Z,74390.53
2022-09-15T19:58:04.868Z,74402.75
2022-09-15T20:00:55.135Z,74404.78
2022-09-15T20:06:47.785Z,74406.81
2022-09-15T20:09:34.515Z,74414.97
2022-09-15T20:15:12.746Z,74423.13
2022-09-15T20:17:59.214Z,74414.97
2022-09-15T20:20:45.739Z,74417.00
2022-09-15T20:23:33.963Z,74419.06
2022-09-15T20:26:20.982Z,74427.22
2022-09-15T20:29:08.302Z,74431.28
2022-09-15T20:34:59.183Z,74435.34
2022-09-15T20:37:45.803Z,74435.34
2022-09-15T20:40:34.508Z,74439.44
2022-09-15T20:43:21.107Z,74449.63
2022-09-15T20:46:09.905Z,74455.72
2022-09-15T20:48:57.112Z,74451.66
2022-09-15T20:51:43.465Z,74467.97
2022-09-15T20:54:31.331Z,74472.03
2022-09-15T20:57:19.224Z,74472.03
2022-09-15T21:00:08.668Z,74480.19
2022-09-15T21:02:55.144Z,74486.31
2022-09-15T21:05:42.029Z,74494.44
2022-09-15T21:08:28.794Z,74492.41
2022-09-15T21:11:16.197Z,74500.56
2022-09-15T21:14:05.453Z,74504.63
2022-09-15T21:16:51.602Z,74506.69
2022-09-15T21:19:40.259Z,74514.84
2022-09-15T21:22:26.657Z,74525.03
2022-09-15T21:25:12.939Z,74533.16
2022-09-15T21:27:59.161Z,74537.25
2022-09-15T21:30:46.938Z,74545.41
2022-09-15T21:33:33.597Z,74557.63
2022-09-15T21:36:23.671Z,74553.56
2022-09-15T21:39:10.274Z,74561.69
2022-09-15T21:41:56.783Z,74569.84
2022-09-15T21:44:43.096Z,74573.94
2022-09-15T21:47:34.060Z,74584.13
2022-09-15T21:50:20.545Z,74590.22
2022-09-15T21:53:07.485Z,74594.31
2022-09-15T21:55:54.130Z,74596.34
2022-09-15T21:58:43.233Z,74612.66
2022-09-15T22:01:31.405Z,74631.00
2022-09-15T22:04:19.378Z,74639.13
2022-09-15T22:07:06.519Z,74663.59
2022-09-15T22:09:52.768Z,74679.91
2022-09-15T22:12:38.897Z,74683.97
2022-09-15T22:15:25.263Z,74696.19
2022-09-15T22:18:11.940Z,74696.19
2022-09-15T22:21:08.005Z,74704.34
2022-09-15T22:23:55.880Z,74704.34
2022-09-15T22:26:43.552Z,74710.47
2022-09-15T22:29:29.544Z,74728.81
2022-09-15T22:32:15.895Z,74728.81
2022-09-15T22:35:02.263Z,74741.03
2022-09-15T22:37:50.445Z,74751.22
2022-09-15T22:40:36.972Z,74761.41
2022-09-15T22:43:23.895Z,74747.16
2022-09-15T22:46:10.546Z,74763.47
2022-09-15T22:48:57.449Z,74765.50
2022-09-15T22:51:44.350Z,74771.59
2022-09-15T22:54:31.909Z,74771.59
2022-09-15T22:57:18.037Z,74781.81
2022-09-15T23:00:04.888Z,74787.91
2022-09-15T23:02:51.605Z,74798.09
2022-09-15T23:05:38.049Z,74804.22
2022-09-15T23:08:24.568Z,74798.09
2022-09-15T23:11:14.629Z,74798.09
2022-09-15T23:14:01.932Z,74806.25
2022-09-15T23:16:48.199Z,74808.28
2022-09-15T23:19:34.478Z,74810.34
2022-09-15T23:22:22.190Z,74812.38
2022-09-15T23:25:09.232Z,74822.56
2022-09-15T23:27:56.780Z,74814.41
2022-09-15T23:30:43.213Z,74810.34
2022-09-15T23:33:31.428Z,74814.41
2022-09-15T23:36:20.118Z,74814.41
2022-09-15T23:39:06.746Z,74828.69
2022-09-15T23:41:53.176Z,74834.78
2022-09-15T23:44:40.791Z,74830.72
2022-09-15T23:47:27.107Z,74836.81
2022-09-15T23:50:13.373Z,74830.72
2022-09-15T23:53:00.389Z,74826.63
2022-09-15T23:55:47.471Z,74820.53
2022-09-15T23:58:33.870Z,74822.56
