createdAt,value
2022-12-09T00:00:07.582Z,10.65
2022-12-09T00:02:34.739Z,10.43
2022-12-09T00:05:01.714Z,10.32
2022-12-09T00:07:28.653Z,10.82
2022-12-09T00:09:55.288Z,10.25
2022-12-09T00:12:21.967Z,9.45
2022-12-09T00:14:48.752Z,9.55
2022-12-09T00:17:16.075Z,10.65
2022-12-09T00:19:42.832Z,9.07
2022-12-09T00:22:09.689Z,10.57
2022-12-09T00:24:36.286Z,9.85
2022-12-09T00:27:02.912Z,11.05
2022-12-09T00:29:29.605Z,10.73
2022-12-09T00:31:56.362Z,10.10
2022-12-09T00:34:23.236Z,10.80
2022-12-09T00:36:50.061Z,11.13
2022-12-09T00:39:16.854Z,10.50
2022-12-09T00:41:43.507Z,10.30
2022-12-09T00:44:10.479Z,9.77
2022-12-09T00:46:37.157Z,9.40
2022-12-09T00:49:04.604Z,10.70
2022-12-09T00:51:31.576Z,10.48
2022-12-09T00:53:58.308Z,10.68
2022-12-09T00:56:26.438Z,10.65
2022-12-09T00:58:53.302Z,10.45
2022-12-09T01:01:20.285Z,10.48
2022-12-09T01:03:47.070Z,10.63
2022-12-09T01:06:19.634Z,11.05
2022-12-09T01:08:46.607Z,11.35
2022-12-09T01:11:16.900Z,10.60
2022-12-09T01:13:43.841Z,11.27
2022-12-09T01:16:19.124Z,10.73
2022-12-09T01:18:46.179Z,10.40
2022-12-09T01:21:13.516Z,9.93
2022-12-09T01:23:40.222Z,10.55
2022-12-09T01:26:07.540Z,9.70
2022-12-09T01:28:35.954Z,10.35
2022-12-09T01:31:16.496Z,10.45
2022-12-09T01:33:43.645Z,11.05
2022-12-09T01:36:19.690Z,10.82
2022-12-09T01:38:47.222Z,9.77
2022-12-09T01:41:15.092Z,11.15
2022-12-09T01:43:42.087Z,10.77
2022-12-09T01:46:09.031Z,9.52
2022-12-09T01:48:40.550Z,11.23
2022-12-09T01:51:15.736Z,10.48
2022-12-09T01:53:45.399Z,10.57
2022-12-09T01:56:35.173Z,10.63
2022-12-09T01:59:05.884Z,10.23
2022-12-09T02:01:32.753Z,10.77
2022-12-09T02:04:00.003Z,11.18
2022-12-09T02:06:26.915Z,9.75
2022-12-09T02:08:54.092Z,10.52
2022-12-09T02:11:44.833Z,10.70
2022-12-09T02:14:33.099Z,10.13
2022-12-09T02:17:24.562Z,11.40
2022-12-09T02:20:14.471Z,10.48
2022-12-09T02:22:46.497Z,11.60
2022-12-09T02:25:30.401Z,11.93
2022-12-09T02:27:59.949Z,12.63
2022-12-09T02:30:31.562Z,13.48
2022-12-09T02:33:53.800Z,12.15
2022-12-09T02:36:20.426Z,11.45
2022-12-09T02:38:47.041Z,12.05
2022-12-09T02:41:15.560Z,11.52
2022-12-09T02:43:54.482Z,11.75
2022-12-09T02:46:21.235Z,11.75
2022-12-09T02:48:57.217Z,11.48
2022-12-09T02:51:25.206Z,11.30
2022-12-09T02:57:39.336Z,11.48
2022-12-09T03:00:07.636Z,12.15
2022-12-09T03:02:43.942Z,11.68
2022-12-09T03:05:26.112Z,12.30
2022-12-09T03:07:52.787Z,13.50
2022-12-09T03:10:26.368Z,12.00
2022-12-09T03:13:01.096Z,12.70
2022-12-09T03:15:28.234Z,12.48
2022-12-09T03:17:54.895Z,12.13
2022-12-09T03:20:24.987Z,12.10
2022-12-09T03:22:51.937Z,12.73
2022-12-09T03:25:23.932Z,12.45
2022-12-09T03:28:05.490Z,12.07
2022-12-09T03:30:33.962Z,12.38
2022-12-09T03:33:00.640Z,10.98
2022-12-09T03:35:34.208Z,11.10
2022-12-09T03:38:03.309Z,10.90
2022-12-09T03:40:30.204Z,11.68
2022-12-09T03:43:05.970Z,11.93
2022-12-09T03:45:32.621Z,11.40
2022-12-09T03:47:59.503Z,11.45
2022-12-09T03:50:27.631Z,11.55
2022-12-09T03:52:58.865Z,11.32
2022-12-09T03:55:43.256Z,12.35
2022-12-09T03:58:09.900Z,10.63
2022-12-09T04:00:37.673Z,12.02
2022-12-09T04:03:05.356Z,11.93
2022-12-09T04:05:32.598Z,12.80
2022-12-09T04:07:59.532Z,11.93
2022-12-09T04:10:26.124Z,11.98
2022-12-09T04:12:52.745Z,11.50
2022-12-09T04:15:19.467Z,12.48
2022-12-09T04:17:46.189Z,11.15
2022-12-09T04:20:13.664Z,11.90
2022-12-09T04:22:40.690Z,10.35
2022-12-09T04:25:08.205Z,12.40
2022-12-09T04:27:35.082Z,11.25
2022-12-09T04:30:02.289Z,11.20
2022-12-09T04:32:30.034Z,12.32
2022-12-09T04:34:57.336Z,11.73
2022-12-09T04:37:24.015Z,11.85
2022-12-09T04:39:50.567Z,11.30
2022-12-09T04:42:17.179Z,12.23
2022-12-09T04:44:43.736Z,12.52
2022-12-09T04:47:10.574Z,11.73
2022-12-09T04:49:37.526Z,12.48
2022-12-09T04:52:04.231Z,13.10
2022-12-09T04:54:31.229Z,11.73
2022-12-09T04:56:57.831Z,12.35
2022-12-09T04:59:24.554Z,11.30
2022-12-09T05:01:51.528Z,11.75
2022-12-09T05:04:18.768Z,12.80
2022-12-09T05:06:45.603Z,12.90
2022-12-09T05:09:13.431Z,12.85
2022-12-09T05:11:40.524Z,13.20
2022-12-09T05:14:07.216Z,12.55
2022-12-09T05:16:33.884Z,13.05
2022-12-09T05:19:01.408Z,12.73
2022-12-09T05:21:28.693Z,12.48
2022-12-09T05:23:55.397Z,13.35
2022-12-09T05:26:23.469Z,13.63
2022-12-09T05:28:51.070Z,12.82
2022-12-09T05:31:20.407Z,13.40
2022-12-09T05:33:48.754Z,14.32
2022-12-09T05:36:17.700Z,12.43
2022-12-09T05:38:45.062Z,12.98
2022-12-09T05:41:12.110Z,13.45
2022-12-09T05:43:39.105Z,12.88
2022-12-09T05:46:06.741Z,13.10
2022-12-09T05:48:33.820Z,13.15
2022-12-09T05:51:09.279Z,13.65
2022-12-09T05:53:36.051Z,13.52
2022-12-09T05:56:03.222Z,12.30
2022-12-09T05:58:30.215Z,11.80
2022-12-09T06:00:58.024Z,11.93
2022-12-09T06:03:25.351Z,12.70
2022-12-09T06:05:52.534Z,12.65
2022-12-09T06:08:19.749Z,13.70
2022-12-09T06:10:47.235Z,13.60
2022-12-09T06:13:14.645Z,13.27
2022-12-09T06:15:41.647Z,12.15
2022-12-09T06:18:08.861Z,13.55
2022-12-09T06:20:38.715Z,13.50
2022-12-09T06:23:05.489Z,13.48
2022-12-09T06:25:32.159Z,12.80
2022-12-09T06:27:59.045Z,14.05
2022-12-09T06:30:25.862Z,14.40
2022-12-09T06:32:52.810Z,13.73
2022-12-09T06:35:19.677Z,13.30
2022-12-09T06:37:47.154Z,13.38
2022-12-09T06:40:13.998Z,12.90
2022-12-09T06:42:40.721Z,12.63
2022-12-09T06:45:08.258Z,12.95
2022-12-09T06:47:35.290Z,12.98
2022-12-09T06:50:06.560Z,12.82
2022-12-09T06:52:34.423Z,13.73
2022-12-09T06:55:01.445Z,13.63
2022-12-09T06:57:28.169Z,12.25
2022-12-09T06:59:55.615Z,13.00
2022-12-09T07:02:22.834Z,14.05
2022-12-09T07:04:56.459Z,16.08
2022-12-09T07:07:23.443Z,18.63
2022-12-09T07:09:51.116Z,18.00
2022-12-09T07:12:18.495Z,16.70
2022-12-09T07:14:45.592Z,16.63
2022-12-09T07:17:17.670Z,15.60
2022-12-09T07:19:44.884Z,14.73
2022-12-09T07:22:12.099Z,14.57
2022-12-09T07:24:39.441Z,15.93
2022-12-09T07:27:11.846Z,16.42
2022-12-09T07:29:40.202Z,15.48
2022-12-09T07:32:09.536Z,13.63
2022-12-09T07:34:37.522Z,13.52
2022-12-09T07:37:04.686Z,12.63
2022-12-09T07:39:31.642Z,13.35
2022-12-09T07:41:58.474Z,13.05
2022-12-09T07:44:28.196Z,13.45
2022-12-09T07:46:55.768Z,12.95
2022-12-09T07:49:22.625Z,13.77
2022-12-09T07:51:50.116Z,12.98
2022-12-09T07:54:18.325Z,12.45
2022-12-09T07:56:44.987Z,12.52
2022-12-09T07:59:12.988Z,12.05
2022-12-09T08:01:40.097Z,12.98
2022-12-09T08:04:07.223Z,13.38
2022-12-09T08:06:34.236Z,16.08
2022-12-09T08:09:04.206Z,14.10
2022-12-09T08:11:32.158Z,12.98
2022-12-09T08:14:11.048Z,10.57
2022-12-09T08:16:40.195Z,12.52
2022-12-09T08:19:07.283Z,10.63
2022-12-09T08:21:34.432Z,10.93
2022-12-09T08:24:03.251Z,10.93
2022-12-09T08:26:31.492Z,12.38
2022-12-09T08:28:59.089Z,10.65
2022-12-09T08:31:26.726Z,11.23
2022-12-09T08:33:53.974Z,11.95
2022-12-09T08:36:26.382Z,11.13
2022-12-09T08:38:53.831Z,11.55
2022-12-09T08:41:38.918Z,10.48
2022-12-09T08:44:25.955Z,11.18
2022-12-09T08:46:52.982Z,9.82
2022-12-09T08:49:22.356Z,10.80
2022-12-09T08:51:51.120Z,10.80
2022-12-09T08:54:18.322Z,11.82
2022-12-09T08:56:47.636Z,13.88
2022-12-09T08:59:15.279Z,11.15
2022-12-09T09:01:42.252Z,9.23
2022-12-09T09:04:11.549Z,9.98
2022-12-09T09:06:40.538Z,10.73
2022-12-09T09:09:09.044Z,10.45
2022-12-09T09:11:36.385Z,11.18
2022-12-09T09:14:05.118Z,11.20
2022-12-09T09:16:32.308Z,11.23
2022-12-09T09:19:00.051Z,12.60
2022-12-09T09:21:27.126Z,12.23
2022-12-09T09:23:54.763Z,12.85
2022-12-09T09:26:24.591Z,12.68
2022-12-09T09:28:52.377Z,12.75
2022-12-09T09:31:21.169Z,11.95
2022-12-09T09:33:49.088Z,11.68
2022-12-09T09:36:24.906Z,12.10
2022-12-09T09:38:54.822Z,12.02
2022-12-09T09:41:52.889Z,14.63
2022-12-09T09:44:41.325Z,14.10
2022-12-09T09:47:17.932Z,13.73
2022-12-09T09:49:53.522Z,12.70
2022-12-09T09:52:22.744Z,12.32
2022-12-09T09:54:50.149Z,12.25
2022-12-09T09:57:29.104Z,12.00
2022-12-09T10:00:27.865Z,12.48
2022-12-09T10:03:24.201Z,12.57
2022-12-09T10:05:57.316Z,11.43
2022-12-09T10:11:26.019Z,13.18
2022-12-09T10:14:05.013Z,12.75
2022-12-09T10:16:40.632Z,12.55
2022-12-09T10:19:25.996Z,12.35
2022-12-09T10:21:54.686Z,12.18
2022-12-09T10:24:35.707Z,12.73
2022-12-09T10:27:20.510Z,12.52
2022-12-09T10:30:00.253Z,12.23
2022-12-09T10:32:30.769Z,13.32
2022-12-09T10:34:58.158Z,12.25
2022-12-09T10:37:43.754Z,12.63
2022-12-09T10:40:10.992Z,12.95
2022-12-09T10:43:07.453Z,12.35
2022-12-09T10:46:07.925Z,11.57
2022-12-09T10:48:33.167Z,12.52
2022-12-09T10:51:03.025Z,12.43
2022-12-09T10:53:30.538Z,14.13
2022-12-09T10:55:58.167Z,12.40
2022-12-09T10:58:27.491Z,13.05
2022-12-09T11:01:16.087Z,13.18
2022-12-09T11:03:53.626Z,14.13
2022-12-09T11:06:27.255Z,13.13
2022-12-09T11:09:02.200Z,12.75
2022-12-09T11:11:46.313Z,14.20
2022-12-09T11:14:24.808Z,13.35
2022-12-09T11:16:58.918Z,13.77
2022-12-09T11:19:31.047Z,13.82
2022-12-09T11:22:24.015Z,13.82
2022-12-09T11:24:53.915Z,14.15
2022-12-09T11:27:26.134Z,14.85
2022-12-09T11:30:18.118Z,15.05
2022-12-09T11:32:59.768Z,14.32
2022-12-09T11:35:35.912Z,14.40
2022-12-09T11:38:30.840Z,12.70
2022-12-09T11:41:09.600Z,13.35
2022-12-09T11:43:52.888Z,13.43
2022-12-09T11:46:26.332Z,12.98
2022-12-09T11:49:04.513Z,13.60
2022-12-09T11:51:36.907Z,13.43
2022-12-09T11:54:30.726Z,13.63
2022-12-09T11:56:57.602Z,13.80
2022-12-09T11:59:26.673Z,13.27
2022-12-09T12:02:05.005Z,13.27
2022-12-09T12:04:35.716Z,14.98
2022-12-09T12:07:08.045Z,14.77
2022-12-09T12:09:40.514Z,15.45
2022-12-09T12:12:22.430Z,14.10
2022-12-09T12:14:49.044Z,15.75
2022-12-09T12:17:36.856Z,15.35
2022-12-09T12:20:04.980Z,14.70
2022-12-09T12:22:54.536Z,14.68
2022-12-09T12:25:58.862Z,15.48
2022-12-09T12:31:02.011Z,13.27
2022-12-09T12:36:48.445Z,14.38
2022-12-09T12:39:37.861Z,15.35
2022-12-09T12:42:13.526Z,14.98
2022-12-09T12:45:09.494Z,16.23
2022-12-09T12:47:44.783Z,15.38
2022-12-09T12:50:47.939Z,14.43
2022-12-09T12:53:26.609Z,16.48
2022-12-09T12:56:05.168Z,16.42
2022-12-09T12:58:53.042Z,16.17
2022-12-09T13:01:48.452Z,14.50
2022-12-09T13:04:44.572Z,15.65
2022-12-09T13:07:17.628Z,15.93
2022-12-09T13:12:13.637Z,16.60
2022-12-09T13:14:52.101Z,15.07
2022-12-09T13:17:19.939Z,15.90
2022-12-09T13:19:49.694Z,16.35
2022-12-09T13:22:46.920Z,16.65
2022-12-09T13:25:41.993Z,15.57
2022-12-09T13:28:19.051Z,17.67
2022-12-09T13:30:59.996Z,17.73
2022-12-09T13:33:59.439Z,16.95
2022-12-09T13:36:37.274Z,18.17
2022-12-09T13:39:04.966Z,18.42
2022-12-09T13:41:31.476Z,16.00
2022-12-09T13:44:10.087Z,16.20
2022-12-09T13:46:36.808Z,16.05
2022-12-09T13:49:29.726Z,16.90
2022-12-09T13:51:56.342Z,18.25
2022-12-09T13:54:26.534Z,17.48
2022-12-09T13:57:27.540Z,17.08
2022-12-09T13:59:54.866Z,16.90
2022-12-09T14:02:32.116Z,17.73
2022-12-09T14:05:16.453Z,16.48
2022-12-09T14:07:48.133Z,17.38
2022-12-09T14:10:38.415Z,18.40
2022-12-09T14:13:04.927Z,19.38
2022-12-09T14:15:31.545Z,19.45
2022-12-09T14:18:00.735Z,20.77
2022-12-09T14:20:40.161Z,18.92
2022-12-09T14:23:06.653Z,18.80
2022-12-09T14:25:36.073Z,21.08
2022-12-09T14:28:21.050Z,24.02
2022-12-09T14:30:47.790Z,21.80
2022-12-09T14:33:46.595Z,22.77
2022-12-09T14:36:13.089Z,24.20
2022-12-09T14:39:29.892Z,22.55
2022-12-09T14:42:00.468Z,23.88
2022-12-09T14:44:40.415Z,23.92
2022-12-09T14:47:18.995Z,24.95
2022-12-09T14:49:49.207Z,26.45
2022-12-09T14:52:32.292Z,25.85
2022-12-09T14:55:01.214Z,26.33
2022-12-09T14:57:38.223Z,26.88
2022-12-09T15:00:07.110Z,25.77
2022-12-09T15:02:35.124Z,23.55
2022-12-09T15:05:02.539Z,26.05
2022-12-09T15:07:31.762Z,28.35
2022-12-09T15:10:01.772Z,27.95
2022-12-09T15:12:48.730Z,27.67
2022-12-09T15:15:18.323Z,27.15
2022-12-09T15:17:57.269Z,27.75
2022-12-09T15:20:25.132Z,26.80
2022-12-09T15:23:01.032Z,27.38
2022-12-09T15:25:27.744Z,29.17
2022-12-09T15:28:02.620Z,29.52
2022-12-09T15:30:34.966Z,30.67
2022-12-09T15:33:02.014Z,31.38
2022-12-09T15:35:32.259Z,30.13
2022-12-09T15:38:01.445Z,30.20
2022-12-09T15:40:29.346Z,31.38
2022-12-09T15:43:00.143Z,27.88
2022-12-09T15:45:33.236Z,30.08
2022-12-09T15:50:35.795Z,30.98
2022-12-09T15:53:14.025Z,33.22
2022-12-09T15:55:45.613Z,33.97
2022-12-09T15:58:14.236Z,35.13
2022-12-09T16:00:42.535Z,33.65
2022-12-09T16:03:12.533Z,32.08
2022-12-09T16:05:41.989Z,31.15
2022-12-09T16:08:11.724Z,32.75
2022-12-09T16:10:49.451Z,31.17
2022-12-09T16:13:17.625Z,32.88
2022-12-09T16:15:51.375Z,30.77
2022-12-09T16:18:49.749Z,31.42
2022-12-09T16:21:16.334Z,30.98
2022-12-09T16:23:44.054Z,32.25
2022-12-09T16:26:30.935Z,30.75
2022-12-09T16:29:03.074Z,32.45
2022-12-09T16:31:29.865Z,31.53
2022-12-09T16:33:56.850Z,31.35
2022-12-09T16:36:27.771Z,31.25
2022-12-09T16:39:23.625Z,30.23
2022-12-09T16:41:52.895Z,34.00
2022-12-09T16:44:36.166Z,34.92
2022-12-09T16:47:17.771Z,32.42
2022-12-09T16:49:46.662Z,33.47
2022-12-09T16:52:15.501Z,32.65
2022-12-09T16:54:44.150Z,30.60
2022-12-09T16:57:15.381Z,31.42
2022-12-09T16:59:43.021Z,30.15
2022-12-09T17:02:37.685Z,31.33
2022-12-09T17:05:05.170Z,31.05
2022-12-09T17:07:32.190Z,29.55
2022-12-09T17:09:58.838Z,33.88
2022-12-09T17:12:25.935Z,33.70
2022-12-09T17:14:52.779Z,33.33
2022-12-09T17:17:19.610Z,33.45
2022-12-09T17:19:46.506Z,31.60
2022-12-09T17:22:13.437Z,33.13
2022-12-09T17:24:40.308Z,32.33
2022-12-09T17:27:06.920Z,32.92
2022-12-09T17:29:33.507Z,32.10
2022-12-09T17:32:00.213Z,32.90
2022-12-09T17:34:26.975Z,33.17
2022-12-09T17:36:55.020Z,32.47
2022-12-09T17:39:24.001Z,33.10
2022-12-09T17:41:50.864Z,34.05
2022-12-09T17:44:17.445Z,29.75
2022-12-09T17:46:44.227Z,30.20
2022-12-09T17:49:11.091Z,32.22
2022-12-09T17:51:37.748Z,31.88
2022-12-09T17:54:05.230Z,33.70
2022-12-09T17:56:32.872Z,33.42
2022-12-09T17:59:02.969Z,33.03
2022-12-09T18:01:30.899Z,32.63
2022-12-09T18:04:02.570Z,33.55
2022-12-09T18:06:34.378Z,34.80
2022-12-09T18:09:03.450Z,35.67
2022-12-09T18:11:30.101Z,36.38
2022-12-09T18:13:57.132Z,35.55
2022-12-09T18:16:23.797Z,33.95
2022-12-09T18:18:50.752Z,34.20
2022-12-09T18:21:19.685Z,32.28
2022-12-09T18:23:46.701Z,35.00
2022-12-09T18:26:15.184Z,33.80
2022-12-09T18:28:41.883Z,32.22
2022-12-09T18:31:10.294Z,31.65
2022-12-09T18:33:37.943Z,31.95
2022-12-09T18:36:15.169Z,32.00
2022-12-09T18:38:42.688Z,31.63
2022-12-09T18:41:19.045Z,31.00
2022-12-09T18:43:56.374Z,30.92
2022-12-09T18:46:31.891Z,31.17
2022-12-09T18:49:07.762Z,31.65
2022-12-09T18:51:41.328Z,31.10
2022-12-09T18:54:09.170Z,32.70
2022-12-09T18:56:43.805Z,30.58
2022-12-09T18:59:14.071Z,31.35
2022-12-09T19:01:43.183Z,34.00
2022-12-09T19:05:00.213Z,32.33
2022-12-09T19:07:33.733Z,33.90
2022-12-09T19:10:00.569Z,31.80
2022-12-09T19:12:56.527Z,32.70
2022-12-09T19:15:24.793Z,31.77
2022-12-09T19:17:53.486Z,32.42
2022-12-09T19:20:20.639Z,33.30
2022-12-09T19:23:06.117Z,31.65
2022-12-09T20:11:16.238Z,28.83
2022-12-09T20:13:44.851Z,31.10
2022-12-09T20:16:17.741Z,29.33
2022-12-09T20:18:45.885Z,30.67
2022-12-09T20:21:13.591Z,28.48
2022-12-09T20:23:44.251Z,29.00
2022-12-09T20:26:17.378Z,28.73
2022-12-09T20:31:13.787Z,29.52
2022-12-09T20:33:40.688Z,28.83
2022-12-09T20:36:08.163Z,28.48
2022-12-09T20:38:35.579Z,28.63
2022-12-09T20:41:03.913Z,28.10
2022-12-09T20:43:31.262Z,28.83
2022-12-09T20:45:58.221Z,28.70
2022-12-09T20:48:25.089Z,27.73
2022-12-09T20:50:53.274Z,27.20
2022-12-09T20:53:20.699Z,26.75
2022-12-09T20:55:58.510Z,28.73
2022-12-09T20:58:25.364Z,29.25
2022-12-09T21:00:52.404Z,29.70
2022-12-09T21:03:19.987Z,27.88
2022-12-09T21:11:23.850Z,29.02
2022-12-09T21:13:52.790Z,27.05
2022-12-09T21:16:21.767Z,27.52
2022-12-09T21:18:50.048Z,29.40
2022-12-09T21:21:17.909Z,27.55
2022-12-09T21:23:44.771Z,27.73
2022-12-09T21:26:16.091Z,28.30
2022-12-09T21:28:43.590Z,26.73
2022-12-09T21:31:13.905Z,29.05
2022-12-09T21:33:41.152Z,29.25
2022-12-09T21:36:10.273Z,28.92
2022-12-09T21:38:37.332Z,29.15
2022-12-09T21:41:12.430Z,28.52
2022-12-09T21:43:39.585Z,31.58
2022-12-09T21:46:08.393Z,31.58
2022-12-09T21:48:35.394Z,30.75
2022-12-09T21:51:02.961Z,31.45
2022-12-09T21:53:30.275Z,32.85
2022-12-09T21:56:05.017Z,31.42
2022-12-09T21:58:32.847Z,31.48
2022-12-09T22:00:59.898Z,31.70
2022-12-09T22:03:26.719Z,31.13
2022-12-09T22:05:58.114Z,30.52
2022-12-09T22:08:25.223Z,31.48
2022-12-09T22:10:51.987Z,30.42
2022-12-09T22:13:18.894Z,31.42
2022-12-09T22:15:46.039Z,30.50
2022-12-09T22:18:12.744Z,31.90
2022-12-09T22:21:23.486Z,29.70
2022-12-09T22:23:26.137Z,28.75
2022-12-09T22:25:53.034Z,30.98
2022-12-09T22:28:19.924Z,31.50
2022-12-09T22:30:46.658Z,30.67
2022-12-09T22:33:13.491Z,29.85
2022-12-09T22:35:40.207Z,30.17
2022-12-09T22:38:12.865Z,29.80
2022-12-09T22:40:47.249Z,29.02
2022-12-09T22:43:14.066Z,29.95
2022-12-09T22:45:40.833Z,29.88
2022-12-09T22:48:07.850Z,29.63
2022-12-09T22:50:36.327Z,27.85
2022-12-09T22:53:03.204Z,29.48
2022-12-09T22:55:29.985Z,28.20
2022-12-09T22:57:56.886Z,27.80
2022-12-09T23:00:23.594Z,26.90
2022-12-09T23:02:51.810Z,27.52
2022-12-09T23:05:18.853Z,26.20
2022-12-09T23:07:54.948Z,25.48
2022-12-09T23:10:21.718Z,25.80
2022-12-09T23:12:48.396Z,25.60
2022-12-09T23:15:15.100Z,25.83
2022-12-09T23:17:42.259Z,25.00
2022-12-09T23:20:09.630Z,24.88
2022-12-09T23:22:36.607Z,25.25
2022-12-09T23:25:03.606Z,26.15
2022-12-09T23:27:31.286Z,25.08
2022-12-09T23:29:57.941Z,26.05
2022-12-09T23:32:24.582Z,25.23
2022-12-09T23:34:51.361Z,25.08
2022-12-09T23:37:18.159Z,25.45
2022-12-09T23:39:44.811Z,24.58
2022-12-09T23:42:11.457Z,24.92
2022-12-09T23:44:38.296Z,24.88
2022-12-09T23:47:04.986Z,26.35
2022-12-09T23:49:31.723Z,24.05
2022-12-09T23:51:58.372Z,25.08
2022-12-09T23:54:25.123Z,25.05
2022-12-09T23:56:51.756Z,23.20
2022-12-09T23:59:21.382Z,25.48
