createdAt,value
2017-03-20T00:00:56.997Z,1003.218
2017-03-20T00:03:50.523Z,1003.307
2017-03-20T00:06:44.396Z,1003.290
2017-03-20T00:09:38.205Z,1003.306
2017-03-20T00:12:32.669Z,1003.411
2017-03-20T00:15:27.128Z,1003.433
2017-03-20T00:18:21.725Z,1003.451
2017-03-20T00:21:16.111Z,1003.469
2017-03-20T00:24:10.678Z,1003.488
2017-03-20T00:27:05.266Z,1003.530
2017-03-20T00:29:59.897Z,1003.540
2017-03-20T00:35:48.991Z,1003.602
2017-03-20T00:41:38.561Z,1003.632
2017-03-20T00:44:33.287Z,1003.656
2017-03-20T00:47:28.187Z,1003.644
2017-03-20T00:50:22.959Z,1003.679
2017-03-20T00:53:17.639Z,1003.729
2017-03-20T00:56:12.356Z,1003.752
2017-03-20T01:02:01.899Z,1003.818
2017-03-20T01:04:56.649Z,1003.817
2017-03-20T01:07:51.340Z,1003.856
2017-03-20T01:10:46.065Z,1003.819
2017-03-20T01:13:40.870Z,1003.872
2017-03-20T01:16:35.522Z,1003.901
2017-03-20T01:22:24.969Z,1003.883
2017-03-20T01:25:19.750Z,1003.925
2017-03-20T01:28:14.626Z,1003.820
2017-03-20T01:31:09.249Z,1003.851
2017-03-20T01:34:03.969Z,1003.893
2017-03-20T01:36:59.163Z,1003.923
2017-03-20T01:39:53.935Z,1003.914
2017-03-20T01:42:48.667Z,1003.909
2017-03-20T01:45:43.445Z,1003.955
2017-03-20T01:48:38.236Z,1003.905
2017-03-20T01:51:33.057Z,1003.983
2017-03-20T01:54:27.714Z,1004.018
2017-03-20T01:57:22.518Z,1003.970
2017-03-20T02:00:17.304Z,1004.022
2017-03-20T02:06:06.788Z,1004.040
2017-03-20T02:09:01.670Z,1004.066
2017-03-20T02:11:56.376Z,1004.059
2017-03-20T02:14:51.178Z,1004.023
2017-03-20T02:17:45.934Z,1003.969
2017-03-20T02:23:35.447Z,1004.074
2017-03-20T02:26:30.450Z,1003.992
2017-03-20T02:29:25.276Z,1004.158
2017-03-20T02:32:19.973Z,1004.131
2017-03-20T02:35:14.737Z,1004.110
2017-03-20T02:38:09.439Z,1004.092
2017-03-20T02:46:53.614Z,1004.344
2017-03-20T02:49:48.352Z,1004.460
2017-03-20T02:52:43.135Z,1004.395
2017-03-20T02:55:37.942Z,1004.503
2017-03-20T02:58:32.757Z,1004.588
2017-03-20T03:01:27.456Z,1004.619
2017-03-20T03:04:22.293Z,1004.618
2017-03-20T03:07:17.053Z,1004.618
2017-03-20T03:10:11.723Z,1004.674
2017-03-20T03:13:06.488Z,1004.807
2017-03-20T03:16:01.242Z,1004.830
2017-03-20T03:18:55.850Z,1004.889
2017-03-20T03:21:50.597Z,1004.898
2017-03-20T03:24:45.310Z,1004.929
2017-03-20T03:27:40.082Z,1004.965
2017-03-20T03:30:34.816Z,1005.024
2017-03-20T03:36:24.307Z,1005.111
2017-03-20T03:39:19.076Z,1005.160
2017-03-20T03:42:13.773Z,1005.209
2017-03-20T03:45:08.586Z,1005.260
2017-03-20T03:48:03.420Z,1005.261
2017-03-20T03:53:52.761Z,1005.350
2017-03-20T03:56:47.441Z,1005.319
2017-03-20T03:59:42.126Z,1005.387
2017-03-20T04:02:36.843Z,1005.413
2017-03-20T04:05:31.655Z,1005.487
2017-03-20T04:08:26.363Z,1005.451
2017-03-20T04:11:21.171Z,1005.459
2017-03-20T04:14:15.979Z,1005.472
2017-03-20T04:17:10.849Z,1005.504
2017-03-20T04:20:05.529Z,1005.552
2017-03-20T04:23:00.309Z,1005.586
2017-03-20T04:25:55.058Z,1005.615
2017-03-20T04:28:49.822Z,1005.625
2017-03-20T04:31:44.653Z,1005.743
2017-03-20T04:40:28.799Z,1005.673
2017-03-20T04:46:18.395Z,1005.668
2017-03-20T04:49:13.131Z,1005.735
2017-03-20T04:52:07.766Z,1005.727
2017-03-20T04:57:57.322Z,1005.730
2017-03-20T05:00:52.157Z,1005.753
2017-03-20T05:03:46.971Z,1005.782
2017-03-20T05:09:36.533Z,1005.907
2017-03-20T05:12:31.283Z,1005.921
2017-03-20T05:15:25.987Z,1005.915
2017-03-20T05:18:20.849Z,1005.916
2017-03-20T05:24:10.435Z,1006.016
2017-03-20T05:29:59.935Z,1006.059
2017-03-20T05:35:49.369Z,1006.165
2017-03-20T05:38:44.210Z,1006.201
2017-03-20T05:41:38.900Z,1006.227
2017-03-20T05:44:33.705Z,1006.290
2017-03-20T05:47:28.447Z,1006.256
2017-03-20T05:50:23.329Z,1006.287
2017-03-20T05:56:12.899Z,1006.323
2017-03-20T06:02:02.604Z,1006.314
2017-03-20T06:04:57.301Z,1006.358
2017-03-20T06:07:51.984Z,1006.405
2017-03-20T06:13:41.895Z,1006.460
2017-03-20T06:16:36.709Z,1006.486
2017-03-20T06:19:31.542Z,1006.475
2017-03-20T06:22:26.338Z,1006.551
2017-03-20T06:25:21.027Z,1006.571
2017-03-20T06:28:15.805Z,1006.580
2017-03-20T06:31:10.542Z,1006.526
2017-03-20T06:34:05.381Z,1006.544
2017-03-20T06:37:00.205Z,1006.536
2017-03-20T06:39:54.992Z,1006.537
2017-03-20T06:42:49.759Z,1006.578
2017-03-20T06:45:44.643Z,1006.593
2017-03-20T06:48:39.444Z,1006.585
2017-03-20T06:51:34.453Z,1006.589
2017-03-20T06:54:29.299Z,1006.585
2017-03-20T06:57:24.170Z,1006.610
2017-03-20T07:00:18.970Z,1006.670
2017-03-20T07:03:13.725Z,1006.634
2017-03-20T07:06:08.575Z,1006.651
2017-03-20T07:09:03.481Z,1006.659
2017-03-20T07:11:58.784Z,1006.674
2017-03-20T07:14:53.572Z,1006.686
2017-03-20T07:17:48.481Z,1006.674
2017-03-20T07:20:43.328Z,1006.717
2017-03-20T07:23:38.077Z,1006.709
2017-03-20T07:29:27.801Z,1006.709
2017-03-20T07:32:22.546Z,1006.688
2017-03-20T07:35:17.494Z,1006.699
2017-03-20T07:38:12.188Z,1006.723
2017-03-20T07:41:07.079Z,1006.723
2017-03-20T07:44:01.825Z,1006.728
2017-03-20T07:46:56.687Z,1006.714
2017-03-20T07:49:51.431Z,1006.692
2017-03-20T07:52:46.255Z,1006.742
2017-03-20T07:58:35.874Z,1006.705
2017-03-20T08:01:30.614Z,1006.702
2017-03-20T08:04:25.369Z,1006.648
2017-03-20T08:07:20.198Z,1006.617
2017-03-20T08:10:15.033Z,1006.637
2017-03-20T08:13:09.916Z,1006.668
2017-03-20T08:16:05.131Z,1006.662
2017-03-20T08:18:59.973Z,1006.700
2017-03-20T08:24:49.495Z,1006.685
2017-03-20T08:27:44.296Z,1006.700
2017-03-20T08:30:39.143Z,1006.759
2017-03-20T08:33:33.940Z,1006.779
2017-03-20T08:36:28.810Z,1006.759
2017-03-20T08:42:18.587Z,1006.798
2017-03-20T08:45:13.497Z,1006.810
2017-03-20T08:48:08.426Z,1006.840
2017-03-20T08:51:03.284Z,1006.768
2017-03-20T08:53:58.235Z,1006.774
2017-03-20T08:59:48.216Z,1006.772
2017-03-20T09:02:43.018Z,1006.794
2017-03-20T09:05:37.890Z,1006.787
2017-03-20T09:08:32.685Z,1006.827
2017-03-20T09:11:27.564Z,1006.901
2017-03-20T09:14:22.294Z,1006.939
2017-03-20T09:17:17.142Z,1006.907
2017-03-20T09:20:11.910Z,1006.936
2017-03-20T09:23:06.714Z,1006.925
2017-03-20T09:26:01.657Z,1006.951
2017-03-20T09:28:56.370Z,1006.980
2017-03-20T09:31:51.257Z,1006.974
2017-03-20T09:34:46.176Z,1006.983
2017-03-20T09:37:41.087Z,1006.941
2017-03-20T09:40:35.899Z,1006.939
2017-03-20T09:43:30.740Z,1006.940
2017-03-20T09:46:25.682Z,1006.944
2017-03-20T09:49:20.577Z,1006.921
2017-03-20T09:52:15.355Z,1006.897
2017-03-20T09:55:10.125Z,1006.908
2017-03-20T10:00:59.691Z,1006.850
2017-03-20T10:03:54.546Z,1006.901
2017-03-20T10:06:49.296Z,1006.923
2017-03-20T10:09:44.156Z,1006.946
2017-03-20T10:12:39.095Z,1006.964
2017-03-20T10:18:28.723Z,1006.966
2017-03-20T10:21:23.425Z,1006.956
2017-03-20T10:27:12.999Z,1006.845
2017-03-20T10:30:07.752Z,1006.833
2017-03-20T10:33:02.474Z,1006.814
2017-03-20T10:35:57.274Z,1006.813
2017-03-20T10:38:52.553Z,1006.832
2017-03-20T10:41:47.352Z,1006.850
2017-03-20T10:44:42.326Z,1006.787
2017-03-20T10:47:37.209Z,1006.736
2017-03-20T10:50:32.014Z,1006.805
2017-03-20T10:53:26.876Z,1006.756
2017-03-20T10:56:21.698Z,1006.756
2017-03-20T10:59:16.543Z,1006.816
2017-03-20T11:02:11.391Z,1006.789
2017-03-20T11:05:06.318Z,1006.767
2017-03-20T11:08:01.127Z,1006.788
2017-03-20T11:10:56.102Z,1006.831
2017-03-20T11:13:51.063Z,1006.794
2017-03-20T11:16:45.866Z,1006.809
2017-03-20T11:19:40.816Z,1006.757
2017-03-20T11:25:30.488Z,1006.727
2017-03-20T11:28:25.232Z,1006.817
2017-03-20T11:31:20.031Z,1006.848
2017-03-20T11:34:14.824Z,1006.869
2017-03-20T11:37:09.670Z,1006.848
2017-03-20T11:40:04.416Z,1006.889
2017-03-20T11:42:59.298Z,1006.839
2017-03-20T11:45:54.215Z,1006.810
2017-03-20T11:51:43.896Z,1006.740
2017-03-20T11:54:39.143Z,1006.770
2017-03-20T12:00:28.260Z,1006.823
2017-03-20T12:03:23.073Z,1006.705
2017-03-20T12:09:12.772Z,1006.670
2017-03-20T12:12:07.785Z,1006.609
2017-03-20T12:15:02.673Z,1006.627
2017-03-20T12:17:57.470Z,1006.623
2017-03-20T12:20:52.276Z,1006.621
2017-03-20T12:23:47.072Z,1006.578
2017-03-20T12:26:41.859Z,1006.543
2017-03-20T12:32:31.369Z,1006.521
2017-03-20T12:35:26.274Z,1006.507
2017-03-20T12:38:21.258Z,1006.458
2017-03-20T12:41:16.029Z,1006.465
2017-03-20T12:44:10.945Z,1006.463
2017-03-20T12:47:05.769Z,1006.451
2017-03-20T12:52:55.468Z,1006.459
2017-03-20T12:55:50.285Z,1006.426
2017-03-20T12:58:45.073Z,1006.424
2017-03-20T13:01:39.870Z,1006.459
2017-03-20T13:04:34.543Z,1006.422
2017-03-20T13:07:29.406Z,1006.337
2017-03-20T13:10:24.272Z,1006.385
2017-03-20T13:13:19.102Z,1006.412
2017-03-20T13:16:14.131Z,1006.294
2017-03-20T13:19:09.013Z,1006.407
2017-03-20T13:22:03.858Z,1006.388
2017-03-20T13:24:58.711Z,1006.383
2017-03-20T13:27:53.612Z,1006.413
2017-03-20T13:30:48.496Z,1006.471
2017-03-20T13:33:43.397Z,1006.468
2017-03-20T13:36:38.226Z,1006.457
2017-03-20T13:39:33.026Z,1006.460
2017-03-20T13:42:27.786Z,1006.436
2017-03-20T13:45:22.628Z,1006.401
2017-03-20T13:48:17.409Z,1006.350
2017-03-20T13:51:12.205Z,1006.365
2017-03-20T13:54:07.001Z,1006.408
2017-03-20T13:57:01.767Z,1006.369
2017-03-20T13:59:56.508Z,1006.351
2017-03-20T14:05:45.993Z,1006.304
2017-03-20T14:08:40.861Z,1006.333
2017-03-20T14:11:35.650Z,1006.253
2017-03-20T14:14:30.470Z,1006.270
2017-03-20T14:17:25.137Z,1006.144
2017-03-20T14:20:19.975Z,1006.191
2017-03-20T14:23:14.759Z,1006.171
2017-03-20T14:26:09.550Z,1006.149
2017-03-20T14:29:04.313Z,1006.148
2017-03-20T14:31:59.023Z,1006.190
2017-03-20T14:34:53.914Z,1006.108
2017-03-20T14:37:48.633Z,1006.093
2017-03-20T14:40:43.386Z,1006.080
2017-03-20T14:43:38.553Z,1006.071
2017-03-20T14:46:33.273Z,1006.088
2017-03-20T14:49:27.952Z,1006.040
2017-03-20T14:52:22.779Z,1006.058
2017-03-20T14:55:17.417Z,1006.009
2017-03-20T14:58:12.135Z,1006.004
2017-03-20T15:01:06.467Z,1006.034
2017-03-20T15:04:00.939Z,1005.943
2017-03-20T15:06:55.448Z,1005.858
2017-03-20T15:09:49.918Z,1005.893
2017-03-20T15:12:44.327Z,1005.860
2017-03-20T15:15:38.842Z,1005.854
2017-03-20T15:18:33.281Z,1005.891
2017-03-20T15:21:27.854Z,1005.908
2017-03-20T15:24:22.326Z,1005.828
2017-03-20T15:27:16.663Z,1005.793
2017-03-20T15:30:11.203Z,1005.786
2017-03-20T15:33:05.653Z,1005.741
2017-03-20T15:36:00.155Z,1005.700
2017-03-20T15:38:54.652Z,1005.710
2017-03-20T15:41:49.151Z,1005.710
2017-03-20T15:44:43.625Z,1005.663
2017-03-20T15:47:38.113Z,1005.642
2017-03-20T15:50:32.662Z,1005.624
2017-03-20T15:53:27.254Z,1005.623
2017-03-20T15:56:21.755Z,1005.573
2017-03-20T15:59:16.567Z,1005.542
2017-03-20T16:02:11.045Z,1005.534
2017-03-20T16:05:05.579Z,1005.497
2017-03-20T16:08:00.098Z,1005.526
2017-03-20T16:10:54.623Z,1005.559
2017-03-20T16:13:49.117Z,1005.592
2017-03-20T16:16:43.922Z,1005.568
2017-03-20T16:19:38.455Z,1005.561
2017-03-20T16:22:32.971Z,1005.551
2017-03-20T16:25:27.451Z,1005.527
2017-03-20T16:28:21.963Z,1005.501
2017-03-20T16:34:11.124Z,1005.526
2017-03-20T16:37:05.634Z,1005.486
2017-03-20T16:40:00.198Z,1005.480
2017-03-20T16:42:54.780Z,1005.466
2017-03-20T16:45:49.746Z,1005.484
2017-03-20T16:48:44.271Z,1005.541
2017-03-20T16:51:38.810Z,1005.522
2017-03-20T16:54:33.432Z,1005.560
2017-03-20T16:57:28.123Z,1005.486
2017-03-20T17:00:22.635Z,1005.490
2017-03-20T17:03:17.171Z,1005.482
2017-03-20T17:06:11.932Z,1005.429
2017-03-20T17:09:06.407Z,1005.382
2017-03-20T17:14:55.467Z,1005.265
2017-03-20T17:17:49.913Z,1005.323
2017-03-20T17:20:44.528Z,1005.269
2017-03-20T17:23:39.199Z,1005.245
2017-03-20T17:26:33.683Z,1005.211
2017-03-20T17:29:28.173Z,1005.183
2017-03-20T17:32:22.753Z,1005.208
2017-03-20T17:35:17.256Z,1005.169
2017-03-20T17:38:11.821Z,1005.162
2017-03-20T17:41:06.407Z,1005.149
2017-03-20T17:44:00.959Z,1005.181
2017-03-20T17:46:55.501Z,1005.148
2017-03-20T17:49:49.925Z,1005.205
2017-03-20T17:52:44.368Z,1005.171
2017-03-20T17:55:38.870Z,1005.098
2017-03-20T17:58:33.343Z,1005.101
2017-03-20T18:01:27.849Z,1005.033
2017-03-20T18:04:22.419Z,1005.007
2017-03-20T18:07:16.878Z,1005.029
2017-03-20T18:10:11.360Z,1005.044
2017-03-20T18:13:05.887Z,1005.016
2017-03-20T18:16:00.322Z,1004.989
2017-03-20T18:18:54.754Z,1004.922
2017-03-20T18:21:49.252Z,1004.935
2017-03-20T18:24:43.726Z,1004.895
2017-03-20T18:27:38.086Z,1004.845
2017-03-20T18:30:32.638Z,1004.849
2017-03-20T18:33:26.927Z,1004.856
2017-03-20T18:36:21.492Z,1004.795
2017-03-20T18:39:16.238Z,1004.723
2017-03-20T18:42:10.687Z,1004.759
2017-03-20T18:45:05.099Z,1004.773
2017-03-20T18:47:59.547Z,1004.673
2017-03-20T18:50:54.044Z,1004.618
2017-03-20T18:53:48.558Z,1004.588
2017-03-20T18:56:42.996Z,1004.623
2017-03-20T18:59:37.396Z,1004.623
2017-03-20T19:02:31.910Z,1004.594
2017-03-20T19:05:26.183Z,1004.692
2017-03-20T19:08:20.586Z,1004.720
2017-03-20T19:11:15.005Z,1004.666
2017-03-20T19:14:09.414Z,1004.644
2017-03-20T19:17:03.827Z,1004.643
2017-03-20T19:22:52.672Z,1004.524
2017-03-20T19:25:47.191Z,1004.449
2017-03-20T19:28:41.939Z,1004.454
2017-03-20T19:31:36.492Z,1004.489
2017-03-20T19:34:30.930Z,1004.507
2017-03-20T19:37:25.381Z,1004.503
2017-03-20T19:40:19.790Z,1004.443
2017-03-20T19:43:14.159Z,1004.427
2017-03-20T19:46:08.574Z,1004.466
2017-03-20T19:49:03.056Z,1004.448
2017-03-20T19:51:57.509Z,1004.393
2017-03-20T19:54:51.955Z,1004.346
2017-03-20T19:57:46.450Z,1004.336
2017-03-20T20:00:40.882Z,1004.291
2017-03-20T20:03:35.349Z,1004.292
2017-03-20T20:06:29.751Z,1004.299
2017-03-20T20:09:24.228Z,1004.304
2017-03-20T20:12:18.559Z,1004.272
2017-03-20T20:15:13.015Z,1004.290
2017-03-20T20:18:07.412Z,1004.274
2017-03-20T20:21:01.723Z,1004.241
2017-03-20T20:23:56.235Z,1004.265
2017-03-20T20:26:50.641Z,1004.215
2017-03-20T20:29:45.033Z,1004.176
2017-03-20T20:32:39.546Z,1004.081
2017-03-20T20:35:33.996Z,1004.071
2017-03-20T20:38:28.449Z,1004.029
2017-03-20T20:41:22.890Z,1004.039
2017-03-20T20:47:11.961Z,1004.014
2017-03-20T20:50:06.448Z,1004.003
2017-03-20T20:53:00.986Z,1003.993
2017-03-20T20:55:55.527Z,1003.976
2017-03-20T20:58:50.036Z,1003.977
2017-03-20T21:01:44.420Z,1003.992
2017-03-20T21:04:38.755Z,1004.035
2017-03-20T21:07:32.971Z,1004.017
2017-03-20T21:13:21.863Z,1003.977
2017-03-20T21:16:16.261Z,1003.961
2017-03-20T21:19:10.862Z,1004.024
2017-03-20T21:22:05.280Z,1004.036
2017-03-20T21:24:59.801Z,1004.022
2017-03-20T21:27:54.258Z,1004.077
2017-03-20T21:30:48.689Z,1004.039
2017-03-20T21:33:43.084Z,1003.967
2017-03-20T21:36:37.377Z,1003.980
2017-03-20T21:39:31.805Z,1003.959
2017-03-20T21:42:26.169Z,1003.977
2017-03-20T21:45:20.585Z,1003.987
2017-03-20T21:51:09.433Z,1004.045
2017-03-20T21:54:03.806Z,1004.018
2017-03-20T21:56:58.185Z,1003.959
2017-03-20T21:59:52.649Z,1003.950
2017-03-20T22:02:47.349Z,1003.916
2017-03-20T22:05:41.887Z,1003.960
2017-03-20T22:08:36.195Z,1003.877
2017-03-20T22:11:30.636Z,1003.826
2017-03-20T22:14:25.025Z,1003.763
2017-03-20T22:17:19.509Z,1003.752
2017-03-20T22:20:13.999Z,1003.756
2017-03-20T22:23:08.505Z,1003.745
2017-03-20T22:26:02.922Z,1003.772
2017-03-20T22:28:57.385Z,1003.767
2017-03-20T22:31:51.925Z,1003.749
2017-03-20T22:34:46.260Z,1003.733
2017-03-20T22:37:40.640Z,1003.737
2017-03-20T22:40:35.082Z,1003.665
2017-03-20T22:43:29.518Z,1003.655
2017-03-20T22:46:23.979Z,1003.665
2017-03-20T22:49:18.413Z,1003.679
2017-03-20T22:52:12.802Z,1003.648
2017-03-20T22:55:07.229Z,1003.632
2017-03-20T22:58:01.705Z,1003.656
2017-03-20T23:00:56.183Z,1003.654
2017-03-20T23:03:50.700Z,1003.679
2017-03-20T23:06:45.178Z,1003.670
2017-03-20T23:12:33.904Z,1003.676
2017-03-20T23:15:28.342Z,1003.656
2017-03-20T23:18:22.810Z,1003.664
2017-03-20T23:21:17.008Z,1003.698
2017-03-20T23:24:11.490Z,1003.735
2017-03-20T23:27:05.923Z,1003.713
2017-03-20T23:30:00.438Z,1003.723
2017-03-20T23:32:54.818Z,1003.706
2017-03-20T23:35:49.121Z,1003.827
2017-03-20T23:38:43.491Z,1003.829
2017-03-20T23:41:37.796Z,1003.800
2017-03-20T23:44:32.307Z,1003.808
2017-03-20T23:47:26.778Z,1003.902
2017-03-20T23:50:21.354Z,1003.903
2017-03-20T23:56:10.178Z,1003.874
2017-03-20T23:59:04.626Z,1003.921
