createdAt,value
2018-11-10T00:01:27.676Z,16.87
2018-11-10T00:03:56.282Z,16.03
2018-11-10T00:06:25.194Z,16.47
2018-11-10T00:08:53.163Z,17.10
2018-11-10T00:11:20.680Z,16.43
2018-11-10T00:13:48.161Z,16.63
2018-11-10T00:16:16.149Z,16.27
2018-11-10T00:18:43.784Z,15.93
2018-11-10T00:21:11.629Z,16.17
2018-11-10T00:23:39.040Z,17.43
2018-11-10T00:26:07.603Z,16.77
2018-11-10T00:28:35.598Z,17.57
2018-11-10T00:31:03.140Z,16.37
2018-11-10T00:33:33.444Z,16.80
2018-11-10T00:36:00.908Z,16.10
2018-11-10T00:38:28.392Z,16.50
2018-11-10T00:40:57.562Z,16.60
2018-11-10T00:43:25.019Z,15.60
2018-11-10T00:45:53.040Z,16.40
2018-11-10T00:48:20.621Z,16.77
2018-11-10T00:50:48.056Z,16.63
2018-11-10T00:53:16.108Z,16.03
2018-11-10T00:55:45.589Z,16.40
2018-11-10T00:58:15.549Z,16.87
2018-11-10T01:00:44.204Z,16.20
2018-11-10T01:03:12.118Z,16.13
2018-11-10T01:05:40.622Z,14.77
2018-11-10T01:08:08.452Z,15.47
2018-11-10T01:10:35.987Z,14.73
2018-11-10T01:13:03.470Z,15.07
2018-11-10T01:15:31.030Z,14.63
2018-11-10T01:17:58.962Z,14.10
2018-11-10T01:20:26.461Z,13.93
2018-11-10T01:22:54.888Z,14.83
2018-11-10T01:25:22.489Z,14.03
2018-11-10T01:27:50.031Z,14.40
2018-11-10T01:30:17.831Z,13.90
2018-11-10T01:32:47.297Z,14.97
2018-11-10T01:35:15.557Z,14.37
2018-11-10T01:37:43.107Z,14.33
2018-11-10T01:40:11.962Z,14.57
2018-11-10T01:42:40.326Z,14.40
2018-11-10T01:45:11.077Z,14.60
2018-11-10T01:47:40.186Z,14.43
2018-11-10T01:50:08.309Z,14.57
2018-11-10T01:52:35.746Z,14.07
2018-11-10T01:55:03.715Z,14.20
2018-11-10T01:57:31.126Z,13.10
2018-11-10T01:59:59.008Z,14.07
2018-11-10T02:02:26.544Z,13.60
2018-11-10T02:04:53.997Z,12.67
2018-11-10T02:07:22.103Z,14.00
2018-11-10T02:09:51.465Z,14.00
2018-11-10T02:12:19.432Z,13.80
2018-11-10T02:14:48.026Z,14.03
2018-11-10T02:17:16.374Z,13.03
2018-11-10T02:19:44.520Z,12.97
2018-11-10T02:22:12.186Z,12.80
2018-11-10T02:24:41.692Z,12.73
2018-11-10T02:27:15.341Z,13.40
2018-11-10T02:29:42.807Z,12.90
2018-11-10T02:32:10.713Z,11.93
2018-11-10T02:34:38.185Z,12.87
2018-11-10T02:37:07.422Z,11.80
2018-11-10T02:39:34.865Z,12.20
2018-11-10T02:42:02.364Z,12.13
2018-11-10T02:44:30.386Z,12.47
2018-11-10T02:46:57.922Z,11.63
2018-11-10T02:49:25.877Z,11.07
2018-11-10T02:51:53.468Z,11.10
2018-11-10T02:54:21.062Z,10.57
2018-11-10T02:56:49.066Z,10.83
2018-11-10T02:59:17.040Z,9.93
2018-11-10T03:01:46.065Z,10.27
2018-11-10T03:04:13.518Z,9.40
2018-11-10T03:06:40.978Z,8.97
2018-11-10T03:09:09.289Z,8.87
2018-11-10T03:11:37.264Z,9.20
2018-11-10T03:14:05.609Z,8.47
2018-11-10T03:16:33.198Z,8.27
2018-11-10T03:19:00.691Z,7.40
2018-11-10T03:21:29.349Z,7.50
2018-11-10T03:23:57.287Z,7.67
2018-11-10T03:26:26.809Z,7.17
2018-11-10T03:28:54.828Z,6.60
2018-11-10T03:31:22.657Z,6.80
2018-11-10T03:33:50.859Z,6.80
2018-11-10T03:36:20.543Z,6.90
2018-11-10T03:38:48.853Z,6.73
2018-11-10T03:41:16.289Z,6.70
2018-11-10T03:43:43.741Z,6.53
2018-11-10T03:46:11.784Z,7.53
2018-11-10T03:48:39.330Z,7.73
2018-11-10T03:51:08.165Z,7.93
2018-11-10T03:53:35.753Z,7.80
2018-11-10T03:56:03.913Z,8.07
2018-11-10T03:58:32.255Z,8.40
2018-11-10T04:01:00.917Z,8.87
2018-11-10T04:03:28.921Z,8.60
2018-11-10T04:05:56.888Z,8.97
2018-11-10T04:08:24.321Z,8.50
2018-11-10T04:10:52.089Z,9.20
2018-11-10T04:13:20.345Z,9.87
2018-11-10T04:15:48.230Z,9.17
2018-11-10T04:18:15.595Z,8.90
2018-11-10T04:20:43.892Z,9.17
2018-11-10T04:23:11.822Z,8.77
2018-11-10T04:25:39.302Z,8.90
2018-11-10T04:28:08.167Z,8.67
2018-11-10T04:30:35.663Z,8.97
2018-11-10T04:33:03.169Z,8.50
2018-11-10T04:35:31.476Z,8.40
2018-11-10T04:37:59.095Z,8.70
2018-11-10T04:40:28.536Z,8.40
2018-11-10T04:42:56.891Z,9.23
2018-11-10T04:45:24.305Z,9.37
2018-11-10T04:47:52.183Z,9.30
2018-11-10T04:50:19.762Z,9.27
2018-11-10T04:52:47.850Z,9.67
2018-11-10T04:55:15.316Z,9.93
2018-11-10T04:57:45.713Z,9.80
2018-11-10T05:00:14.933Z,10.47
2018-11-10T05:02:43.550Z,9.77
2018-11-10T05:05:12.341Z,10.53
2018-11-10T05:07:40.025Z,10.43
2018-11-10T05:10:08.559Z,10.40
2018-11-10T05:12:36.502Z,10.33
2018-11-10T05:15:05.362Z,10.43
2018-11-10T05:17:33.318Z,10.70
2018-11-10T05:20:00.826Z,10.30
2018-11-10T05:22:28.229Z,10.07
2018-11-10T05:24:56.107Z,9.80
2018-11-10T05:27:24.096Z,9.90
2018-11-10T05:29:52.980Z,10.07
2018-11-10T05:32:20.373Z,9.87
2018-11-10T05:34:47.850Z,10.03
2018-11-10T05:37:15.773Z,9.47
2018-11-10T05:39:43.389Z,10.10
2018-11-10T05:42:11.799Z,9.70
2018-11-10T05:44:39.868Z,9.47
2018-11-10T05:47:07.404Z,8.97
2018-11-10T05:49:36.254Z,9.00
2018-11-10T05:52:04.010Z,9.07
2018-11-10T05:54:33.636Z,8.80
2018-11-10T05:57:01.125Z,9.30
2018-11-10T05:59:28.606Z,9.83
2018-11-10T06:01:56.605Z,9.83
2018-11-10T06:04:24.100Z,9.67
2018-11-10T06:06:52.031Z,10.47
2018-11-10T06:09:19.615Z,9.87
2018-11-10T06:11:47.137Z,9.73
2018-11-10T06:14:15.150Z,9.70
2018-11-10T06:16:43.324Z,10.43
2018-11-10T06:19:12.688Z,10.60
2018-11-10T06:21:40.181Z,9.97
2018-11-10T06:24:07.645Z,10.67
2018-11-10T06:26:35.678Z,10.20
2018-11-10T06:29:03.103Z,10.97
2018-11-10T06:31:31.244Z,10.90
2018-11-10T06:33:58.780Z,10.90
2018-11-10T06:36:26.248Z,11.17
2018-11-10T06:38:54.185Z,11.43
2018-11-10T06:41:23.126Z,11.37
2018-11-10T06:43:51.369Z,11.73
2018-11-10T06:46:18.802Z,11.53
2018-11-10T06:48:47.581Z,11.87
2018-11-10T06:51:15.527Z,11.60
2018-11-10T06:53:43.189Z,11.60
2018-11-10T06:56:18.410Z,12.47
2018-11-10T06:58:45.849Z,12.30
2018-11-10T07:01:13.334Z,11.90
2018-11-10T07:03:42.073Z,12.17
2018-11-10T07:06:09.629Z,11.97
2018-11-10T07:08:37.522Z,12.60
2018-11-10T07:11:05.135Z,12.10
2018-11-10T07:13:33.003Z,13.10
2018-11-10T07:16:01.358Z,13.43
2018-11-10T07:18:30.722Z,12.43
2018-11-10T07:20:58.818Z,13.17
2018-11-10T07:23:26.325Z,12.40
2018-11-10T07:25:53.998Z,12.37
2018-11-10T07:28:21.821Z,12.07
2018-11-10T07:30:50.304Z,11.83
2018-11-10T07:33:18.402Z,12.00
2018-11-10T07:35:45.918Z,11.57
2018-11-10T07:38:14.508Z,11.57
2018-11-10T07:40:43.405Z,11.47
2018-11-10T07:43:11.195Z,10.80
2018-11-10T07:45:39.982Z,10.60
2018-11-10T07:48:07.511Z,11.17
2018-11-10T07:50:34.977Z,10.17
2018-11-10T07:53:02.851Z,10.30
2018-11-10T07:55:30.357Z,10.50
2018-11-10T07:57:58.288Z,10.00
2018-11-10T08:00:25.763Z,9.73
2018-11-10T08:02:53.841Z,9.73
2018-11-10T08:05:22.172Z,10.03
2018-11-10T08:07:49.622Z,9.63
2018-11-10T08:10:18.816Z,9.13
2018-11-10T08:12:47.316Z,9.60
2018-11-10T08:15:16.189Z,9.70
2018-11-10T08:17:44.742Z,9.30
2018-11-10T08:20:13.472Z,9.37
2018-11-10T08:22:41.500Z,9.43
2018-11-10T08:25:11.480Z,9.37
2018-11-10T08:27:39.109Z,8.80
2018-11-10T08:30:09.371Z,9.30
2018-11-10T08:32:36.836Z,8.97
2018-11-10T08:35:06.024Z,8.80
2018-11-10T08:37:33.564Z,8.53
2018-11-10T08:40:01.153Z,7.93
2018-11-10T08:42:29.054Z,8.33
2018-11-10T08:44:56.518Z,7.97
2018-11-10T08:47:24.711Z,7.70
2018-11-10T08:49:52.179Z,7.60
2018-11-10T08:52:19.632Z,7.90
2018-11-10T08:54:48.171Z,7.33
2018-11-10T08:57:15.706Z,7.20
2018-11-10T08:59:44.706Z,7.20
2018-11-10T09:02:12.268Z,7.20
2018-11-10T09:04:40.589Z,7.47
2018-11-10T09:07:08.886Z,6.37
2018-11-10T09:09:37.705Z,6.27
2018-11-10T09:12:08.503Z,4.10
2018-11-10T09:14:36.102Z,3.93
2018-11-10T09:17:05.028Z,4.50
2018-11-10T09:19:33.122Z,4.50
2018-11-10T09:22:01.265Z,5.17
2018-11-10T09:24:29.597Z,5.30
2018-11-10T09:26:57.097Z,5.90
2018-11-10T09:29:24.595Z,5.73
2018-11-10T09:31:52.568Z,4.53
2018-11-10T09:34:20.039Z,2.40
2018-11-10T09:36:48.000Z,1.80
2018-11-10T09:39:15.595Z,1.73
2018-11-10T09:41:43.115Z,1.80
2018-11-10T09:44:11.049Z,1.60
2018-11-10T09:46:38.748Z,1.90
2018-11-10T09:49:07.629Z,1.60
2018-11-10T09:51:35.545Z,1.70
2018-11-10T09:54:04.059Z,1.67
2018-11-10T09:56:31.936Z,1.80
2018-11-10T09:58:59.389Z,1.80
2018-11-10T10:01:27.357Z,1.57
2018-11-10T10:03:54.726Z,1.70
2018-11-10T10:06:22.194Z,1.50
2018-11-10T10:08:50.394Z,1.80
2018-11-10T10:11:17.828Z,2.30
2018-11-10T10:13:47.534Z,3.43
2018-11-10T10:16:15.181Z,4.80
2018-11-10T10:18:42.612Z,4.70
2018-11-10T10:21:10.681Z,5.13
2018-11-10T10:23:38.226Z,5.20
2018-11-10T10:26:06.185Z,5.50
2018-11-10T10:28:33.735Z,5.60
2018-11-10T10:31:02.708Z,5.20
2018-11-10T10:33:30.545Z,3.80
2018-11-10T10:35:58.036Z,3.50
2018-11-10T10:38:26.650Z,2.93
2018-11-10T10:40:54.083Z,2.97
2018-11-10T10:43:21.812Z,3.20
2018-11-10T10:45:49.865Z,3.37
2018-11-10T10:48:17.342Z,3.80
2018-11-10T10:50:45.379Z,3.87
2018-11-10T10:53:12.978Z,4.00
2018-11-10T10:55:40.474Z,4.23
2018-11-10T10:58:08.498Z,4.27
2018-11-10T11:00:41.702Z,4.37
2018-11-10T11:03:16.452Z,4.23
2018-11-10T11:05:49.030Z,4.37
2018-11-10T11:08:17.042Z,4.00
2018-11-10T11:10:44.507Z,4.10
2018-11-10T11:13:12.643Z,4.57
2018-11-10T11:15:40.183Z,4.60
2018-11-10T11:18:07.606Z,4.53
2018-11-10T11:20:35.641Z,4.93
2018-11-10T11:23:03.166Z,4.57
2018-11-10T11:25:32.388Z,4.87
2018-11-10T11:28:00.473Z,5.17
2018-11-10T11:30:27.929Z,5.43
2018-11-10T11:32:55.977Z,5.70
2018-11-10T11:35:23.593Z,5.47
2018-11-10T11:37:51.457Z,5.60
2018-11-10T11:40:18.902Z,5.77
2018-11-10T11:42:46.620Z,5.83
2018-11-10T11:45:14.572Z,5.77
2018-11-10T11:47:42.730Z,6.37
2018-11-10T11:50:12.622Z,6.27
2018-11-10T11:52:40.743Z,6.20
2018-11-10T11:55:09.044Z,6.47
2018-11-10T11:57:37.170Z,6.50
2018-11-10T12:00:05.980Z,6.37
2018-11-10T12:02:34.038Z,6.03
2018-11-10T12:05:02.520Z,6.30
2018-11-10T12:07:30.049Z,6.40
2018-11-10T12:09:57.963Z,6.40
2018-11-10T12:12:25.541Z,5.87
2018-11-10T12:14:54.784Z,6.50
2018-11-10T12:17:22.292Z,6.43
2018-11-10T12:19:49.884Z,6.53
2018-11-10T12:22:17.799Z,6.30
2018-11-10T12:24:45.482Z,6.70
2018-11-10T12:27:13.687Z,6.30
2018-11-10T12:29:41.366Z,6.60
2018-11-10T12:32:08.860Z,6.13
2018-11-10T12:34:36.942Z,6.17
2018-11-10T12:37:04.531Z,6.10
2018-11-10T12:39:33.922Z,5.93
2018-11-10T12:42:03.320Z,5.73
2018-11-10T12:44:30.798Z,6.00
2018-11-10T12:46:58.749Z,6.87
2018-11-10T12:49:26.301Z,5.83
2018-11-10T12:51:54.333Z,6.03
2018-11-10T12:54:21.770Z,4.93
2018-11-10T12:56:49.309Z,5.30
2018-11-10T12:59:17.224Z,5.30
2018-11-10T13:01:44.731Z,5.37
2018-11-10T13:04:13.612Z,5.17
2018-11-10T13:06:41.079Z,4.67
2018-11-10T13:09:09.661Z,4.10
2018-11-10T13:11:38.135Z,3.90
2018-11-10T13:14:06.500Z,3.70
2018-11-10T13:16:34.812Z,3.67
2018-11-10T13:19:02.867Z,3.87
2018-11-10T13:21:30.327Z,3.80
2018-11-10T13:23:58.383Z,4.23
2018-11-10T13:26:26.242Z,3.50
2018-11-10T13:28:56.261Z,3.70
2018-11-10T13:31:24.402Z,3.50
2018-11-10T13:33:51.629Z,3.93
2018-11-10T13:36:19.665Z,3.80
2018-11-10T13:38:47.218Z,3.30
2018-11-10T13:41:15.259Z,3.90
2018-11-10T13:43:42.789Z,3.43
2018-11-10T13:46:10.242Z,3.20
2018-11-10T13:48:38.110Z,3.13
2018-11-10T13:51:06.113Z,3.50
2018-11-10T13:53:35.407Z,3.10
2018-11-10T13:56:03.387Z,2.90
2018-11-10T13:58:30.962Z,3.10
2018-11-10T14:00:58.940Z,3.23
2018-11-10T14:03:26.417Z,2.80
2018-11-10T14:05:54.405Z,3.00
2018-11-10T14:08:21.905Z,3.03
2018-11-10T14:10:49.437Z,3.10
2018-11-10T14:13:17.338Z,3.20
2018-11-10T14:15:44.794Z,2.70
2018-11-10T14:18:14.195Z,2.80
2018-11-10T14:20:41.734Z,2.50
2018-11-10T14:23:09.191Z,2.70
2018-11-10T14:25:37.092Z,2.40
2018-11-10T14:28:04.781Z,2.70
2018-11-10T14:30:33.056Z,2.50
2018-11-10T14:33:00.874Z,2.77
2018-11-10T14:35:28.392Z,2.60
2018-11-10T14:37:56.518Z,2.67
2018-11-10T14:40:24.102Z,2.80
2018-11-10T14:42:52.603Z,2.50
2018-11-10T14:45:20.269Z,2.23
2018-11-10T14:47:48.996Z,2.17
2018-11-10T14:50:18.167Z,2.37
2018-11-10T14:52:45.855Z,2.37
2018-11-10T14:55:14.451Z,2.30
2018-11-10T14:57:42.170Z,1.80
2018-11-10T15:00:13.879Z,2.37
2018-11-10T15:02:42.065Z,2.03
2018-11-10T15:05:10.508Z,2.20
2018-11-10T15:07:39.487Z,2.17
2018-11-10T15:10:09.205Z,1.80
2018-11-10T15:12:37.389Z,2.20
2018-11-10T15:15:07.118Z,2.00
2018-11-10T15:17:35.006Z,1.90
2018-11-10T15:20:03.350Z,1.87
2018-11-10T15:22:30.761Z,1.80
2018-11-10T15:24:58.249Z,1.60
2018-11-10T15:27:26.209Z,2.10
2018-11-10T15:29:53.977Z,1.60
2018-11-10T15:32:22.996Z,1.73
2018-11-10T15:34:51.433Z,1.40
2018-11-10T15:37:19.999Z,1.40
2018-11-10T15:39:49.653Z,1.27
2018-11-10T15:42:17.889Z,1.10
2018-11-10T15:44:46.277Z,1.17
2018-11-10T15:47:14.403Z,2.20
2018-11-10T15:49:41.893Z,1.40
2018-11-10T15:52:09.826Z,1.00
2018-11-10T15:54:37.417Z,1.20
2018-11-10T15:57:06.628Z,1.30
2018-11-10T15:59:34.185Z,1.10
2018-11-10T16:02:02.487Z,1.13
2018-11-10T16:04:31.017Z,1.17
2018-11-10T16:06:59.087Z,1.00
2018-11-10T16:09:26.981Z,2.13
2018-11-10T16:11:54.726Z,1.17
2018-11-10T16:14:22.325Z,1.10
2018-11-10T16:16:50.794Z,1.10
2018-11-10T16:19:18.540Z,0.90
2018-11-10T16:21:47.863Z,1.87
2018-11-10T16:24:15.566Z,2.40
2018-11-10T16:26:43.052Z,1.10
2018-11-10T16:32:08.130Z,0.90
2018-11-10T16:34:36.093Z,1.03
2018-11-10T16:37:04.160Z,0.83
2018-11-10T16:39:31.729Z,0.97
2018-11-10T16:41:59.230Z,0.90
2018-11-10T16:44:28.846Z,0.90
2018-11-10T16:46:56.348Z,1.00
2018-11-10T16:49:24.065Z,1.10
2018-11-10T16:51:51.586Z,1.10
2018-11-10T16:54:19.054Z,1.30
2018-11-10T16:56:47.700Z,1.20
2018-11-10T16:59:15.716Z,1.40
2018-11-10T17:01:43.140Z,1.70
2018-11-10T17:04:11.290Z,2.10
2018-11-10T17:06:39.725Z,1.90
2018-11-10T17:09:11.348Z,1.60
2018-11-10T17:11:39.014Z,1.57
2018-11-10T17:14:07.191Z,1.47
2018-11-10T17:16:34.822Z,1.47
2018-11-10T17:19:02.390Z,1.40
2018-11-10T17:21:30.946Z,1.50
2018-11-10T17:23:58.568Z,1.40
2018-11-10T17:26:26.400Z,1.40
2018-11-10T17:28:54.330Z,1.47
2018-11-10T17:31:22.396Z,1.50
2018-11-10T17:33:51.330Z,1.47
2018-11-10T17:36:19.064Z,1.53
2018-11-10T17:38:46.811Z,1.43
2018-11-10T17:41:14.796Z,1.70
2018-11-10T17:43:42.336Z,1.43
2018-11-10T17:46:10.720Z,1.50
2018-11-10T17:48:38.403Z,1.53
2018-11-10T17:57:52.045Z,1.97
2018-11-10T18:00:19.513Z,2.10
2018-11-10T18:02:47.057Z,1.90
2018-11-10T18:05:16.547Z,1.90
2018-11-10T18:07:44.291Z,2.40
2018-11-10T18:10:15.539Z,2.10
2018-11-10T18:12:43.911Z,2.10
2018-11-10T18:15:11.817Z,2.23
2018-11-10T18:17:39.650Z,2.20
2018-11-10T18:20:08.141Z,1.80
2018-11-10T18:22:36.493Z,2.17
2018-11-10T18:25:04.381Z,2.43
2018-11-10T18:27:33.093Z,2.37
2018-11-10T18:30:00.632Z,2.53
2018-11-10T18:32:28.271Z,2.40
2018-11-10T18:34:58.072Z,2.63
2018-11-10T18:37:25.690Z,2.60
2018-11-10T18:39:53.234Z,3.17
2018-11-10T18:42:21.043Z,2.97
2018-11-10T18:44:48.534Z,3.00
2018-11-10T18:47:17.619Z,3.00
2018-11-10T18:49:45.452Z,2.60
2018-11-10T18:52:13.027Z,3.10
2018-11-10T18:54:40.529Z,3.10
2018-11-10T18:57:08.442Z,3.07
2018-11-10T18:59:37.963Z,3.30
2018-11-10T19:02:05.646Z,3.40
2018-11-10T19:04:34.508Z,3.30
2018-11-10T19:07:01.958Z,3.20
2018-11-10T19:09:29.485Z,3.87
2018-11-10T19:11:58.165Z,3.50
2018-11-10T19:14:25.624Z,3.60
2018-11-10T19:16:53.268Z,9.40
2018-11-10T19:19:21.873Z,4.00
2018-11-10T19:21:49.325Z,4.37
2018-11-10T19:24:18.569Z,3.87
2018-11-10T19:26:47.009Z,4.10
2018-11-10T19:29:14.530Z,3.73
2018-11-10T19:31:41.969Z,4.17
2018-11-10T19:34:09.698Z,4.20
2018-11-10T19:36:38.610Z,4.07
2018-11-10T19:39:08.363Z,4.30
2018-11-10T19:41:36.100Z,4.23
2018-11-10T19:44:03.527Z,4.57
2018-11-10T19:46:31.055Z,4.33
2018-11-10T19:49:00.036Z,5.20
2018-11-10T19:51:27.628Z,4.70
2018-11-10T19:53:54.850Z,5.00
2018-11-10T19:56:23.570Z,4.80
2018-11-10T19:58:51.034Z,4.23
2018-11-10T20:01:19.405Z,4.33
2018-11-10T20:03:46.963Z,4.77
2018-11-10T20:06:14.456Z,4.57
2018-11-10T20:08:42.744Z,4.40
2018-11-10T20:11:10.937Z,4.50
2018-11-10T20:13:40.256Z,4.40
2018-11-10T20:16:08.258Z,3.97
2018-11-10T20:18:36.696Z,4.30
2018-11-10T20:21:04.434Z,3.93
2018-11-10T20:23:32.919Z,3.90
2018-11-10T20:26:04.742Z,4.37
2018-11-10T20:28:32.568Z,4.30
2018-11-10T20:31:00.069Z,4.40
2018-11-10T20:33:27.701Z,4.73
2018-11-10T20:35:55.288Z,4.60
2018-11-10T20:38:25.723Z,4.27
2018-11-10T20:40:54.205Z,4.13
2018-11-10T20:43:22.237Z,4.20
2018-11-10T20:45:49.760Z,4.17
2018-11-10T20:48:18.552Z,4.07
2018-11-10T20:50:48.455Z,3.80
2018-11-10T20:53:16.641Z,4.47
2018-11-10T20:55:45.654Z,4.10
2018-11-10T20:58:13.159Z,4.27
2018-11-10T21:00:40.995Z,4.20
2018-11-10T21:03:14.320Z,4.50
2018-11-10T21:05:42.264Z,3.93
2018-11-10T21:08:11.739Z,3.97
2018-11-10T21:10:39.972Z,4.23
2018-11-10T21:13:07.509Z,4.20
2018-11-10T21:15:37.274Z,4.17
2018-11-10T21:18:04.825Z,3.77
2018-11-10T21:20:32.301Z,3.77
2018-11-10T21:22:59.841Z,3.87
2018-11-10T21:25:27.321Z,3.70
2018-11-10T21:27:55.706Z,3.70
2018-11-10T21:30:23.204Z,3.27
2018-11-10T21:32:50.844Z,3.60
2018-11-10T21:35:18.481Z,4.20
2018-11-10T21:37:45.885Z,4.13
2018-11-10T21:40:16.579Z,3.60
2018-11-10T21:42:44.311Z,4.10
2018-11-10T21:45:12.684Z,3.37
2018-11-10T21:47:40.923Z,3.30
2018-11-10T21:50:10.947Z,3.00
2018-11-10T21:52:40.992Z,2.80
2018-11-10T21:55:10.590Z,2.73
2018-11-10T21:57:40.038Z,2.83
2018-11-10T22:00:10.279Z,2.60
2018-11-10T22:02:38.253Z,2.33
2018-11-10T22:05:07.019Z,3.00
2018-11-10T22:07:34.620Z,2.77
2018-11-10T22:10:02.309Z,3.27
2018-11-10T22:12:29.676Z,2.57
2018-11-10T22:14:57.130Z,2.70
2018-11-10T22:17:25.642Z,2.90
2018-11-10T22:19:53.072Z,2.73
2018-11-10T22:22:20.642Z,2.90
2018-11-10T22:24:49.270Z,2.90
2018-11-10T22:27:16.881Z,2.70
2018-11-10T22:29:46.626Z,2.97
2018-11-10T22:32:15.175Z,2.27
2018-11-10T22:34:43.308Z,2.40
2018-11-10T22:37:10.845Z,2.60
2018-11-10T22:39:38.637Z,2.30
2018-11-10T22:42:06.930Z,2.50
2018-11-10T22:44:34.874Z,2.87
2018-11-10T22:47:02.396Z,2.80
2018-11-10T22:49:29.813Z,2.20
2018-11-10T22:51:57.297Z,2.10
2018-11-10T22:54:26.932Z,2.30
2018-11-10T22:56:54.554Z,2.17
2018-11-10T22:59:22.108Z,2.00
2018-11-10T23:01:49.642Z,1.90
2018-11-10T23:04:18.030Z,1.77
2018-11-10T23:06:47.726Z,2.10
2018-11-10T23:09:15.745Z,1.90
2018-11-10T23:11:43.869Z,1.80
2018-11-10T23:14:11.315Z,1.80
2018-11-10T23:16:38.872Z,2.20
2018-11-10T23:19:07.689Z,1.80
2018-11-10T23:21:35.300Z,1.90
2018-11-10T23:24:02.904Z,1.60
2018-11-10T23:26:30.397Z,1.80
2018-11-10T23:28:57.829Z,1.90
2018-11-10T23:31:26.282Z,1.80
2018-11-10T23:33:53.790Z,1.90
2018-11-10T23:36:21.297Z,1.73
2018-11-10T23:38:48.778Z,1.60
2018-11-10T23:41:16.311Z,1.70
2018-11-10T23:43:45.545Z,1.70
2018-11-10T23:46:13.309Z,1.63
2018-11-10T23:48:40.789Z,1.57
2018-11-10T23:51:08.288Z,1.60
2018-11-10T23:53:35.865Z,2.20
2018-11-10T23:56:04.333Z,1.57
2018-11-10T23:58:31.818Z,2.00
