createdAt,value
2017-10-12T00:00:52.399Z,95.70
2017-10-12T00:03:20.223Z,95.70
2017-10-12T00:05:47.968Z,95.90
2017-10-12T00:08:16.466Z,95.70
2017-10-12T00:10:44.274Z,95.70
2017-10-12T00:13:12.034Z,95.70
2017-10-12T00:15:39.801Z,95.80
2017-10-12T00:18:07.752Z,96.10
2017-10-12T00:20:35.834Z,96.70
2017-10-12T00:23:03.599Z,96.80
2017-10-12T00:25:31.334Z,97.00
2017-10-12T00:27:59.214Z,97.20
2017-10-12T00:30:26.950Z,97.20
2017-10-12T00:32:54.716Z,96.70
2017-10-12T00:35:22.518Z,96.10
2017-10-12T00:37:50.291Z,95.20
2017-10-12T00:40:18.150Z,94.90
2017-10-12T00:42:46.033Z,94.30
2017-10-12T00:45:13.883Z,94.30
2017-10-12T00:47:41.648Z,94.30
2017-10-12T00:50:09.515Z,93.60
2017-10-12T00:52:37.497Z,93.10
2017-10-12T00:55:05.235Z,93.30
2017-10-12T00:57:32.975Z,93.10
2017-10-12T01:00:00.786Z,93.40
2017-10-12T01:02:28.623Z,93.00
2017-10-12T01:04:56.527Z,92.90
2017-10-12T01:07:25.838Z,92.60
2017-10-12T01:09:53.693Z,92.60
2017-10-12T01:12:21.632Z,93.20
2017-10-12T01:14:49.462Z,93.40
2017-10-12T01:17:17.278Z,93.40
2017-10-12T01:19:45.252Z,93.60
2017-10-12T01:22:13.218Z,94.00
2017-10-12T01:24:41.042Z,93.60
2017-10-12T01:27:08.963Z,92.90
2017-10-12T01:29:37.526Z,92.80
2017-10-12T01:32:05.357Z,93.00
2017-10-12T01:34:33.243Z,93.10
2017-10-12T01:37:01.125Z,92.80
2017-10-12T01:39:29.245Z,92.20
2017-10-12T01:41:57.883Z,92.20
2017-10-12T01:44:25.694Z,92.20
2017-10-12T01:46:54.259Z,92.00
2017-10-12T01:49:22.835Z,92.10
2017-10-12T01:51:50.681Z,92.10
2017-10-12T01:54:18.448Z,92.30
2017-10-12T01:56:46.192Z,92.50
2017-10-12T01:59:14.061Z,92.60
2017-10-12T02:01:41.830Z,92.70
2017-10-12T02:04:09.715Z,92.80
2017-10-12T02:06:37.458Z,92.80
2017-10-12T02:09:05.303Z,93.20
2017-10-12T02:11:33.085Z,93.10
2017-10-12T02:14:00.972Z,93.30
2017-10-12T02:16:28.777Z,93.20
2017-10-12T02:18:57.629Z,93.30
2017-10-12T02:21:25.424Z,93.30
2017-10-12T02:23:54.177Z,93.20
2017-10-12T02:26:21.982Z,93.20
2017-10-12T02:28:50.514Z,94.00
2017-10-12T02:31:18.479Z,94.00
2017-10-12T02:33:46.361Z,93.50
2017-10-12T02:36:14.162Z,93.00
2017-10-12T02:38:42.708Z,92.10
2017-10-12T02:41:10.522Z,92.10
2017-10-12T02:43:38.277Z,91.70
2017-10-12T02:46:06.206Z,92.10
2017-10-12T02:48:34.068Z,92.30
2017-10-12T02:51:01.804Z,92.60
2017-10-12T02:53:29.633Z,92.70
2017-10-12T02:55:58.130Z,93.20
2017-10-12T02:58:26.146Z,93.20
2017-10-12T03:00:54.116Z,93.70
2017-10-12T03:03:21.984Z,94.80
2017-10-12T03:05:49.728Z,94.80
2017-10-12T03:08:17.499Z,95.30
2017-10-12T03:10:45.226Z,95.30
2017-10-12T03:13:12.935Z,95.20
2017-10-12T03:15:40.807Z,94.10
2017-10-12T03:18:08.684Z,93.70
2017-10-12T03:20:36.635Z,93.70
2017-10-12T03:23:04.488Z,94.10
2017-10-12T03:25:33.742Z,93.00
2017-10-12T03:28:01.569Z,93.10
2017-10-12T03:30:29.643Z,92.80
2017-10-12T03:32:57.401Z,92.90
2017-10-12T03:35:25.164Z,93.20
2017-10-12T03:37:53.036Z,93.30
2017-10-12T03:40:21.925Z,93.50
2017-10-12T03:42:49.794Z,93.50
2017-10-12T03:45:17.574Z,93.70
2017-10-12T03:47:45.419Z,93.40
2017-10-12T03:50:13.251Z,93.00
2017-10-12T03:52:41.042Z,92.80
2017-10-12T03:55:08.917Z,92.40
2017-10-12T03:57:36.788Z,92.60
2017-10-12T04:00:04.642Z,92.10
2017-10-12T04:02:32.422Z,92.00
2017-10-12T04:05:00.143Z,91.80
2017-10-12T04:07:27.975Z,91.20
2017-10-12T04:09:56.611Z,90.80
2017-10-12T04:12:24.482Z,90.80
2017-10-12T04:14:53.051Z,90.10
2017-10-12T04:17:21.254Z,90.00
2017-10-12T04:19:49.101Z,90.30
2017-10-12T04:22:16.906Z,89.90
2017-10-12T04:24:44.746Z,89.80
2017-10-12T04:27:12.512Z,89.80
2017-10-12T04:29:40.276Z,89.10
2017-10-12T04:32:07.994Z,89.30
2017-10-12T04:34:35.895Z,90.30
2017-10-12T04:37:03.814Z,90.20
2017-10-12T04:39:32.353Z,90.20
2017-10-12T04:42:00.088Z,90.20
2017-10-12T04:44:27.834Z,90.70
2017-10-12T04:46:55.651Z,90.20
2017-10-12T04:49:23.406Z,89.40
2017-10-12T04:51:51.261Z,89.60
2017-10-12T04:54:19.054Z,90.00
2017-10-12T04:56:46.863Z,90.00
2017-10-12T04:59:14.769Z,90.20
2017-10-12T05:01:42.645Z,90.00
2017-10-12T05:04:10.536Z,90.10
2017-10-12T05:06:38.563Z,90.60
2017-10-12T05:09:06.346Z,91.10
2017-10-12T05:11:34.205Z,91.40
2017-10-12T05:14:02.381Z,91.70
2017-10-12T05:16:30.149Z,92.80
2017-10-12T05:18:57.910Z,93.30
2017-10-12T05:21:25.969Z,93.50
2017-10-12T05:23:53.680Z,93.80
2017-10-12T05:26:22.168Z,94.40
2017-10-12T05:28:50.998Z,94.70
2017-10-12T05:31:18.783Z,94.60
2017-10-12T05:33:46.730Z,94.80
2017-10-12T05:36:15.210Z,94.70
2017-10-12T05:38:42.983Z,95.00
2017-10-12T05:41:10.843Z,94.80
2017-10-12T05:43:38.599Z,94.70
2017-10-12T05:46:07.430Z,94.70
2017-10-12T05:48:35.178Z,94.40
2017-10-12T05:51:03.044Z,94.20
2017-10-12T05:53:30.910Z,94.50
2017-10-12T05:55:59.363Z,94.50
2017-10-12T05:58:27.171Z,94.10
2017-10-12T06:00:54.984Z,93.70
2017-10-12T06:03:22.794Z,92.50
2017-10-12T06:05:50.871Z,92.50
2017-10-12T06:08:18.590Z,92.50
2017-10-12T06:10:46.569Z,91.90
2017-10-12T06:13:14.750Z,91.50
2017-10-12T06:15:42.646Z,91.60
2017-10-12T06:18:10.386Z,91.10
2017-10-12T06:20:38.251Z,90.80
2017-10-12T06:23:05.994Z,90.40
2017-10-12T06:25:34.403Z,90.30
2017-10-12T06:28:02.176Z,90.00
2017-10-12T06:30:30.088Z,89.60
2017-10-12T06:32:58.719Z,89.40
2017-10-12T06:35:26.452Z,89.20
2017-10-12T06:37:54.563Z,88.80
2017-10-12T06:40:23.955Z,88.30
2017-10-12T06:42:51.750Z,88.30
2017-10-12T06:45:20.453Z,86.60
2017-10-12T06:47:48.179Z,86.60
2017-10-12T06:50:15.969Z,87.30
2017-10-12T06:52:44.510Z,86.50
2017-10-12T06:55:12.468Z,86.40
2017-10-12T06:57:40.434Z,86.70
2017-10-12T07:00:08.198Z,84.00
2017-10-12T07:02:36.076Z,81.70
2017-10-12T07:05:03.815Z,80.10
2017-10-12T07:07:31.608Z,77.30
2017-10-12T07:09:59.342Z,76.10
2017-10-12T07:12:27.137Z,74.00
2017-10-12T07:14:55.103Z,73.60
2017-10-12T07:17:22.874Z,67.70
2017-10-12T07:19:50.722Z,67.10
2017-10-12T07:22:18.469Z,67.60
2017-10-12T07:24:46.275Z,66.70
2017-10-12T07:27:15.664Z,66.90
2017-10-12T07:29:43.406Z,67.10
2017-10-12T07:32:11.114Z,63.90
2017-10-12T07:34:40.803Z,63.20
2017-10-12T07:37:08.673Z,63.10
2017-10-12T07:39:36.420Z,65.60
2017-10-12T07:42:04.385Z,66.20
2017-10-12T07:44:32.176Z,66.60
2017-10-12T07:47:00.135Z,65.30
2017-10-12T07:49:28.103Z,64.80
2017-10-12T07:51:55.837Z,65.60
2017-10-12T07:54:23.607Z,64.10
2017-10-12T07:56:51.343Z,63.90
2017-10-12T07:59:19.680Z,67.10
2017-10-12T08:01:47.542Z,67.90
2017-10-12T08:04:16.626Z,67.80
2017-10-12T08:06:45.020Z,68.10
2017-10-12T08:09:12.821Z,66.90
2017-10-12T08:11:41.316Z,63.90
2017-10-12T08:14:09.124Z,64.00
2017-10-12T08:16:36.873Z,65.80
2017-10-12T08:19:04.741Z,68.70
2017-10-12T08:21:32.470Z,67.80
2017-10-12T08:24:00.283Z,66.00
2017-10-12T08:26:28.839Z,66.40
2017-10-12T08:28:57.148Z,68.60
2017-10-12T08:31:25.110Z,69.60
2017-10-12T08:33:52.990Z,72.30
2017-10-12T08:36:21.375Z,68.70
2017-10-12T08:38:49.101Z,70.30
2017-10-12T08:41:16.960Z,70.30
2017-10-12T08:43:44.853Z,70.60
2017-10-12T08:46:12.706Z,69.80
2017-10-12T08:48:40.571Z,69.20
2017-10-12T08:51:08.389Z,68.10
2017-10-12T08:53:37.138Z,68.70
2017-10-12T08:56:04.899Z,68.60
2017-10-12T08:58:32.668Z,68.20
2017-10-12T09:01:01.352Z,70.80
2017-10-12T09:03:29.205Z,65.90
2017-10-12T09:05:57.173Z,67.00
2017-10-12T09:08:25.688Z,66.30
2017-10-12T09:10:53.744Z,68.80
2017-10-12T09:13:21.460Z,68.10
2017-10-12T09:15:49.270Z,71.50
2017-10-12T09:18:17.217Z,69.80
2017-10-12T09:20:44.996Z,68.30
2017-10-12T09:23:12.854Z,68.90
2017-10-12T09:25:40.628Z,64.30
2017-10-12T09:28:09.099Z,63.90
2017-10-12T09:30:36.982Z,65.10
2017-10-12T09:33:04.807Z,64.00
2017-10-12T09:35:32.643Z,65.30
2017-10-12T09:38:01.399Z,64.00
2017-10-12T09:40:29.274Z,64.10
2017-10-12T09:42:57.224Z,64.20
2017-10-12T09:45:25.044Z,63.20
2017-10-12T09:47:53.539Z,64.50
2017-10-12T09:50:21.370Z,64.80
2017-10-12T09:52:50.147Z,63.40
2017-10-12T09:55:18.924Z,63.20
2017-10-12T09:57:47.222Z,63.20
2017-10-12T10:00:15.891Z,64.30
2017-10-12T10:02:43.746Z,64.40
2017-10-12T10:05:11.612Z,61.10
2017-10-12T10:07:39.482Z,64.00
2017-10-12T10:10:07.358Z,64.90
2017-10-12T10:12:35.303Z,64.60
2017-10-12T10:15:03.036Z,66.10
2017-10-12T10:17:30.773Z,64.60
2017-10-12T10:19:59.283Z,62.60
2017-10-12T10:22:27.026Z,62.60
2017-10-12T10:24:55.573Z,65.90
2017-10-12T10:27:23.339Z,65.90
2017-10-12T10:29:51.102Z,61.80
2017-10-12T10:32:18.915Z,64.10
2017-10-12T10:34:47.469Z,63.80
2017-10-12T10:37:15.399Z,63.90
2017-10-12T10:39:43.288Z,62.40
2017-10-12T10:42:11.239Z,63.50
2017-10-12T10:44:39.005Z,65.90
2017-10-12T10:47:06.896Z,65.20
2017-10-12T10:49:34.944Z,64.30
2017-10-12T10:52:02.723Z,65.20
2017-10-12T10:54:30.570Z,65.30
2017-10-12T10:56:58.360Z,66.60
2017-10-12T10:59:27.051Z,68.70
2017-10-12T11:01:54.917Z,68.80
2017-10-12T11:04:22.729Z,69.30
2017-10-12T11:06:50.491Z,71.80
2017-10-12T11:09:18.384Z,72.10
2017-10-12T11:11:46.122Z,72.80
2017-10-12T11:14:13.874Z,73.80
2017-10-12T11:16:41.703Z,74.70
2017-10-12T11:19:09.646Z,75.60
2017-10-12T11:21:39.287Z,76.70
2017-10-12T11:24:07.854Z,76.30
2017-10-12T11:26:36.656Z,78.20
2017-10-12T11:29:06.256Z,77.40
2017-10-12T11:31:33.987Z,77.40
2017-10-12T11:34:01.774Z,77.60
2017-10-12T11:36:29.600Z,78.70
2017-10-12T11:38:57.354Z,78.70
2017-10-12T11:41:25.181Z,77.70
2017-10-12T11:43:52.946Z,77.80
2017-10-12T11:46:20.697Z,79.80
2017-10-12T11:48:48.444Z,78.90
2017-10-12T11:51:16.227Z,76.50
2017-10-12T11:53:43.983Z,77.40
2017-10-12T11:56:11.859Z,78.10
2017-10-12T11:58:39.679Z,77.20
2017-10-12T12:01:07.588Z,79.10
2017-10-12T12:03:35.469Z,80.80
2017-10-12T12:06:03.209Z,80.00
2017-10-12T12:08:31.606Z,77.00
2017-10-12T12:10:59.941Z,77.30
2017-10-12T12:13:28.593Z,77.20
2017-10-12T12:15:57.338Z,75.50
2017-10-12T12:18:25.727Z,75.60
2017-10-12T12:20:53.893Z,76.60
2017-10-12T12:23:22.594Z,78.40
2017-10-12T12:25:50.556Z,78.50
2017-10-12T12:28:18.614Z,77.50
2017-10-12T12:30:47.185Z,76.50
2017-10-12T12:33:14.902Z,75.70
2017-10-12T12:35:43.508Z,77.10
2017-10-12T12:38:11.324Z,77.10
2017-10-12T12:40:39.709Z,75.10
2017-10-12T12:43:07.451Z,73.10
2017-10-12T12:45:35.227Z,73.60
2017-10-12T12:48:03.088Z,71.50
2017-10-12T12:50:30.829Z,74.10
2017-10-12T12:52:58.980Z,74.30
2017-10-12T12:55:27.614Z,70.80
2017-10-12T12:57:55.404Z,70.80
2017-10-12T13:00:23.256Z,73.00
2017-10-12T13:02:50.999Z,73.30
2017-10-12T13:05:19.788Z,73.40
2017-10-12T13:07:47.652Z,73.00
2017-10-12T13:10:15.540Z,71.30
2017-10-12T13:12:43.490Z,73.70
2017-10-12T13:15:11.479Z,71.90
2017-10-12T13:17:39.248Z,72.20
2017-10-12T13:20:07.001Z,71.10
2017-10-12T13:22:34.955Z,69.50
2017-10-12T13:25:02.702Z,70.50
2017-10-12T13:27:30.494Z,69.20
2017-10-12T13:29:58.378Z,69.00
2017-10-12T13:32:26.321Z,69.40
2017-10-12T13:34:54.127Z,66.20
2017-10-12T13:37:22.770Z,67.00
2017-10-12T13:39:51.440Z,66.60
2017-10-12T13:42:19.235Z,68.20
2017-10-12T13:44:47.099Z,67.70
2017-10-12T13:47:14.866Z,65.50
2017-10-12T13:49:42.686Z,67.50
2017-10-12T13:52:10.474Z,64.60
2017-10-12T13:54:38.375Z,69.30
2017-10-12T13:57:07.657Z,64.20
2017-10-12T13:59:35.513Z,64.30
2017-10-12T14:02:03.279Z,63.20
2017-10-12T14:04:31.162Z,65.00
2017-10-12T14:06:58.916Z,65.70
2017-10-12T14:09:26.878Z,65.20
2017-10-12T14:11:54.659Z,66.00
2017-10-12T14:14:22.744Z,66.00
2017-10-12T14:16:51.418Z,64.70
2017-10-12T14:19:19.485Z,64.70
2017-10-12T14:21:47.245Z,68.10
2017-10-12T14:24:15.043Z,67.50
2017-10-12T14:26:43.684Z,67.60
2017-10-12T14:29:11.460Z,67.20
2017-10-12T14:31:39.240Z,67.80
2017-10-12T14:34:07.738Z,65.10
2017-10-12T14:36:36.400Z,67.00
2017-10-12T14:39:04.372Z,67.10
2017-10-12T14:41:33.033Z,68.60
2017-10-12T14:44:00.825Z,68.60
2017-10-12T14:46:29.395Z,66.80
2017-10-12T14:48:57.258Z,66.90
2017-10-12T14:51:25.079Z,67.70
2017-10-12T14:53:52.900Z,68.40
2017-10-12T14:56:20.675Z,69.90
2017-10-12T14:58:49.243Z,73.70
2017-10-12T15:01:17.926Z,74.50
2017-10-12T15:03:45.748Z,70.90
2017-10-12T15:06:13.485Z,70.80
2017-10-12T15:08:42.138Z,73.30
2017-10-12T15:11:09.914Z,72.60
2017-10-12T15:13:37.754Z,71.60
2017-10-12T15:16:05.643Z,70.90
2017-10-12T15:18:33.604Z,68.20
2017-10-12T15:21:01.368Z,69.00
2017-10-12T15:23:29.250Z,67.60
2017-10-12T15:25:57.002Z,68.20
2017-10-12T15:28:24.871Z,68.30
2017-10-12T15:30:52.757Z,67.90
2017-10-12T15:33:20.615Z,68.70
2017-10-12T15:35:49.180Z,69.10
2017-10-12T15:38:17.190Z,69.00
2017-10-12T15:40:45.775Z,70.20
2017-10-12T15:43:14.448Z,69.70
2017-10-12T15:45:43.223Z,70.70
2017-10-12T15:48:11.479Z,70.50
2017-10-12T15:50:39.543Z,71.50
2017-10-12T15:53:07.608Z,70.20
2017-10-12T15:55:35.398Z,71.00
2017-10-12T15:58:03.242Z,71.30
2017-10-12T16:00:31.215Z,72.20
2017-10-12T16:02:59.109Z,73.70
2017-10-12T16:05:29.728Z,77.60
2017-10-12T16:07:57.494Z,77.60
2017-10-12T16:10:25.338Z,80.40
2017-10-12T16:12:53.314Z,82.30
2017-10-12T16:15:21.401Z,84.00
2017-10-12T16:17:49.269Z,85.20
2017-10-12T16:20:17.237Z,86.70
2017-10-12T16:22:59.942Z,87.70
2017-10-12T16:25:13.053Z,88.80
2017-10-12T16:27:41.049Z,90.40
2017-10-12T16:30:09.007Z,91.50
2017-10-12T16:33:06.659Z,92.00
2017-10-12T16:37:32.893Z,93.10
2017-10-12T16:40:01.412Z,93.50
2017-10-12T16:42:29.397Z,93.80
2017-10-12T16:44:58.155Z,94.20
2017-10-12T16:47:26.104Z,94.20
2017-10-12T16:49:54.005Z,94.50
2017-10-12T16:52:21.964Z,94.80
2017-10-12T16:54:51.262Z,95.60
2017-10-12T16:57:19.413Z,95.60
2017-10-12T16:59:47.496Z,96.20
2017-10-12T17:02:15.484Z,97.10
2017-10-12T17:04:44.168Z,97.10
2017-10-12T17:07:12.238Z,97.00
2017-10-12T17:09:40.934Z,97.60
2017-10-12T17:12:09.685Z,97.90
2017-10-12T17:14:37.858Z,97.90
2017-10-12T17:17:05.849Z,98.10
2017-10-12T17:19:34.646Z,98.10
2017-10-12T17:22:02.711Z,98.20
2017-10-12T17:24:31.503Z,98.00
2017-10-12T17:26:59.544Z,98.00
2017-10-12T17:29:27.508Z,98.50
2017-10-12T17:31:55.485Z,98.50
2017-10-12T17:34:23.284Z,98.30
2017-10-12T17:36:51.047Z,98.30
2017-10-12T17:39:20.192Z,98.00
2017-10-12T17:41:49.084Z,97.30
2017-10-12T17:44:17.068Z,97.60
2017-10-12T17:46:45.167Z,97.80
2017-10-12T17:49:13.221Z,97.70
2017-10-12T17:51:41.077Z,98.30
2017-10-12T17:54:37.969Z,98.70
2017-10-12T17:56:37.348Z,99.00
2017-10-12T18:01:33.299Z,99.00
2017-10-12T18:04:02.049Z,99.80
2017-10-12T18:06:30.017Z,99.80
2017-10-12T18:08:58.189Z,99.90
2017-10-12T18:11:26.321Z,99.90
2017-10-12T18:13:55.055Z,99.90
2017-10-12T18:16:23.061Z,99.90
2017-10-12T18:18:51.725Z,99.90
2017-10-12T18:21:20.099Z,99.90
2017-10-12T18:23:48.078Z,99.90
2017-10-12T18:26:15.848Z,99.90
2017-10-12T18:28:43.707Z,99.90
2017-10-12T18:31:11.570Z,99.90
2017-10-12T18:33:39.458Z,99.90
2017-10-12T18:36:08.225Z,99.90
2017-10-12T18:38:35.983Z,99.90
2017-10-12T18:41:04.039Z,99.90
2017-10-12T18:43:32.135Z,99.90
2017-10-12T18:46:00.696Z,99.50
2017-10-12T18:48:28.582Z,99.20
2017-10-12T18:50:56.444Z,99.10
2017-10-12T18:53:24.399Z,99.20
2017-10-12T18:55:52.541Z,99.30
2017-10-12T18:58:20.465Z,99.00
2017-10-12T19:00:48.404Z,98.70
2017-10-12T19:03:16.524Z,98.40
2017-10-12T19:05:45.578Z,98.30
2017-10-12T19:08:13.545Z,98.30
2017-10-12T19:10:41.527Z,98.40
2017-10-12T19:13:09.379Z,98.50
2017-10-12T19:15:37.343Z,98.60
2017-10-12T19:18:05.243Z,98.80
2017-10-12T19:20:33.484Z,98.80
2017-10-12T19:23:01.288Z,98.80
2017-10-12T19:27:58.535Z,98.70
2017-10-12T19:30:26.589Z,98.70
2017-10-12T19:32:54.692Z,98.90
2017-10-12T19:35:23.269Z,99.20
2017-10-12T19:37:51.152Z,99.00
2017-10-12T19:40:19.114Z,99.00
2017-10-12T19:42:47.150Z,99.20
2017-10-12T19:45:15.115Z,99.10
2017-10-12T19:47:42.973Z,98.80
2017-10-12T19:50:11.064Z,99.10
2017-10-12T19:52:38.942Z,99.00
2017-10-12T19:55:07.000Z,99.00
2017-10-12T19:57:34.989Z,98.50
2017-10-12T20:00:02.932Z,98.10
2017-10-12T20:02:30.909Z,98.10
2017-10-12T20:04:58.972Z,98.00
2017-10-12T20:07:26.866Z,97.70
2017-10-12T20:09:55.558Z,97.50
2017-10-12T20:12:23.367Z,97.60
2017-10-12T20:14:51.269Z,97.60
2017-10-12T20:17:19.336Z,97.30
2017-10-12T20:19:47.212Z,97.30
2017-10-12T20:22:15.079Z,97.20
2017-10-12T20:24:43.052Z,97.30
2017-10-12T20:27:10.866Z,97.10
2017-10-12T20:29:39.039Z,97.10
2017-10-12T20:32:07.148Z,97.10
2017-10-12T20:34:35.203Z,97.00
2017-10-12T20:37:02.999Z,96.90
2017-10-12T20:39:31.048Z,96.90
2017-10-12T20:42:13.949Z,97.20
2017-10-12T20:44:26.919Z,97.10
2017-10-12T20:49:23.958Z,96.40
2017-10-12T20:51:51.915Z,96.50
2017-10-12T20:54:19.988Z,96.50
2017-10-12T20:56:47.860Z,96.30
2017-10-12T20:59:15.720Z,96.30
2017-10-12T21:01:43.706Z,96.20
2017-10-12T21:04:11.596Z,96.30
2017-10-12T21:06:40.548Z,96.50
2017-10-12T21:09:08.604Z,96.30
2017-10-12T21:11:37.229Z,96.20
2017-10-12T21:14:05.090Z,96.20
2017-10-12T21:16:32.954Z,96.10
2017-10-12T21:19:00.904Z,96.30
2017-10-12T21:21:29.096Z,96.40
2017-10-12T21:23:57.070Z,96.40
2017-10-12T21:26:25.029Z,96.30
2017-10-12T21:28:52.919Z,96.40
2017-10-12T21:31:20.678Z,96.40
2017-10-12T21:33:48.459Z,96.50
2017-10-12T21:36:17.219Z,96.30
2017-10-12T21:38:45.221Z,96.30
2017-10-12T21:41:13.871Z,96.60
2017-10-12T21:43:42.270Z,96.60
2017-10-12T21:46:10.100Z,96.80
2017-10-12T21:48:37.961Z,97.00
2017-10-12T21:51:05.726Z,97.00
2017-10-12T21:53:33.478Z,97.20
2017-10-12T21:56:01.334Z,97.20
2017-10-12T21:58:29.224Z,97.30
2017-10-12T22:00:57.300Z,97.20
2017-10-12T22:03:25.200Z,97.20
2017-10-12T22:05:53.335Z,97.10
2017-10-12T22:08:21.203Z,97.50
2017-10-12T22:10:48.947Z,97.10
2017-10-12T22:13:16.666Z,97.20
2017-10-12T22:15:44.731Z,97.00
2017-10-12T22:18:12.495Z,96.80
2017-10-12T22:20:40.620Z,97.00
2017-10-12T22:23:08.739Z,96.90
2017-10-12T22:25:36.691Z,96.80
2017-10-12T22:28:04.669Z,97.00
2017-10-12T22:30:32.482Z,96.70
2017-10-12T22:33:00.298Z,96.70
2017-10-12T22:35:28.175Z,96.70
2017-10-12T22:37:56.710Z,96.80
2017-10-12T22:40:24.607Z,96.80
2017-10-12T22:42:52.679Z,96.60
2017-10-12T22:45:20.615Z,96.50
2017-10-12T22:47:48.622Z,96.30
2017-10-12T22:50:16.716Z,96.30
2017-10-12T22:52:45.271Z,96.60
2017-10-12T22:55:13.188Z,96.30
2017-10-12T22:57:40.949Z,96.60
2017-10-12T23:00:09.491Z,96.80
2017-10-12T23:02:37.651Z,96.80
2017-10-12T23:05:05.918Z,96.90
2017-10-12T23:07:33.819Z,97.10
2017-10-12T23:10:01.754Z,97.30
2017-10-12T23:12:29.696Z,97.30
2017-10-12T23:14:57.546Z,97.30
2017-10-12T23:17:26.380Z,97.30
2017-10-12T23:19:54.333Z,97.20
2017-10-12T23:22:22.095Z,97.50
2017-10-12T23:24:50.080Z,97.40
2017-10-12T23:27:18.379Z,97.50
2017-10-12T23:29:46.663Z,97.60
2017-10-12T23:32:14.731Z,97.70
2017-10-12T23:34:42.577Z,97.70
2017-10-12T23:37:10.519Z,97.50
2017-10-12T23:39:38.646Z,97.60
2017-10-12T23:42:06.522Z,97.60
2017-10-12T23:44:35.192Z,97.50
2017-10-12T23:47:03.133Z,97.50
2017-10-12T23:49:31.018Z,97.60
2017-10-12T23:51:59.177Z,97.80
2017-10-12T23:54:26.950Z,97.60
2017-10-12T23:56:54.908Z,97.70
2017-10-12T23:59:22.798Z,97.50
