createdAt,value
2023-03-14T00:03:52.221Z,570.00
2023-03-14T00:07:52.393Z,580.00
2023-03-14T00:11:52.512Z,569.00
2023-03-14T00:15:52.711Z,578.00
2023-03-14T00:19:52.793Z,580.00
2023-03-14T00:23:52.899Z,584.00
2023-03-14T00:27:52.973Z,585.00
2023-03-14T00:31:53.069Z,582.00
2023-03-14T00:35:53.142Z,581.00
2023-03-14T00:39:53.207Z,567.00
2023-03-14T00:43:53.382Z,587.00
2023-03-14T00:47:53.552Z,587.00
2023-03-14T00:51:53.731Z,588.00
2023-03-14T00:55:53.888Z,578.00
2023-03-14T00:59:53.983Z,556.00
2023-03-14T01:03:54.140Z,571.00
2023-03-14T01:07:54.265Z,569.00
2023-03-14T01:11:54.357Z,549.00
2023-03-14T01:15:54.503Z,541.00
2023-03-14T01:19:54.556Z,551.00
2023-03-14T01:23:54.622Z,554.00
2023-03-14T01:27:54.723Z,545.00
2023-03-14T01:31:54.864Z,553.00
2023-03-14T01:35:55.012Z,554.00
2023-03-14T01:39:54.953Z,560.00
2023-03-14T01:43:55.025Z,550.00
2023-03-14T01:47:55.125Z,562.00
2023-03-14T01:51:55.251Z,533.00
2023-03-14T01:55:55.295Z,515.00
2023-03-14T01:59:55.422Z,543.00
2023-03-14T02:03:55.516Z,534.00
2023-03-14T02:07:55.621Z,522.00
2023-03-14T02:11:55.641Z,526.00
2023-03-14T02:15:55.684Z,503.00
2023-03-14T02:19:55.822Z,520.00
2023-03-14T02:23:55.824Z,523.00
2023-03-14T02:27:55.859Z,533.00
2023-03-14T02:31:55.923Z,502.00
2023-03-14T02:35:55.999Z,518.00
2023-03-14T02:39:56.028Z,505.00
2023-03-14T02:43:56.106Z,515.00
2023-03-14T02:47:56.151Z,500.00
2023-03-14T02:51:56.171Z,541.00
2023-03-14T02:55:56.177Z,515.00
2023-03-14T02:59:56.237Z,503.00
2023-03-14T03:03:56.252Z,522.00
2023-03-14T03:07:56.289Z,526.00
2023-03-14T03:11:56.271Z,517.00
2023-03-14T03:15:56.262Z,525.00
2023-03-14T03:19:56.298Z,525.00
2023-03-14T03:23:56.318Z,514.00
2023-03-14T03:27:56.332Z,518.00
2023-03-14T03:31:56.378Z,524.00
2023-03-14T03:35:56.656Z,519.00
2023-03-14T03:39:56.427Z,518.00
2023-03-14T03:43:56.448Z,516.00
2023-03-14T03:47:56.482Z,537.00
2023-03-14T03:51:56.539Z,530.00
2023-03-14T03:55:56.652Z,531.00
2023-03-14T03:59:56.766Z,551.00
2023-03-14T04:03:56.884Z,516.00
2023-03-14T04:07:56.897Z,506.00
2023-03-14T04:11:57.133Z,541.00
2023-03-14T04:15:57.069Z,534.00
2023-03-14T04:19:57.124Z,543.00
2023-03-14T04:23:57.045Z,533.00
2023-03-14T04:27:57.160Z,582.00
2023-03-14T04:31:57.123Z,558.00
2023-03-14T04:35:57.168Z,560.00
2023-03-14T04:39:57.195Z,556.00
2023-03-14T04:43:57.237Z,570.00
2023-03-14T04:47:57.312Z,557.00
2023-03-14T04:51:57.326Z,565.00
2023-03-14T04:55:57.461Z,556.00
2023-03-14T04:59:57.591Z,553.00
2023-03-14T05:03:57.647Z,547.00
2023-03-14T05:07:57.721Z,558.00
2023-03-14T05:11:57.790Z,546.00
2023-03-14T05:15:57.938Z,548.00
2023-03-14T05:19:58.012Z,568.00
2023-03-14T05:23:58.073Z,562.00
2023-03-14T05:27:58.147Z,571.00
2023-03-14T05:31:58.286Z,563.00
2023-03-14T05:35:58.321Z,562.00
2023-03-14T05:39:58.363Z,557.00
2023-03-14T05:43:58.353Z,563.00
2023-03-14T05:47:58.428Z,561.00
2023-03-14T05:51:58.450Z,565.00
2023-03-14T05:55:58.501Z,559.00
2023-03-14T05:59:58.704Z,558.00
2023-03-14T06:03:58.517Z,562.00
2023-03-14T06:07:58.611Z,557.00
2023-03-14T06:16:18.428Z,500.00
2023-03-14T06:28:57.691Z,500.00
2023-03-14T06:32:57.375Z,572.00
2023-03-14T06:36:57.317Z,628.00
2023-03-14T06:40:57.432Z,682.00
2023-03-14T06:44:57.654Z,777.00
2023-03-14T06:48:57.416Z,798.00
2023-03-14T06:52:57.434Z,844.00
2023-03-14T06:56:57.348Z,878.00
2023-03-14T07:00:57.318Z,924.00
2023-03-14T07:04:57.275Z,932.00
2023-03-14T07:08:57.295Z,1106.00
2023-03-14T07:25:54.981Z,500.00
2023-03-14T07:30:09.885Z,505.00
2023-03-14T07:33:54.701Z,452.00
2023-03-14T07:37:54.959Z,500.00
2023-03-14T07:41:54.808Z,523.00
2023-03-14T07:45:58.950Z,556.00
2023-03-14T07:49:55.409Z,564.00
2023-03-14T07:53:54.522Z,592.00
2023-03-14T07:57:54.592Z,587.00
2023-03-14T08:01:54.583Z,604.00
2023-03-14T08:05:54.923Z,625.00
2023-03-14T08:09:54.478Z,644.00
2023-03-14T08:13:54.513Z,593.00
2023-03-14T08:17:54.433Z,580.00
2023-03-14T08:21:54.435Z,571.00
2023-03-14T08:25:54.475Z,557.00
2023-03-14T08:29:54.442Z,519.00
2023-03-14T08:33:54.320Z,502.00
2023-03-14T08:37:54.259Z,499.00
2023-03-14T08:41:54.235Z,500.00
2023-03-14T08:45:54.313Z,557.00
2023-03-14T08:49:54.465Z,528.00
2023-03-14T08:53:54.254Z,530.00
2023-03-14T08:57:54.216Z,536.00
2023-03-14T09:01:54.172Z,521.00
2023-03-14T09:05:54.145Z,500.00
2023-03-14T09:09:54.116Z,502.00
2023-03-14T09:13:54.070Z,505.00
2023-03-14T09:17:54.306Z,502.00
2023-03-14T09:21:54.990Z,514.00
2023-03-14T09:25:54.991Z,641.00
2023-03-14T09:29:54.943Z,653.00
2023-03-14T09:33:55.059Z,671.00
2023-03-14T09:37:55.495Z,747.00
2023-03-14T09:41:55.417Z,856.00
2023-03-14T09:45:55.534Z,883.00
2023-03-14T09:49:56.019Z,973.00
2023-03-14T09:53:55.480Z,1021.00
2023-03-14T09:57:55.514Z,1066.00
2023-03-14T10:01:55.562Z,1069.00
2023-03-14T10:05:55.498Z,1130.00
2023-03-14T10:09:55.360Z,1001.00
2023-03-14T10:13:55.280Z,997.00
2023-03-14T10:17:55.251Z,983.00
2023-03-14T10:21:55.571Z,990.00
2023-03-14T10:25:55.335Z,885.00
2023-03-14T10:29:59.003Z,961.00
2023-03-14T10:33:56.054Z,731.00
2023-03-14T10:37:55.543Z,623.00
2023-03-14T10:41:55.699Z,548.00
2023-03-14T10:45:55.426Z,498.00
2023-03-14T10:49:55.547Z,509.00
2023-03-14T10:53:55.332Z,500.00
2023-03-14T10:57:55.298Z,529.00
2023-03-14T11:01:55.542Z,509.00
2023-03-14T11:05:55.645Z,516.00
2023-03-14T11:09:55.886Z,500.00
2023-03-14T11:13:56.504Z,503.00
2023-03-14T11:17:56.251Z,515.00
2023-03-14T11:21:56.641Z,503.00
2023-03-14T11:25:57.176Z,470.00
2023-03-14T11:29:56.998Z,585.00
2023-03-14T11:33:56.930Z,592.00
2023-03-14T11:37:57.028Z,629.00
2023-03-14T11:41:57.181Z,651.00
2023-03-14T11:45:58.907Z,642.00
2023-03-14T11:49:57.317Z,632.00
2023-03-14T11:53:57.374Z,630.00
2023-03-14T11:57:57.479Z,679.00
2023-03-14T12:01:58.041Z,987.00
2023-03-14T12:05:57.729Z,806.00
2023-03-14T12:09:57.797Z,1070.00
2023-03-14T12:13:57.781Z,1174.00
2023-03-14T12:22:17.659Z,500.00
2023-03-14T12:26:19.410Z,502.00
2023-03-14T12:30:17.111Z,494.00
2023-03-14T12:34:17.012Z,503.00
2023-03-14T12:38:16.971Z,502.00
2023-03-14T12:42:16.896Z,506.00
2023-03-14T12:46:17.093Z,503.00
2023-03-14T12:50:16.859Z,501.00
2023-03-14T12:54:16.816Z,504.00
2023-03-14T12:58:16.759Z,501.00
2023-03-14T13:02:16.763Z,500.00
2023-03-14T13:06:16.755Z,430.00
2023-03-14T13:10:16.721Z,526.00
2023-03-14T13:14:16.996Z,531.00
