createdAt,value
2019-02-17T00:04:19.179Z,100.00
2019-02-17T00:07:08.895Z,100.00
2019-02-17T00:09:52.439Z,100.00
2019-02-17T00:12:42.234Z,100.00
2019-02-17T00:15:26.299Z,100.00
2019-02-17T00:18:17.253Z,100.00
2019-02-17T00:20:47.973Z,100.00
2019-02-17T00:23:18.639Z,100.00
2019-02-17T00:25:49.349Z,100.00
2019-02-17T00:28:39.105Z,100.00
2019-02-17T00:31:49.479Z,100.00
2019-02-17T00:34:20.247Z,100.00
2019-02-17T00:36:50.917Z,100.00
2019-02-17T00:40:00.052Z,100.00
2019-02-17T00:42:50.083Z,100.00
2019-02-17T00:45:33.625Z,100.00
2019-02-17T00:48:23.431Z,100.00
2019-02-17T00:51:06.883Z,100.00
2019-02-17T00:54:15.997Z,100.00
2019-02-17T00:56:58.651Z,100.00
2019-02-17T00:59:48.747Z,100.00
2019-02-17T01:02:32.028Z,100.00
2019-02-17T01:05:02.673Z,100.00
2019-02-17T01:07:56.693Z,100.00
2019-02-17T01:10:39.651Z,100.00
2019-02-17T01:13:30.827Z,100.00
2019-02-17T01:16:01.514Z,100.00
2019-02-17T01:18:51.259Z,100.00
2019-02-17T01:21:40.996Z,100.00
2019-02-17T01:24:23.787Z,100.00
2019-02-17T01:27:13.524Z,100.00
2019-02-17T01:29:55.808Z,100.00
2019-02-17T01:33:04.640Z,100.00
2019-02-17T01:35:46.772Z,100.00
2019-02-17T01:38:36.526Z,100.00
2019-02-17T01:41:18.926Z,100.00
2019-02-17T01:44:08.730Z,100.00
2019-02-17T01:46:58.848Z,100.00
2019-02-17T01:49:48.573Z,100.00
2019-02-17T01:52:38.399Z,100.00
2019-02-17T01:55:28.155Z,100.00
2019-02-17T01:58:17.963Z,100.00
2019-02-17T02:01:07.789Z,100.00
2019-02-17T02:03:57.561Z,100.00
2019-02-17T02:06:47.331Z,100.00
2019-02-17T02:09:37.103Z,100.00
2019-02-17T02:12:26.859Z,100.00
2019-02-17T02:15:16.637Z,100.00
2019-02-17T02:18:06.380Z,100.00
2019-02-17T02:21:15.311Z,100.00
2019-02-17T02:24:05.248Z,100.00
2019-02-17T02:26:55.156Z,100.00
2019-02-17T02:35:02.923Z,100.00
2019-02-17T02:37:52.698Z,100.00
2019-02-17T02:41:01.584Z,100.00
2019-02-17T02:43:51.452Z,100.00
2019-02-17T02:46:41.213Z,100.00
2019-02-17T02:49:30.953Z,100.00
2019-02-17T02:52:39.804Z,100.00
2019-02-17T02:55:29.805Z,100.00
2019-02-17T02:58:32.362Z,100.00
2019-02-17T03:01:14.736Z,100.00
2019-02-17T03:04:04.480Z,100.00
2019-02-17T03:09:49.773Z,100.00
2019-02-17T03:12:39.482Z,100.00
2019-02-17T03:15:23.821Z,100.00
2019-02-17T03:18:13.576Z,100.00
2019-02-17T03:20:56.195Z,100.00
2019-02-17T03:23:45.898Z,100.00
2019-02-17T03:26:27.923Z,100.00
2019-02-17T03:29:17.783Z,100.00
2019-02-17T03:32:00.083Z,100.00
2019-02-17T03:34:49.820Z,100.00
2019-02-17T03:37:31.903Z,100.00
2019-02-17T03:40:21.637Z,100.00
2019-02-17T03:43:05.433Z,100.00
2019-02-17T03:45:55.150Z,100.00
2019-02-17T03:48:38.540Z,100.00
2019-02-17T03:51:28.247Z,100.00
2019-02-17T03:54:10.607Z,100.00
2019-02-17T03:57:00.348Z,100.00
2019-02-17T03:59:42.873Z,100.00
2019-02-17T04:02:32.615Z,100.00
2019-02-17T04:05:22.349Z,100.00
2019-02-17T04:08:05.931Z,100.00
2019-02-17T04:10:48.192Z,100.00
2019-02-17T04:16:35.247Z,100.00
2019-02-17T04:19:24.937Z,100.00
2019-02-17T04:22:07.043Z,100.00
2019-02-17T04:24:56.800Z,100.00
2019-02-17T04:27:39.439Z,100.00
2019-02-17T04:30:29.850Z,100.00
2019-02-17T04:33:13.444Z,100.00
2019-02-17T04:36:03.164Z,100.00
2019-02-17T04:38:45.595Z,100.00
2019-02-17T04:44:33.902Z,100.00
2019-02-17T04:47:04.534Z,100.00
2019-02-17T04:49:54.271Z,100.00
2019-02-17T04:52:37.075Z,100.00
2019-02-17T04:55:45.972Z,100.00
2019-02-17T04:58:28.802Z,100.00
2019-02-17T05:00:59.564Z,100.00
2019-02-17T05:03:30.164Z,100.00
2019-02-17T05:06:19.874Z,100.00
2019-02-17T05:09:06.486Z,100.00
2019-02-17T05:11:49.111Z,100.00
2019-02-17T05:14:38.873Z,100.00
2019-02-17T05:17:28.698Z,100.00
2019-02-17T05:20:18.519Z,100.00
2019-02-17T05:23:08.271Z,100.00
2019-02-17T05:25:58.059Z,100.00
2019-02-17T05:28:47.847Z,100.00
2019-02-17T05:31:37.668Z,100.00
2019-02-17T05:34:27.367Z,100.00
2019-02-17T05:37:17.091Z,100.00
2019-02-17T05:40:06.840Z,100.00
2019-02-17T05:42:49.963Z,100.00
2019-02-17T05:45:39.710Z,100.00
2019-02-17T05:48:22.583Z,100.00
2019-02-17T05:51:12.380Z,100.00
2019-02-17T05:54:02.179Z,100.00
2019-02-17T05:56:51.924Z,100.00
2019-02-17T05:59:34.290Z,100.00
2019-02-17T06:02:24.076Z,100.00
2019-02-17T06:05:13.978Z,100.00
2019-02-17T06:08:03.774Z,100.00
2019-02-17T06:10:53.515Z,100.00
2019-02-17T06:13:35.933Z,100.00
2019-02-17T06:16:25.665Z,100.00
2019-02-17T06:19:17.700Z,100.00
2019-02-17T06:21:59.852Z,100.00
2019-02-17T06:24:49.702Z,100.00
2019-02-17T06:27:39.489Z,100.00
2019-02-17T06:30:29.214Z,100.00
2019-02-17T06:33:12.433Z,100.00
2019-02-17T06:36:02.226Z,100.00
2019-02-17T06:38:44.217Z,100.00
2019-02-17T06:41:34.015Z,100.00
2019-02-17T06:44:17.474Z,100.00
2019-02-17T06:50:16.136Z,100.00
2019-02-17T06:52:58.176Z,100.00
2019-02-17T06:56:08.983Z,100.00
2019-02-17T06:58:51.368Z,100.00
2019-02-17T07:05:03.724Z,100.00
2019-02-17T07:07:46.191Z,100.00
2019-02-17T07:10:55.042Z,100.00
2019-02-17T07:13:37.087Z,100.00
2019-02-17T07:16:26.838Z,100.00
2019-02-17T07:19:09.060Z,100.00
2019-02-17T07:21:58.818Z,100.00
2019-02-17T07:24:42.620Z,100.00
2019-02-17T07:27:51.520Z,100.00
2019-02-17T07:30:41.315Z,100.00
2019-02-17T07:33:31.019Z,100.00
2019-02-17T07:36:13.153Z,100.00
2019-02-17T07:42:00.380Z,100.00
2019-02-17T07:44:50.147Z,100.00
2019-02-17T07:47:32.689Z,100.00
2019-02-17T07:50:22.429Z,100.00
2019-02-17T07:53:12.197Z,100.00
2019-02-17T07:55:54.421Z,100.00
2019-02-17T07:58:44.142Z,100.00
2019-02-17T08:01:33.931Z,100.00
2019-02-17T08:04:23.711Z,100.00
2019-02-17T08:07:13.439Z,100.00
2019-02-17T08:10:03.230Z,100.00
2019-02-17T08:12:53.056Z,100.00
2019-02-17T08:15:55.117Z,100.00
2019-02-17T08:18:37.549Z,100.00
2019-02-17T08:21:27.284Z,100.00
2019-02-17T08:24:09.483Z,100.00
2019-02-17T08:26:59.221Z,100.00
2019-02-17T08:29:42.130Z,100.00
2019-02-17T08:32:31.830Z,100.00
2019-02-17T08:35:21.532Z,100.00
2019-02-17T08:38:04.098Z,100.00
2019-02-17T08:40:53.837Z,100.00
2019-02-17T08:43:43.552Z,100.00
2019-02-17T08:46:26.051Z,100.00
2019-02-17T08:49:15.806Z,100.00
2019-02-17T08:54:59.247Z,100.00
2019-02-17T08:57:49.037Z,100.00
2019-02-17T09:00:57.889Z,100.00
2019-02-17T09:06:37.458Z,100.00
2019-02-17T09:09:08.429Z,100.00
2019-02-17T09:11:58.198Z,100.00
2019-02-17T09:14:40.670Z,100.00
2019-02-17T09:17:30.502Z,100.00
2019-02-17T09:20:20.306Z,100.00
2019-02-17T09:23:10.086Z,100.00
2019-02-17T09:25:59.850Z,100.00
2019-02-17T09:28:49.626Z,100.00
2019-02-17T09:31:39.386Z,100.00
2019-02-17T09:34:47.926Z,100.00
2019-02-17T09:37:30.240Z,100.00
2019-02-17T09:43:13.485Z,100.00
2019-02-17T09:46:22.390Z,100.00
2019-02-17T09:49:12.168Z,100.00
2019-02-17T09:52:01.946Z,100.00
2019-02-17T09:54:51.743Z,100.00
2019-02-17T09:57:41.526Z,100.00
2019-02-17T10:00:31.352Z,100.00
2019-02-17T10:03:21.053Z,100.00
2019-02-17T10:06:03.422Z,100.00
2019-02-17T10:08:53.242Z,100.00
2019-02-17T10:11:42.980Z,100.00
2019-02-17T10:14:32.736Z,100.00
2019-02-17T10:17:15.298Z,100.00
2019-02-17T10:20:05.250Z,100.00
2019-02-17T10:22:47.900Z,100.00
2019-02-17T10:25:37.636Z,100.00
2019-02-17T10:28:27.365Z,100.00
2019-02-17T10:31:10.086Z,100.00
2019-02-17T10:33:59.892Z,100.00
2019-02-17T10:36:49.621Z,100.00
2019-02-17T10:39:58.408Z,100.00
2019-02-17T10:42:48.135Z,100.00
2019-02-17T10:45:30.967Z,100.00
2019-02-17T10:48:20.742Z,99.02
2019-02-17T10:51:03.150Z,96.11
2019-02-17T10:53:52.870Z,95.29
2019-02-17T10:56:35.128Z,95.25
2019-02-17T10:59:24.890Z,94.11
2019-02-17T11:02:07.686Z,93.77
2019-02-17T11:04:57.394Z,93.85
2019-02-17T11:07:39.780Z,97.30
2019-02-17T11:10:29.502Z,95.02
2019-02-17T11:13:11.675Z,93.23
2019-02-17T11:16:01.379Z,89.65
2019-02-17T11:18:44.000Z,89.59
2019-02-17T11:21:33.742Z,87.19
2019-02-17T11:24:16.040Z,85.89
2019-02-17T11:27:05.798Z,86.15
2019-02-17T11:29:48.068Z,85.72
2019-02-17T11:32:37.832Z,81.20
2019-02-17T11:35:19.796Z,79.67
2019-02-17T11:38:09.527Z,80.07
2019-02-17T11:40:52.226Z,79.01
2019-02-17T11:43:41.909Z,77.29
2019-02-17T11:46:31.662Z,76.74
2019-02-17T11:49:21.404Z,77.36
2019-02-17T11:52:03.858Z,72.92
2019-02-17T11:54:53.555Z,72.07
2019-02-17T11:57:35.979Z,70.88
2019-02-17T12:00:25.724Z,71.69
2019-02-17T12:03:08.564Z,71.66
2019-02-17T12:05:58.290Z,70.72
2019-02-17T12:08:42.517Z,72.12
2019-02-17T12:11:32.213Z,68.43
2019-02-17T12:14:14.925Z,65.57
2019-02-17T12:17:04.674Z,65.88
2019-02-17T12:19:46.777Z,63.64
2019-02-17T12:23:14.365Z,62.43
2019-02-17T12:26:02.838Z,62.21
2019-02-17T12:29:11.371Z,63.28
2019-02-17T12:31:54.275Z,61.94
2019-02-17T12:34:44.018Z,62.07
2019-02-17T12:37:26.455Z,63.71
2019-02-17T12:40:16.162Z,61.69
2019-02-17T12:42:58.521Z,64.00
2019-02-17T12:45:48.273Z,61.89
2019-02-17T12:48:30.681Z,63.21
2019-02-17T12:51:20.402Z,63.67
2019-02-17T12:54:03.429Z,62.51
2019-02-17T12:56:53.146Z,63.19
2019-02-17T12:59:35.675Z,60.83
2019-02-17T13:02:25.401Z,62.89
2019-02-17T13:05:08.139Z,63.24
2019-02-17T13:07:57.863Z,63.74
2019-02-17T13:10:40.245Z,64.82
2019-02-17T13:13:29.981Z,61.38
2019-02-17T13:16:00.723Z,61.50
2019-02-17T13:18:50.451Z,64.54
2019-02-17T13:21:33.281Z,62.50
2019-02-17T13:24:23.010Z,63.86
2019-02-17T13:27:04.987Z,60.18
2019-02-17T13:29:54.737Z,61.58
2019-02-17T13:32:37.653Z,63.70
2019-02-17T13:35:27.399Z,65.61
2019-02-17T13:38:09.400Z,65.55
2019-02-17T13:40:59.151Z,64.45
2019-02-17T13:43:41.537Z,63.19
2019-02-17T13:46:31.272Z,62.48
2019-02-17T13:49:13.758Z,65.76
2019-02-17T13:54:57.163Z,62.89
2019-02-17T13:57:47.051Z,61.96
2019-02-17T14:00:36.872Z,59.19
2019-02-17T14:03:26.702Z,56.98
2019-02-17T14:06:16.518Z,60.39
2019-02-17T14:09:06.795Z,62.16
2019-02-17T14:12:08.742Z,56.98
2019-02-17T14:14:50.750Z,58.38
2019-02-17T14:17:40.478Z,58.33
2019-02-17T14:20:23.088Z,59.25
2019-02-17T14:23:12.836Z,59.71
2019-02-17T14:25:55.098Z,60.19
2019-02-17T14:28:44.802Z,61.46
2019-02-17T14:31:26.862Z,59.74
2019-02-17T14:34:16.568Z,63.97
2019-02-17T14:36:58.654Z,65.16
2019-02-17T14:39:48.482Z,63.70
2019-02-17T14:42:31.028Z,64.11
2019-02-17T14:45:13.062Z,63.72
2019-02-17T14:47:55.232Z,62.65
2019-02-17T14:50:45.066Z,63.78
2019-02-17T14:53:47.366Z,63.51
2019-02-17T14:56:30.353Z,64.78
2019-02-17T15:02:21.468Z,64.84
2019-02-17T15:05:11.197Z,66.42
2019-02-17T15:07:53.392Z,66.41
2019-02-17T15:10:43.116Z,65.65
2019-02-17T15:13:32.842Z,63.03
2019-02-17T15:16:15.350Z,64.80
2019-02-17T15:19:05.099Z,68.53
2019-02-17T15:21:47.782Z,68.33
2019-02-17T15:24:37.524Z,69.43
2019-02-17T15:27:27.279Z,71.74
2019-02-17T15:30:36.150Z,71.31
2019-02-17T15:33:39.327Z,68.19
2019-02-17T15:36:29.106Z,67.12
2019-02-17T15:39:18.895Z,66.64
2019-02-17T15:45:14.136Z,66.28
2019-02-17T15:47:56.738Z,66.75
2019-02-17T15:50:46.645Z,65.11
2019-02-17T15:53:36.473Z,64.70
2019-02-17T15:56:19.098Z,64.00
2019-02-17T15:59:28.125Z,63.08
2019-02-17T16:02:17.917Z,61.35
2019-02-17T16:05:00.461Z,62.77
2019-02-17T16:07:31.094Z,61.47
2019-02-17T16:10:20.853Z,62.76
2019-02-17T16:13:03.405Z,64.51
2019-02-17T16:15:53.347Z,64.14
2019-02-17T16:18:43.134Z,64.83
2019-02-17T16:21:32.891Z,66.37
2019-02-17T16:24:22.605Z,65.70
2019-02-17T16:27:05.978Z,65.60
2019-02-17T16:29:48.075Z,65.17
2019-02-17T16:32:37.805Z,67.50
2019-02-17T16:35:27.686Z,69.05
2019-02-17T16:38:10.613Z,69.75
2019-02-17T16:41:00.427Z,69.09
2019-02-17T16:43:50.228Z,68.32
2019-02-17T16:46:40.031Z,66.87
2019-02-17T16:49:29.777Z,66.11
2019-02-17T16:52:19.615Z,66.17
2019-02-17T16:55:03.975Z,65.59
2019-02-17T16:57:53.727Z,66.03
2019-02-17T17:00:37.028Z,65.96
2019-02-17T17:03:26.851Z,67.37
2019-02-17T17:06:09.207Z,71.35
2019-02-17T17:09:10.828Z,72.98
2019-02-17T17:11:53.543Z,71.85
2019-02-17T17:14:43.438Z,71.27
2019-02-17T17:17:33.326Z,71.04
2019-02-17T17:20:23.266Z,71.04
2019-02-17T17:23:13.096Z,72.90
2019-02-17T17:26:02.969Z,74.23
2019-02-17T17:28:52.745Z,74.87
2019-02-17T17:31:42.754Z,79.62
2019-02-17T17:34:45.154Z,83.16
2019-02-17T17:40:20.024Z,87.98
2019-02-17T17:43:09.797Z,92.44
2019-02-17T17:45:59.549Z,97.71
2019-02-17T17:48:42.200Z,100.00
2019-02-17T17:51:31.999Z,100.00
2019-02-17T17:54:21.825Z,100.00
2019-02-17T17:57:11.636Z,100.00
2019-02-17T18:00:01.487Z,100.00
2019-02-17T18:02:51.297Z,100.00
2019-02-17T18:05:41.202Z,100.00
2019-02-17T18:08:30.965Z,100.00
2019-02-17T18:11:20.729Z,100.00
2019-02-17T18:14:10.577Z,100.00
2019-02-17T18:17:00.378Z,100.00
2019-02-17T18:19:50.195Z,100.00
2019-02-17T18:22:40.212Z,100.00
2019-02-17T18:25:42.902Z,100.00
2019-02-17T18:28:29.801Z,100.00
2019-02-17T18:31:19.629Z,100.00
2019-02-17T18:34:02.064Z,100.00
2019-02-17T18:36:51.772Z,100.00
2019-02-17T18:39:33.884Z,100.00
2019-02-17T18:42:23.632Z,100.00
2019-02-17T18:45:06.764Z,100.00
2019-02-17T18:47:56.564Z,100.00
2019-02-17T18:50:39.454Z,100.00
2019-02-17T18:53:29.206Z,100.00
2019-02-17T18:56:13.174Z,100.00
2019-02-17T18:59:02.916Z,100.00
2019-02-17T19:01:45.774Z,100.00
2019-02-17T19:04:35.528Z,100.00
2019-02-17T19:07:25.288Z,100.00
2019-02-17T19:10:09.836Z,100.00
2019-02-17T19:12:59.595Z,100.00
2019-02-17T19:15:49.441Z,100.00
2019-02-17T19:18:39.214Z,100.00
2019-02-17T19:21:29.015Z,100.00
2019-02-17T19:24:18.797Z,100.00
2019-02-17T19:27:08.566Z,100.00
2019-02-17T19:29:50.951Z,100.00
2019-02-17T19:32:40.730Z,100.00
2019-02-17T19:35:30.520Z,100.00
2019-02-17T19:38:33.295Z,100.00
2019-02-17T19:41:16.106Z,100.00
2019-02-17T19:44:05.861Z,100.00
2019-02-17T19:49:33.750Z,100.00
2019-02-17T19:52:24.527Z,100.00
2019-02-17T19:55:08.564Z,100.00
2019-02-17T19:57:58.332Z,100.00
2019-02-17T20:00:48.106Z,100.00
2019-02-17T20:06:36.362Z,100.00
2019-02-17T20:09:45.311Z,100.00
2019-02-17T20:12:28.069Z,100.00
2019-02-17T20:15:17.905Z,100.00
2019-02-17T20:21:11.309Z,100.00
2019-02-17T20:23:53.631Z,100.00
2019-02-17T20:26:43.421Z,100.00
2019-02-17T20:29:33.274Z,100.00
2019-02-17T20:32:23.105Z,100.00
2019-02-17T20:35:12.904Z,100.00
2019-02-17T20:38:02.645Z,100.00
2019-02-17T20:40:52.442Z,100.00
2019-02-17T20:43:42.236Z,100.00
2019-02-17T20:46:32.055Z,100.00
2019-02-17T20:49:21.917Z,100.00
2019-02-17T20:52:11.708Z,100.00
2019-02-17T20:55:01.514Z,100.00
2019-02-17T20:57:51.313Z,100.00
2019-02-17T21:04:03.795Z,100.00
2019-02-17T21:06:46.115Z,100.00
2019-02-17T21:12:37.941Z,100.00
2019-02-17T21:15:27.753Z,100.00
2019-02-17T21:18:10.767Z,100.00
2019-02-17T21:21:00.495Z,100.00
2019-02-17T21:23:44.472Z,100.00
2019-02-17T21:26:34.280Z,100.00
2019-02-17T21:29:16.562Z,100.00
2019-02-17T21:32:06.315Z,100.00
2019-02-17T21:34:56.072Z,100.00
2019-02-17T21:37:46.035Z,100.00
2019-02-17T21:40:35.733Z,100.00
2019-02-17T21:43:25.488Z,100.00
2019-02-17T21:46:08.280Z,100.00
2019-02-17T21:48:58.049Z,100.00
2019-02-17T21:51:40.930Z,100.00
2019-02-17T21:54:30.711Z,100.00
2019-02-17T22:00:04.763Z,100.00
2019-02-17T22:02:54.538Z,100.00
2019-02-17T22:05:36.526Z,100.00
2019-02-17T22:11:27.191Z,100.00
2019-02-17T22:14:16.921Z,100.00
2019-02-17T22:16:59.380Z,100.00
2019-02-17T22:19:49.125Z,100.00
2019-02-17T22:22:31.688Z,100.00
2019-02-17T22:25:21.561Z,100.00
2019-02-17T22:28:03.869Z,100.00
2019-02-17T22:30:53.636Z,100.00
2019-02-17T22:33:36.610Z,100.00
2019-02-17T22:36:26.380Z,100.00
2019-02-17T22:39:08.894Z,100.00
2019-02-17T22:41:59.597Z,100.00
2019-02-17T22:44:30.532Z,100.00
2019-02-17T22:47:20.704Z,100.00
2019-02-17T22:50:03.454Z,100.00
2019-02-17T22:52:53.578Z,100.00
2019-02-17T22:55:36.282Z,100.00
2019-02-17T22:58:44.532Z,100.00
2019-02-17T23:01:19.067Z,100.00
2019-02-17T23:04:08.790Z,100.00
2019-02-17T23:06:54.437Z,100.00
2019-02-17T23:12:54.577Z,100.00
2019-02-17T23:15:44.702Z,100.00
2019-02-17T23:18:27.625Z,100.00
2019-02-17T23:20:58.422Z,100.00
2019-02-17T23:23:41.218Z,100.00
2019-02-17T23:26:31.998Z,100.00
2019-02-17T23:29:21.790Z,100.00
2019-02-17T23:32:11.664Z,100.00
2019-02-17T23:37:49.200Z,100.00
2019-02-17T23:40:39.256Z,100.00
2019-02-17T23:43:21.584Z,100.00
2019-02-17T23:49:04.175Z,100.00
2019-02-17T23:51:53.923Z,100.00
2019-02-17T23:54:36.877Z,100.00
2019-02-17T23:57:19.050Z,100.00
