createdAt,value
2023-02-12T00:03:17.833Z,2.31
2023-02-12T00:08:19.330Z,2.27
2023-02-12T00:13:22.574Z,2.26
2023-02-12T00:18:24.092Z,2.16
2023-02-12T00:23:25.762Z,2.10
2023-02-12T00:28:27.386Z,2.10
2023-02-12T00:33:29.369Z,2.11
2023-02-12T00:38:31.803Z,1.97
2023-02-12T00:43:33.508Z,1.80
2023-02-12T00:48:35.942Z,1.65
2023-02-12T00:53:37.551Z,1.59
2023-02-12T00:58:39.198Z,1.53
2023-02-12T01:03:40.735Z,1.55
2023-02-12T01:08:42.229Z,1.52
2023-02-12T01:13:44.294Z,1.58
2023-02-12T01:18:47.582Z,1.49
2023-02-12T01:23:49.616Z,1.46
2023-02-12T01:28:53.970Z,1.39
2023-02-12T01:33:56.310Z,1.36
2023-02-12T01:38:59.267Z,1.38
2023-02-12T01:44:11.715Z,1.31
2023-02-12T01:49:28.402Z,1.28
2023-02-12T01:54:31.670Z,1.23
2023-02-12T01:59:36.062Z,1.29
2023-02-12T02:04:42.683Z,1.36
2023-02-12T02:09:44.556Z,1.29
2023-02-12T02:14:48.394Z,1.21
2023-02-12T02:20:22.889Z,1.17
2023-02-12T02:26:05.335Z,1.11
2023-02-12T02:31:38.231Z,1.09
2023-02-12T02:37:00.443Z,1.21
2023-02-12T02:42:31.215Z,1.29
2023-02-12T02:47:43.254Z,1.30
2023-02-12T02:53:03.708Z,1.21
2023-02-12T02:58:28.933Z,1.16
2023-02-12T03:03:36.964Z,1.15
2023-02-12T03:08:48.156Z,1.10
2023-02-12T03:13:57.480Z,1.15
2023-02-12T03:19:14.038Z,1.26
2023-02-12T03:24:24.039Z,1.27
2023-02-12T03:29:26.417Z,1.26
2023-02-12T03:35:02.762Z,1.16
2023-02-12T03:40:22.898Z,1.08
2023-02-12T03:45:54.680Z,1.08
2023-02-12T03:51:16.389Z,1.20
2023-02-12T03:56:29.345Z,1.20
2023-02-12T04:01:33.334Z,1.14
2023-02-12T04:06:35.540Z,1.07
2023-02-12T04:11:44.920Z,1.02
2023-02-12T04:16:59.850Z,0.98
2023-02-12T04:22:32.840Z,0.97
2023-02-12T04:28:00.361Z,1.06
2023-02-12T04:33:09.333Z,1.09
2023-02-12T04:38:17.452Z,1.08
2023-02-12T04:43:36.431Z,1.04
2023-02-12T04:48:54.806Z,0.91
2023-02-12T04:53:56.296Z,0.83
2023-02-12T04:58:57.880Z,0.83
2023-02-12T05:03:59.365Z,0.88
2023-02-12T05:09:00.921Z,0.83
2023-02-12T05:14:02.508Z,0.79
2023-02-12T05:19:04.474Z,0.76
2023-02-12T05:24:06.265Z,0.77
2023-02-12T05:29:08.118Z,0.70
2023-02-12T05:34:11.779Z,0.66
2023-02-12T05:39:13.408Z,0.62
2023-02-12T05:44:15.259Z,0.63
2023-02-12T05:49:16.769Z,0.76
2023-02-12T05:54:18.357Z,0.80
2023-02-12T05:59:22.641Z,0.77
2023-02-12T06:04:27.160Z,0.74
2023-02-12T06:09:31.342Z,0.72
2023-02-12T06:14:32.958Z,0.63
2023-02-12T06:19:35.011Z,0.70
2023-02-12T06:24:37.355Z,0.76
2023-02-12T06:29:38.916Z,0.78
2023-02-12T06:34:40.939Z,0.77
2023-02-12T06:39:42.461Z,0.90
2023-02-12T06:44:43.968Z,1.05
2023-02-12T06:49:45.611Z,1.08
2023-02-12T06:54:47.117Z,1.12
2023-02-12T06:59:49.703Z,1.18
2023-02-12T07:04:51.289Z,1.26
2023-02-12T07:09:52.864Z,1.28
2023-02-12T07:14:54.396Z,1.28
2023-02-12T07:19:56.095Z,1.33
2023-02-12T07:24:57.625Z,1.47
2023-02-12T07:29:59.161Z,1.56
2023-02-12T07:35:01.285Z,1.55
2023-02-12T07:40:05.479Z,1.45
2023-02-12T07:45:08.377Z,1.41
2023-02-12T07:50:10.406Z,1.41
2023-02-12T07:55:12.011Z,1.37
2023-02-12T08:00:14.633Z,1.33
2023-02-12T08:05:16.215Z,1.33
2023-02-12T08:10:22.339Z,1.37
2023-02-12T08:15:23.899Z,1.42
2023-02-12T08:20:25.394Z,1.48
2023-02-12T08:25:26.920Z,1.53
2023-02-12T08:30:28.437Z,1.57
2023-02-12T08:35:30.036Z,1.59
2023-02-12T08:40:31.543Z,1.64
2023-02-12T08:45:33.366Z,1.61
2023-02-12T08:50:34.845Z,1.64
2023-02-12T08:55:36.345Z,1.57
2023-02-12T09:00:40.431Z,1.57
2023-02-12T09:05:42.305Z,1.61
2023-02-12T09:10:45.345Z,1.67
2023-02-12T09:15:47.032Z,1.73
2023-02-12T09:20:48.533Z,1.72
2023-02-12T09:25:50.037Z,1.68
2023-02-12T09:30:51.844Z,1.65
2023-02-12T09:35:53.594Z,1.62
2023-02-12T09:41:09.883Z,1.66
2023-02-12T09:46:31.601Z,1.66
2023-02-12T09:51:33.435Z,1.70
2023-02-12T09:56:40.436Z,1.73
2023-02-12T10:01:41.954Z,1.80
2023-02-12T10:06:53.505Z,1.89
2023-02-12T10:12:12.791Z,1.98
2023-02-12T10:17:29.109Z,2.04
2023-02-12T10:23:03.656Z,2.09
2023-02-12T10:28:31.490Z,2.16
2023-02-12T10:33:41.335Z,2.28
2023-02-12T10:38:50.533Z,2.40
2023-02-12T10:43:52.961Z,2.49
2023-02-12T10:48:59.520Z,2.56
2023-02-12T10:54:34.374Z,2.70
2023-02-12T10:59:36.508Z,2.80
2023-02-12T11:04:37.991Z,2.87
2023-02-12T11:09:46.199Z,2.90
2023-02-12T11:14:54.178Z,2.94
2023-02-12T11:20:17.856Z,3.01
2023-02-12T11:25:20.844Z,3.14
2023-02-12T11:30:23.246Z,3.27
2023-02-12T11:35:28.398Z,3.38
2023-02-12T11:40:35.406Z,3.49
2023-02-12T11:45:44.942Z,3.57
2023-02-12T11:50:53.460Z,3.65
2023-02-12T11:55:59.052Z,3.68
2023-02-12T12:01:22.112Z,3.69
2023-02-12T12:06:35.984Z,3.74
2023-02-12T12:11:45.600Z,3.72
2023-02-12T12:17:21.512Z,3.71
2023-02-12T12:22:39.237Z,3.82
2023-02-12T12:28:18.509Z,3.97
2023-02-12T12:33:51.960Z,4.17
2023-02-12T12:38:59.464Z,4.26
2023-02-12T12:44:19.315Z,4.33
2023-02-12T12:49:36.037Z,4.30
2023-02-12T12:54:40.699Z,4.34
2023-02-12T13:00:00.972Z,4.45
2023-02-12T13:05:20.705Z,4.54
2023-02-12T13:10:28.300Z,4.54
2023-02-12T13:15:55.484Z,4.57
2023-02-12T13:21:15.480Z,4.64
2023-02-12T13:26:40.878Z,4.70
2023-02-12T13:32:13.185Z,4.69
2023-02-12T13:37:20.464Z,4.64
2023-02-12T13:42:45.630Z,4.60
2023-02-12T13:47:56.505Z,4.49
2023-02-12T13:53:19.410Z,4.42
2023-02-12T13:58:37.634Z,4.40
2023-02-12T14:03:39.786Z,4.35
2023-02-12T14:08:44.908Z,4.34
2023-02-12T14:14:01.556Z,4.29
2023-02-12T14:19:38.622Z,4.22
2023-02-12T14:24:49.658Z,4.09
2023-02-12T14:30:23.929Z,4.01
2023-02-12T14:35:39.007Z,3.91
2023-02-12T14:40:47.138Z,3.85
2023-02-12T14:45:49.155Z,3.77
2023-02-12T14:50:52.724Z,3.68
2023-02-12T14:55:56.308Z,3.55
2023-02-12T15:01:01.442Z,3.44
2023-02-12T15:06:19.566Z,3.28
2023-02-12T15:11:29.291Z,3.16
2023-02-12T15:16:49.933Z,3.02
2023-02-12T15:21:54.442Z,2.89
2023-02-12T15:27:01.582Z,2.75
2023-02-12T15:32:06.959Z,2.60
2023-02-12T15:37:09.956Z,2.50
2023-02-12T15:42:52.192Z,2.37
2023-02-12T15:48:21.136Z,2.25
2023-02-12T15:53:24.510Z,2.11
2023-02-12T15:58:32.781Z,1.97
2023-02-12T16:03:39.360Z,1.84
2023-02-12T16:08:43.448Z,1.73
2023-02-12T16:13:52.752Z,1.63
2023-02-12T16:19:08.720Z,1.53
2023-02-12T16:24:29.769Z,1.41
2023-02-12T16:29:34.033Z,1.31
2023-02-12T16:34:38.266Z,1.23
2023-02-12T16:40:09.113Z,1.28
2023-02-12T16:45:28.824Z,1.38
2023-02-12T16:50:32.300Z,1.40
2023-02-12T16:55:36.816Z,1.40
2023-02-12T17:00:39.043Z,1.32
2023-02-12T17:05:42.726Z,1.18
2023-02-12T17:10:44.846Z,1.07
2023-02-12T17:15:52.814Z,0.98
2023-02-12T17:20:56.351Z,0.88
2023-02-12T17:25:58.330Z,0.79
2023-02-12T17:31:02.704Z,0.71
2023-02-12T17:36:05.064Z,0.66
2023-02-12T17:41:10.885Z,0.61
2023-02-12T17:46:16.856Z,0.70
2023-02-12T17:51:19.190Z,0.82
2023-02-12T17:56:22.788Z,0.87
2023-02-12T18:01:26.886Z,0.89
2023-02-12T18:06:30.321Z,0.88
2023-02-12T18:11:33.024Z,0.83
2023-02-12T18:16:35.407Z,0.76
2023-02-12T18:21:37.258Z,0.64
2023-02-12T18:26:38.887Z,0.54
2023-02-12T18:31:40.546Z,0.46
2023-02-12T18:36:42.206Z,0.36
2023-02-12T18:41:43.741Z,0.26
2023-02-12T18:46:45.422Z,0.29
2023-02-12T18:51:46.904Z,0.38
2023-02-12T18:56:51.882Z,0.40
2023-02-12T19:01:53.535Z,0.48
2023-02-12T19:06:55.196Z,0.57
2023-02-12T19:11:58.699Z,0.63
2023-02-12T19:17:00.439Z,0.68
2023-02-12T19:22:01.905Z,0.70
2023-02-12T19:27:03.537Z,0.75
2023-02-12T19:32:05.344Z,0.80
2023-02-12T19:37:08.258Z,0.82
2023-02-12T19:42:12.265Z,0.94
2023-02-12T19:47:13.939Z,1.13
2023-02-12T19:52:15.682Z,1.28
2023-02-12T19:57:17.493Z,1.35
2023-02-12T20:02:19.006Z,1.39
2023-02-12T20:07:20.863Z,1.36
2023-02-12T20:12:24.336Z,1.33
2023-02-12T20:17:25.854Z,1.28
2023-02-12T20:22:27.362Z,1.27
2023-02-12T20:27:28.847Z,1.25
2023-02-12T20:32:30.362Z,1.24
2023-02-12T20:37:33.247Z,1.24
2023-02-12T20:42:35.002Z,1.34
2023-02-12T20:47:36.944Z,1.47
2023-02-12T20:52:38.658Z,1.53
2023-02-12T20:57:40.160Z,1.52
2023-02-12T21:02:41.699Z,1.55
2023-02-12T21:07:43.296Z,1.60
2023-02-12T21:12:45.101Z,1.61
2023-02-12T21:17:46.647Z,1.60
2023-02-12T21:22:48.133Z,1.73
2023-02-12T21:27:49.616Z,1.87
2023-02-12T21:32:51.370Z,1.96
2023-02-12T21:37:52.849Z,2.00
2023-02-12T21:42:55.537Z,2.02
2023-02-12T21:47:57.027Z,2.15
2023-02-12T21:52:58.532Z,2.30
2023-02-12T21:58:00.083Z,2.36
2023-02-12T22:03:01.678Z,2.39
2023-02-12T22:08:04.693Z,2.40
2023-02-12T22:13:06.198Z,2.47
2023-02-12T22:18:07.693Z,2.60
2023-02-12T22:23:10.575Z,2.65
2023-02-12T22:28:12.107Z,2.66
2023-02-12T22:33:13.657Z,2.66
2023-02-12T22:38:15.182Z,2.76
2023-02-12T22:43:16.709Z,2.84
2023-02-12T22:48:18.198Z,2.88
2023-02-12T22:53:19.808Z,2.92
2023-02-12T22:58:21.350Z,3.02
2023-02-12T23:03:22.927Z,3.13
2023-02-12T23:08:24.467Z,3.14
2023-02-12T23:13:29.824Z,3.17
2023-02-12T23:18:32.033Z,3.28
2023-02-12T23:23:33.537Z,3.40
2023-02-12T23:28:35.131Z,3.47
2023-02-12T23:33:36.768Z,3.49
2023-02-12T23:38:38.309Z,3.59
2023-02-12T23:43:40.035Z,3.71
2023-02-12T23:48:41.701Z,3.72
2023-02-12T23:53:43.197Z,3.75
2023-02-12T23:58:44.773Z,3.85
