createdAt,value
2023-02-15T06:32:53.043Z,18.55
2023-02-15T06:35:20.175Z,19.77
2023-02-15T06:37:47.793Z,26.13
2023-02-15T06:40:15.761Z,18.45
2023-02-15T06:42:43.761Z,23.05
2023-02-15T06:45:11.427Z,20.50
2023-02-15T06:47:39.359Z,25.17
2023-02-15T06:50:08.195Z,18.40
2023-02-15T06:52:35.469Z,18.10
2023-02-15T06:55:03.099Z,19.42
2023-02-15T06:57:31.132Z,19.77
2023-02-15T06:59:59.536Z,22.10
2023-02-15T07:02:28.299Z,18.02
2023-02-15T07:04:57.195Z,19.75
2023-02-15T07:07:35.292Z,20.45
2023-02-15T07:10:05.263Z,15.18
2023-02-15T07:12:49.155Z,17.13
2023-02-15T07:15:29.623Z,15.60
2023-02-15T07:18:02.516Z,13.60
2023-02-15T07:23:07.412Z,15.13
2023-02-15T07:25:37.521Z,16.80
2023-02-15T07:28:07.250Z,13.80
2023-02-15T07:30:39.182Z,14.48
2023-02-15T07:33:25.742Z,15.80
2023-02-15T07:36:04.438Z,15.48
2023-02-15T07:38:38.984Z,13.88
2023-02-15T07:41:11.089Z,13.85
2023-02-15T07:43:45.072Z,14.32
2023-02-15T07:46:24.725Z,11.85
2023-02-15T07:48:57.169Z,11.77
2023-02-15T07:51:29.307Z,12.90
2023-02-15T07:53:59.404Z,13.95
2023-02-15T07:56:29.156Z,15.75
2023-02-15T07:58:59.543Z,15.07
2023-02-15T08:01:37.543Z,19.13
2023-02-15T08:04:11.727Z,17.55
2023-02-15T08:06:51.212Z,18.23
2023-02-15T08:09:30.933Z,15.23
2023-02-15T08:12:02.110Z,13.68
2023-02-15T08:14:30.254Z,14.15
2023-02-15T08:17:04.301Z,14.52
2023-02-15T08:19:34.358Z,13.73
2023-02-15T08:22:06.565Z,14.88
2023-02-15T08:24:38.058Z,12.40
2023-02-15T08:27:06.936Z,14.25
2023-02-15T08:29:35.609Z,14.32
2023-02-15T08:32:08.660Z,14.35
2023-02-15T08:34:40.840Z,16.17
2023-02-15T08:37:08.843Z,19.05
2023-02-15T08:39:36.746Z,15.85
2023-02-15T08:42:05.727Z,18.48
2023-02-15T08:44:33.612Z,15.45
2023-02-15T08:47:04.891Z,14.88
2023-02-15T08:49:32.796Z,14.18
2023-02-15T08:52:00.778Z,14.35
2023-02-15T08:54:29.303Z,16.52
2023-02-15T08:56:57.742Z,14.95
2023-02-15T08:59:28.791Z,16.90
2023-02-15T09:01:58.350Z,17.90
2023-02-15T09:04:27.430Z,15.40
2023-02-15T09:06:56.772Z,17.90
2023-02-15T09:09:32.024Z,17.10
2023-02-15T09:12:10.542Z,17.67
2023-02-15T09:14:59.348Z,20.10
2023-02-15T09:17:42.067Z,19.70
2023-02-15T09:20:14.048Z,22.33
2023-02-15T09:22:43.467Z,21.48
2023-02-15T09:25:16.659Z,25.70
2023-02-15T09:27:48.588Z,23.00
2023-02-15T09:30:33.362Z,22.20
2023-02-15T09:33:09.500Z,21.38
2023-02-15T09:35:37.665Z,20.55
2023-02-15T09:38:05.692Z,21.75
2023-02-15T09:40:44.510Z,18.40
2023-02-15T09:43:40.260Z,16.25
2023-02-15T09:46:22.762Z,16.42
2023-02-15T09:48:57.767Z,15.35
2023-02-15T09:51:56.504Z,17.88
2023-02-15T09:54:32.861Z,15.65
2023-02-15T09:57:20.880Z,12.98
2023-02-15T10:00:18.432Z,14.13
2023-02-15T10:02:58.047Z,13.30
2023-02-15T10:05:41.726Z,13.40
2023-02-15T10:08:15.044Z,13.75
2023-02-15T10:10:52.110Z,14.80
2023-02-15T10:13:29.727Z,14.45
2023-02-15T10:16:09.417Z,13.68
2023-02-15T10:18:45.479Z,15.15
2023-02-15T10:21:35.205Z,14.00
2023-02-15T10:24:47.196Z,16.63
2023-02-15T10:27:22.267Z,14.95
2023-02-15T10:30:19.963Z,15.38
2023-02-15T10:33:09.997Z,17.58
2023-02-15T10:36:00.608Z,17.73
2023-02-15T10:38:59.769Z,16.65
2023-02-15T10:41:54.065Z,16.13
2023-02-15T10:44:45.972Z,16.55
2023-02-15T10:47:36.858Z,16.35
2023-02-15T10:50:27.365Z,15.02
2023-02-15T10:53:31.114Z,16.08
2023-02-15T10:56:16.163Z,16.15
2023-02-15T10:58:55.497Z,14.73
2023-02-15T11:02:03.235Z,16.58
2023-02-15T11:04:45.878Z,16.48
2023-02-15T11:07:34.988Z,16.75
2023-02-15T11:10:26.647Z,15.98
2023-02-15T11:13:00.486Z,17.20
2023-02-15T11:15:50.731Z,16.95
2023-02-15T11:18:34.188Z,21.05
2023-02-15T11:21:31.862Z,20.60
2023-02-15T11:24:01.904Z,23.25
2023-02-15T11:26:42.839Z,23.27
2023-02-15T11:29:26.439Z,21.13
2023-02-15T11:32:04.554Z,22.42
2023-02-15T11:34:39.917Z,22.80
2023-02-15T11:37:16.772Z,20.75
2023-02-15T11:39:45.660Z,22.10
2023-02-15T11:42:16.364Z,21.08
2023-02-15T11:45:17.226Z,20.58
2023-02-15T11:47:45.517Z,20.45
2023-02-15T11:50:23.459Z,19.75
2023-02-15T11:53:01.729Z,19.33
2023-02-15T11:55:30.259Z,19.58
2023-02-15T11:58:22.533Z,18.35
2023-02-15T12:01:13.081Z,18.20
2023-02-15T12:03:52.639Z,17.05
2023-02-15T12:06:28.575Z,18.40
2023-02-15T12:09:04.660Z,19.35
2023-02-15T12:11:39.531Z,16.00
2023-02-15T12:14:10.203Z,19.25
2023-02-15T12:16:48.216Z,16.65
2023-02-15T12:19:30.823Z,19.02
2023-02-15T12:22:00.496Z,18.40
2023-02-15T12:24:31.742Z,18.02
2023-02-15T12:27:03.518Z,16.75
2023-02-15T12:29:42.470Z,18.00
2023-02-15T12:32:25.994Z,16.92
2023-02-15T12:35:16.622Z,16.38
2023-02-15T12:37:57.799Z,14.27
2023-02-15T12:40:32.902Z,15.68
2023-02-15T12:43:00.605Z,15.35
2023-02-15T12:45:31.121Z,14.85
2023-02-15T12:48:18.748Z,15.23
2023-02-15T12:50:55.023Z,15.23
2023-02-15T12:53:34.968Z,17.00
2023-02-15T12:56:05.767Z,15.93
2023-02-15T12:58:43.398Z,14.57
2023-02-15T13:01:15.297Z,14.38
2023-02-15T13:03:59.954Z,13.27
2023-02-15T13:06:30.787Z,12.65
2023-02-15T13:09:18.436Z,14.73
2023-02-15T13:11:47.993Z,13.63
2023-02-15T13:14:33.333Z,15.90
2023-02-15T13:17:04.067Z,13.23
2023-02-15T13:19:52.071Z,13.57
2023-02-15T13:22:34.095Z,15.68
2023-02-15T13:25:36.347Z,14.82
2023-02-15T13:28:05.651Z,13.45
2023-02-15T13:30:36.814Z,14.70
2023-02-15T13:33:08.004Z,14.68
2023-02-15T13:35:51.487Z,13.40
2023-02-15T13:38:55.273Z,14.35
2023-02-15T13:41:47.232Z,14.80
2023-02-15T13:44:42.608Z,14.80
2023-02-15T13:47:48.384Z,15.73
2023-02-15T13:50:36.114Z,15.98
2023-02-15T13:53:07.252Z,13.75
2023-02-15T13:56:12.179Z,14.90
2023-02-15T13:59:05.049Z,13.52
2023-02-15T14:01:45.195Z,15.98
2023-02-15T14:04:27.650Z,14.80
2023-02-15T14:07:32.060Z,14.43
2023-02-15T14:10:30.252Z,14.40
2023-02-15T14:13:20.692Z,13.88
2023-02-15T14:16:25.420Z,14.73
2023-02-15T14:19:00.751Z,13.77
2023-02-15T14:21:49.529Z,13.35
2023-02-15T14:24:41.901Z,16.05
2023-02-15T14:27:21.099Z,14.10
2023-02-15T14:30:00.498Z,15.95
2023-02-15T14:32:36.501Z,13.50
2023-02-15T14:35:06.361Z,15.10
2023-02-15T14:37:41.686Z,16.58
2023-02-15T14:40:55.709Z,13.52
2023-02-15T14:43:32.339Z,15.15
2023-02-15T14:46:24.729Z,14.75
2023-02-15T14:48:56.012Z,14.03
2023-02-15T14:51:43.725Z,16.00
2023-02-15T14:54:22.993Z,15.35
2023-02-15T14:57:02.748Z,17.15
2023-02-15T14:59:36.714Z,16.63
2023-02-15T15:02:09.695Z,15.65
2023-02-15T15:04:41.316Z,16.00
2023-02-15T15:07:11.550Z,16.52
2023-02-15T15:09:41.349Z,16.13
2023-02-15T15:12:28.237Z,13.90
2023-02-15T15:14:55.923Z,15.70
2023-02-15T15:17:35.227Z,17.33
2023-02-15T15:20:08.260Z,15.60
2023-02-15T15:22:36.671Z,15.85
2023-02-15T15:25:28.476Z,16.90
2023-02-15T15:27:56.042Z,17.15
2023-02-15T15:30:24.148Z,15.07
2023-02-15T15:33:00.354Z,16.33
2023-02-15T15:35:53.560Z,16.30
2023-02-15T15:38:52.922Z,16.77
2023-02-15T15:41:49.707Z,17.73
2023-02-15T15:44:54.332Z,16.77
2023-02-15T15:47:40.365Z,17.75
2023-02-15T15:50:18.025Z,18.42
2023-02-15T15:52:51.811Z,15.90
2023-02-15T15:55:22.334Z,18.52
2023-02-15T15:57:57.082Z,17.15
2023-02-15T16:01:00.471Z,19.90
2023-02-15T16:03:29.544Z,18.08
2023-02-15T16:06:01.414Z,17.00
2023-02-15T16:08:37.814Z,18.67
2023-02-15T16:11:20.520Z,18.90
2023-02-15T16:13:48.399Z,17.25
2023-02-15T16:16:22.769Z,16.98
2023-02-15T16:18:50.999Z,16.38
2023-02-15T16:21:24.108Z,17.85
2023-02-15T16:24:27.879Z,18.48
2023-02-15T16:27:08.178Z,17.35
2023-02-15T16:29:35.824Z,17.83
2023-02-15T16:32:18.451Z,17.02
2023-02-15T16:34:54.495Z,16.80
2023-02-15T16:37:24.523Z,16.60
2023-02-15T16:39:51.696Z,25.92
2023-02-15T16:42:19.883Z,23.85
2023-02-15T16:44:50.959Z,20.73
2023-02-15T16:47:26.354Z,20.02
2023-02-15T16:49:58.860Z,24.55
2023-02-15T16:52:27.846Z,39.25
2023-02-15T16:54:56.953Z,49.33
2023-02-15T16:57:28.822Z,38.80
2023-02-15T17:00:01.631Z,38.13
