createdAt,value
2017-10-30T00:02:21.683Z,99.90
2017-10-30T00:04:49.171Z,99.90
2017-10-30T00:07:17.388Z,99.90
2017-10-30T00:09:44.852Z,99.90
2017-10-30T00:12:12.339Z,99.90
2017-10-30T00:14:39.812Z,99.90
2017-10-30T00:17:08.050Z,99.90
2017-10-30T00:19:35.511Z,99.90
2017-10-30T00:22:02.996Z,99.90
2017-10-30T00:24:31.230Z,99.90
2017-10-30T00:26:58.703Z,99.90
2017-10-30T00:29:26.188Z,99.90
2017-10-30T00:31:54.432Z,99.90
2017-10-30T00:34:21.900Z,99.90
2017-10-30T00:36:49.358Z,99.90
2017-10-30T00:39:16.844Z,99.90
2017-10-30T00:41:45.088Z,99.90
2017-10-30T00:44:12.539Z,99.90
2017-10-30T00:46:40.022Z,99.90
2017-10-30T00:49:08.243Z,99.90
2017-10-30T00:51:35.708Z,99.90
2017-10-30T00:54:03.179Z,99.90
2017-10-30T00:56:30.646Z,99.90
2017-10-30T00:58:58.135Z,99.90
2017-10-30T01:01:26.372Z,99.90
2017-10-30T01:03:54.638Z,99.90
2017-10-30T01:06:22.083Z,99.90
2017-10-30T01:08:49.546Z,99.90
2017-10-30T01:11:17.041Z,99.90
2017-10-30T01:13:45.272Z,99.90
2017-10-30T01:16:12.742Z,99.90
2017-10-30T01:18:40.228Z,99.90
2017-10-30T01:21:08.472Z,99.90
2017-10-30T01:23:35.944Z,99.90
2017-10-30T01:26:03.420Z,99.90
2017-10-30T01:28:31.650Z,99.90
2017-10-30T01:30:59.130Z,99.90
2017-10-30T01:33:26.592Z,99.90
2017-10-30T01:35:54.066Z,99.90
2017-10-30T01:38:22.296Z,99.90
2017-10-30T01:40:49.780Z,99.90
2017-10-30T01:43:17.264Z,99.90
2017-10-30T01:45:44.727Z,99.90
2017-10-30T01:48:12.211Z,99.90
2017-10-30T01:50:39.691Z,99.90
2017-10-30T01:53:07.155Z,99.90
2017-10-30T01:55:34.647Z,99.90
2017-10-30T01:58:02.125Z,99.90
2017-10-30T02:00:29.587Z,99.90
2017-10-30T02:02:57.058Z,99.90
2017-10-30T02:05:24.521Z,99.90
2017-10-30T02:07:52.004Z,99.90
2017-10-30T02:10:19.471Z,99.90
2017-10-30T02:12:47.699Z,99.90
2017-10-30T02:15:15.173Z,99.90
2017-10-30T02:17:42.633Z,99.90
2017-10-30T02:20:10.111Z,99.90
2017-10-30T02:22:38.361Z,99.90
2017-10-30T02:25:05.831Z,99.90
2017-10-30T02:27:33.311Z,99.90
2017-10-30T02:30:01.542Z,99.90
2017-10-30T02:32:29.073Z,99.90
2017-10-30T02:34:56.544Z,99.90
2017-10-30T02:37:23.999Z,99.90
2017-10-30T02:39:51.463Z,99.90
2017-10-30T02:42:18.951Z,99.90
2017-10-30T02:44:46.415Z,99.90
2017-10-30T02:47:14.670Z,99.90
2017-10-30T02:49:42.143Z,99.90
2017-10-30T02:52:10.363Z,99.90
2017-10-30T02:54:37.850Z,99.90
2017-10-30T02:57:05.311Z,99.90
2017-10-30T02:59:33.904Z,99.90
2017-10-30T03:02:01.380Z,99.90
2017-10-30T03:04:29.595Z,99.90
2017-10-30T03:06:57.071Z,99.90
2017-10-30T03:09:24.539Z,99.90
2017-10-30T03:11:52.011Z,99.90
2017-10-30T03:14:20.243Z,99.90
2017-10-30T03:16:47.724Z,99.90
2017-10-30T03:19:15.179Z,99.90
2017-10-30T03:21:42.660Z,99.90
2017-10-30T03:24:10.899Z,99.90
2017-10-30T03:26:38.373Z,99.90
2017-10-30T03:29:05.849Z,99.90
2017-10-30T03:31:34.072Z,99.90
2017-10-30T03:34:01.867Z,99.90
2017-10-30T03:36:29.327Z,99.90
2017-10-30T03:38:56.793Z,99.90
2017-10-30T03:41:24.275Z,99.90
2017-10-30T03:43:51.730Z,99.90
2017-10-30T03:46:19.204Z,99.90
2017-10-30T03:48:46.672Z,99.90
2017-10-30T03:51:14.144Z,99.90
2017-10-30T03:53:41.610Z,99.90
2017-10-30T03:56:09.085Z,99.90
2017-10-30T03:58:36.531Z,99.90
2017-10-30T04:01:03.993Z,99.90
2017-10-30T04:03:31.478Z,99.90
2017-10-30T04:05:59.704Z,99.90
2017-10-30T04:08:27.200Z,99.90
2017-10-30T04:10:55.443Z,99.90
2017-10-30T04:13:22.888Z,99.90
2017-10-30T04:15:50.383Z,99.90
2017-10-30T04:18:18.612Z,99.90
2017-10-30T04:20:46.076Z,99.90
2017-10-30T04:23:13.564Z,99.90
2017-10-30T04:25:41.067Z,99.90
2017-10-30T04:28:08.632Z,99.90
2017-10-30T04:30:36.101Z,99.90
2017-10-30T04:33:03.567Z,99.90
2017-10-30T04:35:31.027Z,99.90
2017-10-30T04:37:58.503Z,99.90
2017-10-30T04:40:25.960Z,99.90
2017-10-30T04:42:53.435Z,99.90
2017-10-30T04:45:21.668Z,99.90
2017-10-30T04:47:49.151Z,99.90
2017-10-30T04:50:16.611Z,99.90
2017-10-30T04:52:44.851Z,99.90
2017-10-30T04:55:12.322Z,99.90
2017-10-30T04:57:39.787Z,99.90
2017-10-30T05:00:08.769Z,99.90
2017-10-30T05:02:37.015Z,99.90
2017-10-30T05:05:04.487Z,99.90
2017-10-30T05:07:31.968Z,99.90
2017-10-30T05:09:59.432Z,99.90
2017-10-30T05:12:26.907Z,99.90
2017-10-30T05:14:54.371Z,99.90
2017-10-30T05:17:21.841Z,99.90
2017-10-30T05:19:49.320Z,99.90
2017-10-30T05:22:16.787Z,99.90
2017-10-30T05:24:44.264Z,99.90
2017-10-30T05:27:11.724Z,99.90
2017-10-30T05:29:40.019Z,99.90
2017-10-30T05:32:08.248Z,99.90
2017-10-30T05:34:35.721Z,99.90
2017-10-30T05:37:03.183Z,99.90
2017-10-30T05:39:30.651Z,99.90
2017-10-30T05:41:58.890Z,99.90
2017-10-30T05:44:26.367Z,99.90
2017-10-30T05:46:53.836Z,99.90
2017-10-30T05:49:21.310Z,99.90
2017-10-30T05:51:49.547Z,99.90
2017-10-30T05:54:17.037Z,99.90
2017-10-30T05:56:45.264Z,99.90
2017-10-30T05:59:12.726Z,99.90
2017-10-30T06:01:40.207Z,99.90
2017-10-30T06:04:07.663Z,99.90
2017-10-30T06:06:35.123Z,99.90
2017-10-30T06:09:02.611Z,99.90
2017-10-30T06:11:30.094Z,99.90
2017-10-30T06:13:57.583Z,99.90
2017-10-30T06:16:25.059Z,99.90
2017-10-30T06:18:53.290Z,99.90
2017-10-30T06:21:20.769Z,99.90
2017-10-30T06:23:48.227Z,99.90
2017-10-30T06:26:15.690Z,99.90
2017-10-30T06:28:43.172Z,99.90
2017-10-30T06:31:11.396Z,99.90
2017-10-30T06:33:38.871Z,99.90
2017-10-30T06:36:06.339Z,99.90
2017-10-30T06:38:34.603Z,99.90
2017-10-30T06:41:02.063Z,99.90
2017-10-30T06:43:29.524Z,99.90
2017-10-30T06:45:57.008Z,99.90
2017-10-30T06:48:24.475Z,99.90
2017-10-30T06:50:51.962Z,99.90
2017-10-30T06:53:19.421Z,99.90
2017-10-30T06:55:46.956Z,99.90
2017-10-30T06:58:14.430Z,99.90
2017-10-30T07:00:41.889Z,99.90
2017-10-30T07:03:09.371Z,99.90
2017-10-30T07:05:36.845Z,99.90
2017-10-30T07:08:05.070Z,99.90
2017-10-30T07:10:32.531Z,99.90
2017-10-30T07:13:00.014Z,99.90
2017-10-30T07:15:27.482Z,99.90
2017-10-30T07:17:55.715Z,99.90
2017-10-30T07:20:23.208Z,99.90
2017-10-30T07:22:50.671Z,99.90
2017-10-30T07:25:18.902Z,99.90
2017-10-30T07:27:46.375Z,99.90
2017-10-30T07:30:13.840Z,99.90
2017-10-30T07:32:41.319Z,99.90
2017-10-30T07:35:09.570Z,99.90
2017-10-30T07:37:37.025Z,99.90
2017-10-30T07:40:04.508Z,99.90
2017-10-30T07:42:32.736Z,99.90
2017-10-30T07:45:00.215Z,99.90
2017-10-30T07:47:27.674Z,99.90
2017-10-30T07:49:55.924Z,99.90
2017-10-30T07:52:23.391Z,99.90
2017-10-30T07:54:50.859Z,99.90
2017-10-30T07:57:19.827Z,99.90
2017-10-30T07:59:47.299Z,99.90
2017-10-30T08:02:14.751Z,99.90
2017-10-30T08:04:42.233Z,99.90
2017-10-30T08:07:11.197Z,99.90
2017-10-30T08:09:38.666Z,99.90
2017-10-30T08:12:06.146Z,99.90
2017-10-30T08:14:34.367Z,99.90
2017-10-30T08:17:01.851Z,99.90
2017-10-30T08:19:29.300Z,99.90
2017-10-30T08:21:56.768Z,99.90
2017-10-30T08:24:24.235Z,99.90
2017-10-30T08:26:51.692Z,99.90
2017-10-30T08:29:19.196Z,99.90
2017-10-30T08:31:46.663Z,99.90
2017-10-30T08:34:14.212Z,99.90
2017-10-30T08:36:41.687Z,99.90
2017-10-30T08:39:09.149Z,99.90
2017-10-30T08:41:36.639Z,99.90
2017-10-30T08:44:05.596Z,99.90
2017-10-30T08:46:33.056Z,99.90
2017-10-30T08:49:00.530Z,99.90
2017-10-30T08:51:28.755Z,99.90
2017-10-30T08:53:56.226Z,99.90
2017-10-30T08:56:23.683Z,99.90
2017-10-30T08:58:51.198Z,99.90
2017-10-30T09:01:19.513Z,99.90
2017-10-30T09:03:46.964Z,99.90
2017-10-30T09:06:14.477Z,99.90
2017-10-30T09:08:41.937Z,99.90
2017-10-30T09:11:09.400Z,99.90
2017-10-30T09:13:37.652Z,99.90
2017-10-30T09:16:05.116Z,99.90
2017-10-30T09:18:32.596Z,99.90
2017-10-30T09:21:00.824Z,99.90
2017-10-30T09:23:28.303Z,99.90
2017-10-30T09:25:57.277Z,99.90
2017-10-30T09:28:24.771Z,99.90
2017-10-30T09:30:52.999Z,99.90
2017-10-30T09:33:20.465Z,99.90
2017-10-30T09:35:47.953Z,99.90
2017-10-30T09:38:15.403Z,99.90
2017-10-30T09:40:42.885Z,99.90
2017-10-30T09:43:11.114Z,99.90
2017-10-30T09:45:38.585Z,99.90
2017-10-30T09:48:06.067Z,99.90
2017-10-30T09:50:34.295Z,98.20
2017-10-30T09:53:01.755Z,98.20
2017-10-30T09:55:29.235Z,99.20
2017-10-30T09:57:56.704Z,98.00
2017-10-30T10:00:24.945Z,96.10
2017-10-30T10:02:52.425Z,96.20
2017-10-30T10:05:20.663Z,94.50
2017-10-30T10:07:48.131Z,94.70
2017-10-30T10:10:15.608Z,95.30
2017-10-30T10:12:43.067Z,94.20
2017-10-30T10:15:10.539Z,93.30
2017-10-30T10:17:38.774Z,91.90
2017-10-30T10:20:06.247Z,91.90
2017-10-30T10:22:34.480Z,89.80
2017-10-30T10:25:01.945Z,89.70
2017-10-30T10:27:29.421Z,91.00
2017-10-30T10:29:56.880Z,87.00
2017-10-30T10:32:24.371Z,90.20
2017-10-30T10:34:52.616Z,87.00
2017-10-30T10:37:20.077Z,86.90
2017-10-30T10:39:47.555Z,82.80
2017-10-30T10:42:15.787Z,84.60
2017-10-30T10:44:43.264Z,84.40
2017-10-30T10:47:10.720Z,83.10
2017-10-30T10:49:38.185Z,83.70
2017-10-30T10:52:06.427Z,81.20
2017-10-30T10:54:33.896Z,81.10
2017-10-30T10:57:01.363Z,78.30
2017-10-30T10:59:30.348Z,73.90
2017-10-30T11:01:57.816Z,73.80
2017-10-30T11:04:25.295Z,72.80
2017-10-30T11:06:53.533Z,74.80
2017-10-30T11:09:20.994Z,74.90
2017-10-30T11:11:48.451Z,80.50
2017-10-30T11:14:15.943Z,79.40
2017-10-30T11:16:44.158Z,79.10
2017-10-30T11:19:11.632Z,79.20
2017-10-30T11:21:39.133Z,77.30
2017-10-30T11:24:07.366Z,98.60
2017-10-30T11:26:34.860Z,98.60
2017-10-30T11:29:03.095Z,99.80
2017-10-30T11:31:30.573Z,99.80
2017-10-30T11:33:58.031Z,99.90
2017-10-30T11:36:26.260Z,99.00
2017-10-30T11:38:53.756Z,98.80
2017-10-30T11:41:21.217Z,94.30
2017-10-30T11:43:48.692Z,89.60
2017-10-30T11:46:16.925Z,88.20
2017-10-30T11:48:44.415Z,88.20
2017-10-30T11:51:12.646Z,94.00
2017-10-30T11:53:40.138Z,94.00
2017-10-30T11:56:07.614Z,98.80
2017-10-30T11:58:35.862Z,99.90
2017-10-30T12:01:03.331Z,99.90
2017-10-30T12:03:31.600Z,99.90
2017-10-30T12:05:59.054Z,99.90
2017-10-30T12:08:26.519Z,99.90
2017-10-30T12:10:54.764Z,99.90
2017-10-30T12:13:22.232Z,99.90
2017-10-30T12:15:49.712Z,99.90
2017-10-30T12:18:17.942Z,99.90
2017-10-30T12:20:45.400Z,99.90
2017-10-30T12:23:12.876Z,99.90
2017-10-30T12:25:40.339Z,99.90
2017-10-30T12:28:07.824Z,99.90
2017-10-30T12:30:36.047Z,99.90
2017-10-30T12:33:03.504Z,99.90
2017-10-30T12:35:30.985Z,99.90
2017-10-30T12:37:58.464Z,99.90
2017-10-30T12:40:26.694Z,99.90
2017-10-30T12:42:54.168Z,99.90
2017-10-30T12:45:21.652Z,99.90
2017-10-30T12:47:49.875Z,99.90
2017-10-30T12:50:17.365Z,99.90
2017-10-30T12:52:44.816Z,99.90
2017-10-30T12:55:13.797Z,99.90
2017-10-30T12:57:41.268Z,99.90
2017-10-30T13:00:09.496Z,96.00
2017-10-30T13:02:36.976Z,96.00
2017-10-30T13:05:04.434Z,96.90
2017-10-30T13:07:31.910Z,96.70
2017-10-30T13:09:59.375Z,95.80
2017-10-30T13:12:27.608Z,94.10
2017-10-30T13:14:55.094Z,94.10
2017-10-30T13:17:22.564Z,94.50
2017-10-30T13:19:50.048Z,95.00
2017-10-30T13:22:17.524Z,96.00
2017-10-30T13:24:44.989Z,96.50
2017-10-30T13:27:12.468Z,98.00
2017-10-30T13:29:39.938Z,99.90
2017-10-30T13:32:07.442Z,99.90
2017-10-30T13:34:34.919Z,99.90
2017-10-30T13:37:02.402Z,99.90
2017-10-30T13:39:29.886Z,99.90
2017-10-30T13:41:58.120Z,99.90
2017-10-30T13:44:25.601Z,99.90
2017-10-30T13:46:53.831Z,99.90
2017-10-30T13:49:21.308Z,99.90
2017-10-30T13:51:48.772Z,99.90
2017-10-30T13:54:16.246Z,99.90
2017-10-30T13:56:43.730Z,99.90
2017-10-30T13:59:11.208Z,99.90
2017-10-30T14:01:38.675Z,99.90
2017-10-30T14:04:06.146Z,99.90
2017-10-30T14:06:33.620Z,99.90
2017-10-30T14:09:01.114Z,99.90
2017-10-30T14:11:28.577Z,99.90
2017-10-30T14:13:56.051Z,99.90
2017-10-30T14:16:23.532Z,99.90
2017-10-30T14:18:50.991Z,99.90
2017-10-30T14:21:18.484Z,99.90
2017-10-30T14:23:46.713Z,99.90
2017-10-30T14:26:14.170Z,99.90
2017-10-30T14:28:41.651Z,99.90
2017-10-30T14:31:10.627Z,99.90
2017-10-30T14:33:38.103Z,99.90
2017-10-30T14:36:05.574Z,99.90
2017-10-30T14:38:33.826Z,99.90
2017-10-30T14:41:01.295Z,99.90
2017-10-30T14:43:28.800Z,99.90
2017-10-30T14:45:56.267Z,99.90
2017-10-30T14:48:23.729Z,99.90
2017-10-30T14:50:51.195Z,99.90
2017-10-30T14:53:18.660Z,99.90
2017-10-30T14:55:47.640Z,99.90
2017-10-30T14:58:15.111Z,99.90
2017-10-30T15:00:43.355Z,99.90
2017-10-30T15:03:10.832Z,99.90
2017-10-30T15:05:39.815Z,99.90
2017-10-30T15:08:07.283Z,99.90
2017-10-30T15:10:34.747Z,99.90
2017-10-30T15:13:02.216Z,99.90
2017-10-30T15:15:29.703Z,99.90
2017-10-30T15:17:57.183Z,99.90
2017-10-30T15:20:24.643Z,99.90
2017-10-30T15:22:52.112Z,99.90
2017-10-30T15:25:19.595Z,99.90
2017-10-30T15:27:47.067Z,99.90
2017-10-30T15:30:15.303Z,99.90
2017-10-30T15:32:42.759Z,99.90
2017-10-30T15:35:10.228Z,99.90
2017-10-30T15:37:37.699Z,99.90
2017-10-30T15:40:05.176Z,99.90
2017-10-30T15:42:33.403Z,99.90
2017-10-30T15:45:00.886Z,99.90
2017-10-30T15:47:28.343Z,99.90
2017-10-30T15:49:55.838Z,99.90
2017-10-30T15:52:23.341Z,99.90
2017-10-30T15:54:50.802Z,99.90
2017-10-30T15:57:18.280Z,99.90
2017-10-30T15:59:46.496Z,99.90
2017-10-30T16:02:13.980Z,99.90
2017-10-30T16:04:41.435Z,99.90
2017-10-30T16:07:08.912Z,99.90
2017-10-30T16:09:36.390Z,99.90
2017-10-30T16:12:04.609Z,99.90
2017-10-30T16:14:32.072Z,99.90
2017-10-30T16:16:59.543Z,99.90
2017-10-30T16:19:27.067Z,99.90
2017-10-30T16:21:54.544Z,99.90
2017-10-30T16:24:21.998Z,99.90
2017-10-30T16:26:49.484Z,99.90
2017-10-30T16:29:16.952Z,99.90
2017-10-30T16:31:45.184Z,99.90
2017-10-30T16:34:12.668Z,99.90
2017-10-30T16:36:40.130Z,99.90
2017-10-30T16:39:08.367Z,99.90
2017-10-30T16:41:35.844Z,99.90
2017-10-30T16:44:03.311Z,99.90
2017-10-30T16:46:31.567Z,99.90
2017-10-30T16:48:59.020Z,99.90
2017-10-30T16:51:26.493Z,99.90
2017-10-30T16:53:53.972Z,99.90
2017-10-30T16:56:22.219Z,99.90
2017-10-30T16:58:49.698Z,99.90
2017-10-30T17:01:17.928Z,99.90
2017-10-30T17:03:45.408Z,99.90
2017-10-30T17:06:14.403Z,99.90
2017-10-30T17:08:43.382Z,99.90
2017-10-30T17:11:10.871Z,99.90
2017-10-30T17:13:39.116Z,99.90
2017-10-30T17:16:06.586Z,99.90
2017-10-30T17:18:35.554Z,99.90
2017-10-30T17:21:03.043Z,99.90
2017-10-30T17:23:31.311Z,99.90
2017-10-30T17:25:58.783Z,99.90
2017-10-30T17:28:27.040Z,99.90
2017-10-30T17:30:54.522Z,99.90
2017-10-30T17:33:22.755Z,99.90
2017-10-30T17:35:50.238Z,99.90
2017-10-30T17:38:18.476Z,99.90
2017-10-30T17:40:45.936Z,99.90
2017-10-30T17:43:13.414Z,99.90
2017-10-30T17:45:40.905Z,99.90
2017-10-30T17:48:08.407Z,99.90
2017-10-30T17:50:35.865Z,99.90
2017-10-30T17:53:03.343Z,99.90
2017-10-30T17:55:30.844Z,99.90
2017-10-30T17:57:58.310Z,99.90
2017-10-30T18:00:25.783Z,99.90
2017-10-30T18:02:53.260Z,99.90
2017-10-30T18:05:20.755Z,99.90
2017-10-30T18:07:48.980Z,99.90
2017-10-30T18:10:16.473Z,99.90
2017-10-30T18:12:44.706Z,99.90
2017-10-30T18:15:12.196Z,99.90
2017-10-30T18:17:39.652Z,99.90
2017-10-30T18:20:07.106Z,99.90
2017-10-30T18:22:35.400Z,99.90
2017-10-30T18:25:03.632Z,99.90
2017-10-30T18:27:31.090Z,99.90
2017-10-30T18:29:58.592Z,99.90
2017-10-30T18:32:26.854Z,99.90
2017-10-30T18:34:54.301Z,99.90
2017-10-30T18:37:21.791Z,99.90
2017-10-30T18:39:49.259Z,99.90
2017-10-30T18:42:16.741Z,99.90
2017-10-30T18:44:44.205Z,99.90
2017-10-30T18:47:11.706Z,99.90
2017-10-30T18:49:39.952Z,99.90
2017-10-30T18:52:07.428Z,99.90
2017-10-30T18:54:35.670Z,99.90
2017-10-30T18:57:03.153Z,99.90
2017-10-30T18:59:30.643Z,99.90
2017-10-30T19:01:58.095Z,99.90
2017-10-30T19:04:25.568Z,99.90
2017-10-30T19:06:53.058Z,99.90
2017-10-30T19:09:20.527Z,99.90
2017-10-30T19:11:48.783Z,99.90
2017-10-30T19:14:16.253Z,99.90
2017-10-30T19:16:43.753Z,99.90
2017-10-30T19:19:11.223Z,99.90
2017-10-30T19:21:38.715Z,99.90
2017-10-30T19:24:06.200Z,99.90
2017-10-30T19:26:34.431Z,99.90
2017-10-30T19:29:01.916Z,99.90
2017-10-30T19:31:29.384Z,99.90
2017-10-30T19:33:57.644Z,99.90
2017-10-30T19:36:25.903Z,99.90
2017-10-30T19:38:53.396Z,99.90
2017-10-30T19:41:21.663Z,99.90
2017-10-30T19:43:49.900Z,99.90
2017-10-30T19:46:17.369Z,99.90
2017-10-30T19:48:44.869Z,99.90
2017-10-30T19:51:13.105Z,99.90
2017-10-30T19:53:40.571Z,99.90
2017-10-30T19:56:08.059Z,99.90
2017-10-30T19:58:36.567Z,99.90
2017-10-30T20:01:04.071Z,99.90
2017-10-30T20:03:31.528Z,99.90
2017-10-30T20:06:04.800Z,99.90
2017-10-30T20:08:37.928Z,99.90
2017-10-30T20:11:11.765Z,99.90
2017-10-30T20:13:39.248Z,99.90
2017-10-30T20:16:06.785Z,99.90
2017-10-30T20:18:34.298Z,99.90
2017-10-30T20:21:02.557Z,99.90
2017-10-30T20:23:30.023Z,99.90
2017-10-30T20:25:57.515Z,99.90
2017-10-30T20:28:24.988Z,99.90
2017-10-30T20:30:52.474Z,99.90
2017-10-30T20:33:19.967Z,99.90
2017-10-30T20:35:48.228Z,99.90
2017-10-30T20:38:16.455Z,99.90
2017-10-30T20:40:43.922Z,99.90
2017-10-30T20:43:11.415Z,99.90
2017-10-30T20:45:38.883Z,99.90
2017-10-30T20:48:07.149Z,99.90
2017-10-30T20:50:35.390Z,99.90
2017-10-30T20:53:03.635Z,99.90
2017-10-30T20:55:31.093Z,99.90
2017-10-30T20:57:59.474Z,99.90
2017-10-30T21:00:26.947Z,99.90
2017-10-30T21:02:54.421Z,99.90
2017-10-30T21:05:21.886Z,99.90
2017-10-30T21:07:49.340Z,99.90
2017-10-30T21:10:16.831Z,99.90
2017-10-30T21:12:45.063Z,99.90
2017-10-30T21:15:12.547Z,99.90
2017-10-30T21:17:40.036Z,99.90
2017-10-30T21:20:07.520Z,99.90
2017-10-30T21:22:34.976Z,99.90
2017-10-30T21:25:02.457Z,99.90
2017-10-30T21:27:29.940Z,99.90
2017-10-30T21:29:58.182Z,99.90
2017-10-30T21:32:25.670Z,99.90
2017-10-30T21:34:53.911Z,99.90
2017-10-30T21:37:21.385Z,99.90
2017-10-30T21:39:48.855Z,99.90
2017-10-30T21:42:17.108Z,99.90
2017-10-30T21:44:45.338Z,99.90
2017-10-30T21:47:12.804Z,99.90
2017-10-30T21:49:40.285Z,99.90
2017-10-30T21:52:07.744Z,99.90
2017-10-30T21:54:35.368Z,99.90
2017-10-30T21:57:02.845Z,99.90
2017-10-30T21:59:30.327Z,99.90
2017-10-30T22:01:57.807Z,99.90
2017-10-30T22:04:26.041Z,99.90
2017-10-30T22:06:53.523Z,99.90
2017-10-30T22:09:20.992Z,99.90
2017-10-30T22:11:49.224Z,99.90
2017-10-30T22:14:16.709Z,99.90
2017-10-30T22:16:44.196Z,99.90
2017-10-30T22:19:11.675Z,99.90
2017-10-30T22:21:39.161Z,99.90
2017-10-30T22:24:06.635Z,99.90
2017-10-30T22:26:34.109Z,99.90
2017-10-30T22:29:02.363Z,99.90
2017-10-30T22:31:29.839Z,99.90
2017-10-30T22:33:58.089Z,99.90
2017-10-30T22:36:25.573Z,99.90
2017-10-30T22:38:53.799Z,99.90
2017-10-30T22:41:21.288Z,99.90
2017-10-30T22:43:48.751Z,99.90
2017-10-30T22:46:16.235Z,99.90
2017-10-30T22:48:43.695Z,99.90
2017-10-30T22:51:11.171Z,99.90
2017-10-30T22:53:38.652Z,99.90
2017-10-30T22:56:06.115Z,99.90
2017-10-30T22:58:33.624Z,99.90
2017-10-30T23:01:01.081Z,99.90
2017-10-30T23:03:28.560Z,99.90
2017-10-30T23:05:56.027Z,99.90
2017-10-30T23:08:23.490Z,99.90
2017-10-30T23:10:51.016Z,99.90
2017-10-30T23:13:18.479Z,99.90
2017-10-30T23:15:45.943Z,99.90
2017-10-30T23:18:13.423Z,99.90
2017-10-30T23:20:40.904Z,99.90
2017-10-30T23:23:09.116Z,99.90
2017-10-30T23:25:36.595Z,99.90
2017-10-30T23:28:04.076Z,99.90
2017-10-30T23:30:32.317Z,99.90
2017-10-30T23:32:59.793Z,99.90
2017-10-30T23:35:27.266Z,99.90
2017-10-30T23:37:54.745Z,99.90
2017-10-30T23:40:22.976Z,99.90
2017-10-30T23:42:51.216Z,99.90
2017-10-30T23:45:18.703Z,99.90
2017-10-30T23:47:46.180Z,99.90
2017-10-30T23:50:13.648Z,99.90
2017-10-30T23:52:41.127Z,99.90
2017-10-30T23:55:09.359Z,99.90
2017-10-30T23:57:36.842Z,99.90
