createdAt,value
2019-05-30T00:00:21.260Z,102030.45
2019-05-30T00:02:49.720Z,102021.44
2019-05-30T00:05:18.143Z,102025.81
2019-05-30T00:07:46.570Z,102022.30
2019-05-30T00:10:15.183Z,102029.34
2019-05-30T00:12:43.615Z,102022.41
2019-05-30T00:15:12.377Z,102022.41
2019-05-30T00:17:40.814Z,102024.45
2019-05-30T00:20:09.679Z,102023.22
2019-05-30T00:22:38.118Z,102013.51
2019-05-30T00:25:07.876Z,102012.91
2019-05-30T00:27:36.320Z,102013.25
2019-05-30T00:30:22.852Z,102009.98
2019-05-30T00:32:36.023Z,102008.50
2019-05-30T00:35:06.227Z,102006.57
2019-05-30T00:37:34.655Z,102004.64
2019-05-30T00:40:04.133Z,102004.05
2019-05-30T00:42:33.864Z,101998.33
2019-05-30T00:45:08.860Z,102003.56
2019-05-30T00:47:32.643Z,101998.84
2019-05-30T00:50:02.472Z,101997.77
2019-05-30T00:52:31.278Z,101993.13
2019-05-30T00:55:00.668Z,101990.97
2019-05-30T00:57:29.150Z,101992.64
2019-05-30T00:59:58.749Z,101984.89
2019-05-30T01:02:27.209Z,101984.29
2019-05-30T01:04:56.962Z,101983.44
2019-05-30T01:07:25.516Z,101989.27
2019-05-30T01:09:54.285Z,101988.89
2019-05-30T01:12:22.723Z,101980.14
2019-05-30T01:14:51.149Z,101975.80
2019-05-30T01:17:19.600Z,101976.99
2019-05-30T01:19:48.021Z,101977.48
2019-05-30T01:22:16.449Z,101973.09
2019-05-30T01:24:44.894Z,101968.47
2019-05-30T01:27:13.319Z,101971.63
2019-05-30T01:29:41.794Z,101969.58
2019-05-30T01:32:14.785Z,101968.35
2019-05-30T01:34:43.205Z,101971.14
2019-05-30T01:37:11.838Z,101978.53
2019-05-30T01:39:40.265Z,101968.21
2019-05-30T01:42:08.684Z,101962.88
2019-05-30T01:44:37.120Z,101966.14
2019-05-30T01:47:06.376Z,101961.79
2019-05-30T01:49:34.947Z,101954.38
2019-05-30T01:52:04.491Z,101958.75
2019-05-30T01:54:33.147Z,101951.59
2019-05-30T01:57:02.593Z,101953.89
2019-05-30T01:59:31.214Z,101949.16
2019-05-30T02:02:00.831Z,101940.88
2019-05-30T02:04:29.351Z,101944.64
2019-05-30T02:06:59.099Z,101943.89
2019-05-30T02:09:27.710Z,101936.37
2019-05-30T02:11:56.149Z,101940.00
2019-05-30T02:14:24.583Z,101935.14
2019-05-30T02:16:53.011Z,101928.22
2019-05-30T02:19:21.448Z,101923.02
2019-05-30T02:21:49.878Z,101920.72
2019-05-30T02:24:18.367Z,101911.76
2019-05-30T02:26:46.801Z,101909.44
2019-05-30T02:29:15.219Z,101916.73
2019-05-30T02:31:43.665Z,101918.92
2019-05-30T02:34:12.449Z,101910.29
2019-05-30T02:36:40.877Z,101907.98
2019-05-30T02:39:10.303Z,101905.43
2019-05-30T02:41:39.519Z,101897.16
2019-05-30T02:44:09.699Z,101894.13
2019-05-30T02:46:38.129Z,101891.95
2019-05-30T02:49:11.049Z,101890.13
2019-05-30T02:51:36.710Z,101897.03
2019-05-30T02:54:07.016Z,101892.96
2019-05-30T02:56:35.347Z,101895.23
2019-05-30T02:59:05.512Z,101889.30
2019-05-30T03:01:33.916Z,101891.72
2019-05-30T03:04:03.981Z,101886.91
2019-05-30T03:06:33.041Z,101887.02
2019-05-30T03:09:02.495Z,101887.50
2019-05-30T03:11:31.347Z,101891.05
2019-05-30T03:14:02.014Z,101885.56
2019-05-30T03:16:30.259Z,101885.67
2019-05-30T03:18:59.072Z,101879.23
2019-05-30T03:21:27.498Z,101874.86
2019-05-30T03:23:55.911Z,101878.15
2019-05-30T03:26:24.358Z,101883.34
2019-05-30T03:28:53.639Z,101885.73
2019-05-30T03:31:29.069Z,101871.86
2019-05-30T03:33:54.856Z,101868.66
2019-05-30T03:36:29.691Z,101871.93
2019-05-30T03:38:53.772Z,101869.73
2019-05-30T03:41:23.062Z,101864.69
2019-05-30T03:43:51.489Z,101865.05
2019-05-30T03:46:22.984Z,101856.34
2019-05-30T03:48:54.793Z,101852.67
2019-05-30T03:51:24.072Z,101854.45
2019-05-30T03:53:53.039Z,101846.75
2019-05-30T03:56:27.622Z,101855.98
2019-05-30T03:59:09.818Z,101861.38
2019-05-30T04:01:46.956Z,101853.31
2019-05-30T04:04:21.081Z,101857.17
2019-05-30T04:06:52.621Z,101853.00
2019-05-30T04:09:25.057Z,101852.84
2019-05-30T04:11:56.617Z,101851.11
2019-05-30T04:14:28.370Z,101851.30
2019-05-30T04:16:56.793Z,101845.25
2019-05-30T04:19:25.241Z,101853.39
2019-05-30T04:21:53.666Z,101850.50
2019-05-30T04:24:22.082Z,101854.00
2019-05-30T04:26:50.518Z,101848.23
2019-05-30T04:29:19.113Z,101842.53
2019-05-30T04:31:47.557Z,101837.61
2019-05-30T04:34:17.121Z,101844.46
2019-05-30T04:36:46.145Z,101836.36
2019-05-30T04:39:15.179Z,101833.28
2019-05-30T04:41:43.723Z,101841.11
2019-05-30T04:44:13.851Z,101838.45
2019-05-30T04:46:42.342Z,101839.93
2019-05-30T04:49:12.339Z,101834.64
2019-05-30T04:51:41.024Z,101828.83
2019-05-30T04:54:10.346Z,101823.97
2019-05-30T04:56:39.483Z,101833.63
2019-05-30T04:59:08.171Z,101826.67
2019-05-30T05:01:36.614Z,101824.91
2019-05-30T05:04:05.054Z,101827.31
2019-05-30T05:06:33.481Z,101828.38
2019-05-30T05:09:01.939Z,101823.86
2019-05-30T05:11:30.344Z,101825.81
2019-05-30T05:13:58.853Z,101825.53
2019-05-30T05:16:35.687Z,101816.52
2019-05-30T05:18:57.459Z,101818.15
2019-05-30T05:21:25.884Z,101816.09
2019-05-30T05:23:54.312Z,101818.18
2019-05-30T05:26:23.649Z,101815.20
2019-05-30T05:28:52.070Z,101814.23
2019-05-30T05:31:20.526Z,101810.02
2019-05-30T05:33:56.555Z,101819.08
2019-05-30T05:36:19.508Z,101811.83
2019-05-30T05:38:47.946Z,101812.27
2019-05-30T05:41:16.388Z,101814.78
2019-05-30T05:43:44.818Z,101808.45
2019-05-30T05:46:13.244Z,101799.39
2019-05-30T05:48:41.678Z,101809.98
2019-05-30T05:51:10.126Z,101811.48
2019-05-30T05:53:38.589Z,101805.84
2019-05-30T05:56:07.065Z,101806.11
2019-05-30T05:58:35.493Z,101808.45
2019-05-30T06:01:04.798Z,101788.07
2019-05-30T06:03:33.219Z,101809.16
2019-05-30T06:06:01.681Z,101808.02
2019-05-30T06:08:30.094Z,101819.38
2019-05-30T06:10:58.812Z,101816.24
2019-05-30T06:13:27.257Z,101799.08
2019-05-30T06:15:55.683Z,101815.55
2019-05-30T06:18:24.275Z,101814.98
2019-05-30T06:20:52.820Z,101818.37
2019-05-30T06:23:21.605Z,101818.02
2019-05-30T06:25:50.067Z,101816.72
2019-05-30T06:28:18.534Z,101814.48
2019-05-30T06:30:46.974Z,101811.14
2019-05-30T06:33:15.438Z,101813.72
2019-05-30T06:35:43.856Z,101814.72
2019-05-30T06:38:12.318Z,101817.91
2019-05-30T06:40:40.743Z,101814.48
2019-05-30T06:43:09.213Z,101819.92
2019-05-30T06:45:37.630Z,101819.72
2019-05-30T06:48:06.059Z,101817.03
2019-05-30T06:50:34.500Z,101831.66
2019-05-30T06:53:03.010Z,101836.05
2019-05-30T06:55:31.549Z,101829.50
2019-05-30T06:57:59.962Z,101827.84
2019-05-30T07:00:29.811Z,101824.65
2019-05-30T07:02:58.440Z,101830.66
2019-05-30T07:05:28.522Z,101828.04
2019-05-30T07:07:57.198Z,101821.49
2019-05-30T07:10:26.809Z,101819.84
2019-05-30T07:12:54.694Z,101819.33
2019-05-30T07:15:23.296Z,101819.68
2019-05-30T07:17:51.723Z,101823.37
2019-05-30T07:20:20.651Z,101824.13
2019-05-30T07:22:49.247Z,101820.06
2019-05-30T07:25:17.656Z,101819.05
2019-05-30T07:27:46.140Z,101816.77
2019-05-30T07:30:15.303Z,101821.16
2019-05-30T07:32:43.685Z,101821.39
2019-05-30T07:35:12.240Z,101814.57
2019-05-30T07:37:40.678Z,101830.25
2019-05-30T07:40:10.353Z,101811.81
2019-05-30T07:42:38.849Z,101823.31
2019-05-30T07:45:09.947Z,101812.87
2019-05-30T07:47:38.676Z,101826.39
2019-05-30T07:50:07.719Z,101820.32
2019-05-30T07:52:36.141Z,101824.73
2019-05-30T07:55:06.988Z,101830.98
2019-05-30T07:57:39.101Z,101827.09
2019-05-30T08:00:10.855Z,101826.27
2019-05-30T08:02:39.302Z,101824.56
2019-05-30T08:05:23.029Z,101830.98
2019-05-30T08:07:39.061Z,101830.14
2019-05-30T08:10:08.957Z,101839.45
2019-05-30T08:12:38.421Z,101839.95
2019-05-30T08:15:08.837Z,101827.45
2019-05-30T08:17:37.851Z,101832.36
2019-05-30T08:20:07.222Z,101831.32
2019-05-30T08:22:36.174Z,101830.48
2019-05-30T08:25:07.939Z,101833.87
2019-05-30T08:27:36.569Z,101844.14
2019-05-30T08:30:10.800Z,101839.24
2019-05-30T08:32:39.336Z,101848.52
2019-05-30T08:35:08.109Z,101852.50
2019-05-30T08:37:37.279Z,101850.28
2019-05-30T08:40:08.197Z,101858.31
2019-05-30T08:42:38.257Z,101855.36
2019-05-30T08:45:09.638Z,101871.48
2019-05-30T08:47:36.615Z,101860.51
2019-05-30T08:50:07.143Z,101856.45
2019-05-30T08:52:36.450Z,101867.03
2019-05-30T08:55:07.425Z,101859.68
2019-05-30T08:57:36.607Z,101862.02
2019-05-30T09:00:09.857Z,101862.66
2019-05-30T09:02:38.850Z,101856.81
2019-05-30T09:05:07.834Z,101861.34
2019-05-30T09:07:36.545Z,101858.83
2019-05-30T09:10:08.980Z,101857.13
2019-05-30T09:12:38.619Z,101853.31
2019-05-30T09:15:12.748Z,101856.32
2019-05-30T09:17:42.594Z,101848.23
2019-05-30T09:20:12.506Z,101837.46
2019-05-30T09:22:41.857Z,101840.39
2019-05-30T09:25:11.762Z,101843.61
2019-05-30T09:27:41.407Z,101843.34
2019-05-30T09:30:13.336Z,101838.11
2019-05-30T09:32:43.258Z,101835.21
2019-05-30T09:35:13.210Z,101831.78
2019-05-30T09:37:42.384Z,101838.79
2019-05-30T09:40:12.619Z,101837.80
2019-05-30T09:42:42.660Z,101806.97
2019-05-30T09:45:11.969Z,101840.61
2019-05-30T09:47:41.953Z,101825.80
2019-05-30T09:50:10.990Z,101831.89
2019-05-30T09:52:41.739Z,101833.30
2019-05-30T09:55:10.980Z,101830.91
2019-05-30T09:57:39.407Z,101836.38
2019-05-30T10:00:12.419Z,101845.36
2019-05-30T10:02:42.958Z,101843.52
2019-05-30T10:05:11.562Z,101848.67
2019-05-30T10:07:39.983Z,101830.47
2019-05-30T10:10:09.078Z,101842.20
2019-05-30T10:12:37.509Z,101854.30
2019-05-30T10:15:12.251Z,101853.06
2019-05-30T10:17:40.964Z,101852.21
2019-05-30T10:20:09.699Z,101846.98
2019-05-30T10:22:38.223Z,101850.02
2019-05-30T10:25:07.491Z,101855.80
2019-05-30T10:27:35.921Z,101792.39
2019-05-30T10:30:09.275Z,101846.41
2019-05-30T10:32:37.890Z,101852.34
2019-05-30T10:35:08.762Z,101852.45
2019-05-30T10:37:37.190Z,101806.59
2019-05-30T10:40:08.378Z,101853.87
2019-05-30T10:42:36.803Z,101850.84
2019-05-30T10:45:10.096Z,101847.17
2019-05-30T10:47:38.753Z,101781.73
2019-05-30T10:50:08.233Z,101839.72
2019-05-30T10:52:36.734Z,101833.45
2019-05-30T10:55:09.833Z,101835.73
2019-05-30T10:57:38.250Z,101826.72
2019-05-30T11:00:12.658Z,101834.48
2019-05-30T11:02:41.328Z,101828.97
2019-05-30T11:05:11.876Z,101846.22
2019-05-30T11:08:06.951Z,101836.34
2019-05-30T11:10:38.157Z,101847.13
2019-05-30T11:13:09.347Z,101839.06
2019-05-30T11:15:37.954Z,101837.58
2019-05-30T11:18:06.405Z,101844.01
2019-05-30T11:20:34.822Z,101839.09
2019-05-30T11:23:03.253Z,101841.83
2019-05-30T11:25:32.928Z,101833.55
2019-05-30T11:28:01.374Z,101839.80
2019-05-30T11:30:30.076Z,101833.53
2019-05-30T11:32:59.434Z,101841.11
2019-05-30T11:35:28.308Z,101831.94
2019-05-30T11:37:57.240Z,101831.94
2019-05-30T11:40:25.780Z,101845.09
2019-05-30T11:42:55.394Z,101837.64
2019-05-30T11:45:24.404Z,101835.72
2019-05-30T11:47:53.802Z,101826.42
2019-05-30T11:50:23.080Z,101837.70
2019-05-30T11:52:51.769Z,101830.75
2019-05-30T11:55:20.321Z,101838.12
2019-05-30T11:57:49.865Z,101846.34
2019-05-30T12:00:19.015Z,101842.88
2019-05-30T12:02:47.437Z,101845.64
2019-05-30T12:05:16.328Z,101845.41
2019-05-30T12:07:44.751Z,101848.13
2019-05-30T12:10:14.322Z,101840.33
2019-05-30T12:12:42.830Z,101858.12
2019-05-30T12:15:13.030Z,101858.12
2019-05-30T12:17:41.906Z,101856.34
2019-05-30T12:20:10.979Z,101864.61
2019-05-30T12:22:39.414Z,101861.16
2019-05-30T12:25:08.586Z,101857.03
2019-05-30T12:27:37.033Z,101865.98
2019-05-30T12:30:12.403Z,101869.41
2019-05-30T12:32:40.842Z,101869.59
2019-05-30T12:35:10.207Z,101866.43
2019-05-30T12:37:53.348Z,101871.53
2019-05-30T12:40:09.737Z,101881.88
2019-05-30T12:42:38.372Z,101880.63
2019-05-30T12:45:08.629Z,101810.05
2019-05-30T12:47:37.193Z,101854.82
2019-05-30T12:50:07.947Z,101876.45
2019-05-30T12:52:36.405Z,101881.33
2019-05-30T12:55:10.100Z,101883.69
2019-05-30T12:57:38.801Z,101889.44
2019-05-30T13:00:18.429Z,101891.42
2019-05-30T13:02:39.843Z,101891.77
2019-05-30T13:05:10.243Z,101887.52
2019-05-30T13:07:38.763Z,101889.23
2019-05-30T13:10:08.133Z,101887.68
2019-05-30T13:12:36.576Z,101884.49
2019-05-30T13:15:08.453Z,101885.34
2019-05-30T13:17:36.933Z,101891.09
2019-05-30T13:20:07.988Z,101896.50
2019-05-30T13:22:36.421Z,101894.81
2019-05-30T13:25:09.050Z,101891.45
2019-05-30T13:27:37.567Z,101896.52
2019-05-30T13:30:10.076Z,101894.14
2019-05-30T13:32:38.504Z,101893.48
2019-05-30T13:35:07.907Z,101886.05
2019-05-30T13:37:36.403Z,101865.44
2019-05-30T13:40:24.330Z,101891.30
2019-05-30T13:42:41.477Z,101886.88
2019-05-30T13:45:10.906Z,101887.91
2019-05-30T13:47:39.686Z,101883.02
2019-05-30T13:50:13.398Z,101875.77
2019-05-30T13:52:41.323Z,101882.20
2019-05-30T13:55:10.654Z,101878.00
2019-05-30T13:57:39.385Z,101879.34
2019-05-30T14:00:10.726Z,101887.27
2019-05-30T14:02:39.293Z,101888.13
2019-05-30T14:05:10.517Z,101881.70
2019-05-30T14:07:39.282Z,101880.16
2019-05-30T14:10:08.642Z,101890.64
2019-05-30T14:12:37.286Z,101885.74
2019-05-30T14:15:13.154Z,101889.59
2019-05-30T14:17:39.618Z,101893.83
2019-05-30T14:20:11.060Z,101898.36
2019-05-30T14:22:39.771Z,101895.86
2019-05-30T14:25:09.662Z,101901.58
2019-05-30T14:27:38.432Z,101902.25
2019-05-30T14:30:08.975Z,101894.80
2019-05-30T14:32:37.664Z,101897.00
2019-05-30T14:35:11.742Z,101896.53
2019-05-30T14:37:39.901Z,101898.05
2019-05-30T14:40:15.873Z,101904.31
2019-05-30T14:42:44.321Z,101898.73
2019-05-30T14:45:16.648Z,101899.58
2019-05-30T14:47:45.232Z,101898.56
2019-05-30T14:50:17.148Z,101901.58
2019-05-30T14:52:45.911Z,101907.32
2019-05-30T14:55:15.021Z,101902.59
2019-05-30T14:57:43.451Z,101900.89
2019-05-30T15:00:17.824Z,101904.61
2019-05-30T15:02:46.343Z,101895.95
2019-05-30T15:05:15.820Z,101892.56
2019-05-30T15:07:44.336Z,101904.06
2019-05-30T15:10:14.657Z,101903.92
2019-05-30T15:12:43.090Z,101904.43
2019-05-30T15:15:14.776Z,101898.65
2019-05-30T15:17:42.125Z,101899.84
2019-05-30T15:20:12.136Z,101900.87
2019-05-30T15:22:40.986Z,101897.45
2019-05-30T15:25:10.015Z,101889.00
2019-05-30T15:27:38.469Z,101877.98
2019-05-30T15:30:12.477Z,101881.20
2019-05-30T15:32:41.095Z,101880.16
2019-05-30T15:35:11.032Z,101883.81
2019-05-30T15:37:40.880Z,101859.01
2019-05-30T15:40:11.385Z,101884.23
2019-05-30T15:42:39.839Z,101883.66
2019-05-30T15:45:10.278Z,101884.11
2019-05-30T15:47:38.789Z,101875.54
2019-05-30T15:50:08.323Z,101876.39
2019-05-30T15:52:37.292Z,101878.63
2019-05-30T15:55:07.450Z,101879.45
2019-05-30T15:57:36.460Z,101874.89
2019-05-30T16:00:08.033Z,101878.00
2019-05-30T16:02:36.468Z,101875.48
2019-05-30T16:05:06.643Z,101880.45
2019-05-30T16:07:35.088Z,101880.72
2019-05-30T16:10:05.157Z,101877.98
2019-05-30T16:12:33.602Z,101880.18
2019-05-30T16:15:02.040Z,101876.41
2019-05-30T16:17:30.531Z,101876.56
2019-05-30T16:19:58.967Z,101865.47
2019-05-30T16:22:27.968Z,101872.58
2019-05-30T16:24:56.410Z,101866.88
2019-05-30T16:27:25.986Z,101867.67
2019-05-30T16:29:54.465Z,101873.91
2019-05-30T16:32:22.951Z,101867.64
2019-05-30T16:34:52.170Z,101874.94
2019-05-30T16:37:20.615Z,101869.62
2019-05-30T16:40:04.690Z,101877.02
2019-05-30T16:42:20.261Z,101871.89
2019-05-30T16:44:49.030Z,101872.25
2019-05-30T16:47:18.400Z,101870.56
2019-05-30T16:49:46.954Z,101876.34
2019-05-30T16:52:15.384Z,101869.42
2019-05-30T16:54:43.818Z,101869.99
2019-05-30T16:57:12.256Z,101868.48
2019-05-30T16:59:40.727Z,101866.80
2019-05-30T17:02:09.260Z,101852.69
2019-05-30T17:04:37.677Z,101862.15
2019-05-30T17:07:06.170Z,101866.42
2019-05-30T17:09:34.598Z,101862.61
2019-05-30T17:12:03.089Z,101864.27
2019-05-30T17:14:31.602Z,101863.41
2019-05-30T17:17:02.840Z,101859.59
2019-05-30T17:19:30.229Z,101862.81
2019-05-30T17:21:58.759Z,101860.11
2019-05-30T17:24:27.334Z,101864.86
2019-05-30T17:26:55.808Z,101865.75
2019-05-30T17:29:25.636Z,101866.12
2019-05-30T17:31:53.512Z,101869.34
2019-05-30T17:34:21.898Z,101863.55
2019-05-30T17:36:50.365Z,101863.34
2019-05-30T17:39:18.954Z,101859.69
2019-05-30T17:41:47.503Z,101865.79
2019-05-30T17:44:15.984Z,101867.45
2019-05-30T17:46:44.430Z,101880.85
2019-05-30T17:49:12.865Z,101875.96
2019-05-30T17:51:41.329Z,101875.96
2019-05-30T17:54:09.773Z,101878.00
2019-05-30T17:56:38.189Z,101882.91
2019-05-30T17:59:06.633Z,101878.50
2019-05-30T18:01:35.070Z,101880.78
2019-05-30T18:04:03.606Z,101883.49
2019-05-30T18:06:32.038Z,101890.95
2019-05-30T18:09:00.482Z,101894.34
2019-05-30T18:11:29.075Z,101886.38
2019-05-30T18:13:57.538Z,101879.09
2019-05-30T18:16:27.091Z,101883.00
2019-05-30T18:18:56.150Z,101881.29
2019-05-30T18:21:25.415Z,101880.64
2019-05-30T18:23:53.855Z,101885.55
2019-05-30T18:26:23.413Z,101886.11
2019-05-30T18:28:51.966Z,101882.41
2019-05-30T18:31:21.804Z,101875.80
2019-05-30T18:33:50.423Z,101884.92
2019-05-30T18:36:18.857Z,101887.30
2019-05-30T18:38:47.311Z,101880.35
2019-05-30T18:41:16.661Z,101878.67
2019-05-30T18:43:45.144Z,101883.92
2019-05-30T18:46:13.581Z,101890.85
2019-05-30T18:48:42.017Z,101889.69
2019-05-30T18:51:10.523Z,101900.53
2019-05-30T18:53:39.039Z,101901.20
2019-05-30T18:56:07.801Z,101900.02
2019-05-30T18:58:37.257Z,101901.95
2019-05-30T19:01:06.197Z,101906.02
2019-05-30T19:03:34.677Z,101904.50
2019-05-30T19:06:03.179Z,101909.23
2019-05-30T19:08:32.065Z,101909.96
2019-05-30T19:11:00.531Z,101912.45
2019-05-30T19:13:29.064Z,101915.04
2019-05-30T19:15:57.440Z,101915.72
2019-05-30T19:18:25.864Z,101925.02
2019-05-30T19:20:54.304Z,101918.94
2019-05-30T19:23:22.735Z,101919.78
2019-05-30T19:25:51.193Z,101922.15
2019-05-30T19:28:19.620Z,101916.90
2019-05-30T19:30:48.065Z,101919.78
2019-05-30T19:33:20.517Z,101922.48
2019-05-30T19:35:49.506Z,101923.17
2019-05-30T19:38:16.889Z,101924.86
2019-05-30T19:40:45.373Z,101936.88
2019-05-30T19:43:13.789Z,101957.34
2019-05-30T19:45:42.243Z,101955.66
2019-05-30T19:48:10.958Z,101956.84
2019-05-30T19:50:39.405Z,101957.52
2019-05-30T19:53:07.843Z,101957.36
2019-05-30T19:55:37.527Z,101959.22
2019-05-30T19:58:06.086Z,101960.91
2019-05-30T20:00:50.217Z,101971.23
2019-05-30T20:03:05.422Z,101963.95
2019-05-30T20:05:34.509Z,101960.44
2019-05-30T20:08:03.091Z,101962.94
2019-05-30T20:10:32.724Z,101958.74
2019-05-30T20:13:01.248Z,101961.28
2019-05-30T20:15:31.156Z,101961.08
2019-05-30T20:17:59.105Z,101956.71
2019-05-30T20:20:27.490Z,101955.22
2019-05-30T20:22:55.950Z,101955.70
2019-05-30T20:25:24.887Z,101964.33
2019-05-30T20:27:53.387Z,101962.94
2019-05-30T20:30:22.159Z,101965.52
2019-05-30T20:32:50.614Z,101959.55
2019-05-30T20:35:19.034Z,101956.34
2019-05-30T20:37:47.470Z,101960.77
2019-05-30T20:40:16.744Z,101954.85
2019-05-30T20:42:45.184Z,101958.91
2019-05-30T20:45:15.664Z,101954.17
2019-05-30T20:47:44.547Z,101954.00
2019-05-30T20:50:15.096Z,101957.38
2019-05-30T20:52:45.632Z,101960.97
2019-05-30T20:55:13.541Z,101965.53
2019-05-30T20:57:42.531Z,101960.77
2019-05-30T21:00:12.895Z,101960.12
2019-05-30T21:02:41.351Z,101961.49
2019-05-30T21:05:10.229Z,101962.84
2019-05-30T21:07:39.825Z,101965.70
2019-05-30T21:10:11.259Z,101968.73
2019-05-30T21:12:43.535Z,101966.40
2019-05-30T21:15:09.482Z,101972.29
2019-05-30T21:17:37.921Z,101968.58
2019-05-30T21:20:11.135Z,101974.84
2019-05-30T21:22:38.247Z,101975.66
2019-05-30T21:25:08.125Z,101969.39
2019-05-30T21:27:36.953Z,101969.41
2019-05-30T21:30:07.515Z,101974.49
2019-05-30T21:32:37.202Z,101969.19
2019-05-30T21:35:08.152Z,101971.53
2019-05-30T21:37:37.650Z,101975.93
2019-05-30T21:40:09.309Z,101978.97
2019-05-30T21:42:55.330Z,101977.97
2019-05-30T21:45:08.585Z,101980.48
2019-05-30T21:47:37.015Z,101979.63
2019-05-30T21:50:06.793Z,101988.39
2019-05-30T21:52:35.254Z,101987.56
2019-05-30T21:55:04.926Z,101983.51
2019-05-30T21:57:32.643Z,101977.58
2019-05-30T22:00:01.028Z,101984.40
2019-05-30T22:02:29.525Z,101981.42
2019-05-30T22:04:57.971Z,101983.78
2019-05-30T22:07:26.419Z,101983.95
2019-05-30T22:09:54.858Z,101981.06
2019-05-30T22:12:23.307Z,101982.77
2019-05-30T22:14:52.047Z,101977.52
2019-05-30T22:17:20.555Z,101976.14
2019-05-30T22:19:50.047Z,101972.92
2019-05-30T22:22:18.658Z,101968.39
2019-05-30T22:24:48.384Z,101970.59
2019-05-30T22:27:16.996Z,101978.50
2019-05-30T22:29:46.384Z,101972.97
2019-05-30T22:32:14.869Z,101970.10
2019-05-30T22:34:44.611Z,101970.29
2019-05-30T22:37:13.285Z,101972.14
2019-05-30T22:39:42.754Z,101965.08
2019-05-30T22:42:10.561Z,101972.31
2019-05-30T22:44:38.995Z,101971.39
2019-05-30T22:47:07.447Z,101971.33
2019-05-30T22:49:35.893Z,101973.34
2019-05-30T22:52:04.335Z,101969.45
2019-05-30T22:54:32.774Z,101955.30
2019-05-30T22:57:01.537Z,101958.32
2019-05-30T22:59:30.030Z,101945.84
2019-05-30T23:01:58.476Z,101945.82
2019-05-30T23:04:26.916Z,101948.72
2019-05-30T23:06:56.433Z,101937.58
2019-05-30T23:09:24.872Z,101937.58
2019-05-30T23:11:53.860Z,101934.19
2019-05-30T23:14:22.431Z,101930.99
2019-05-30T23:16:52.228Z,101930.31
2019-05-30T23:19:20.810Z,101922.88
2019-05-30T23:21:49.250Z,101917.63
2019-05-30T23:24:17.686Z,101924.73
2019-05-30T23:26:47.393Z,101910.88
2019-05-30T23:29:15.924Z,101912.05
2019-05-30T23:31:44.381Z,101901.59
2019-05-30T23:34:12.827Z,101899.71
2019-05-30T23:36:41.258Z,101889.41
2019-05-30T23:39:09.713Z,101889.75
2019-05-30T23:41:38.187Z,101891.77
2019-05-30T23:44:11.153Z,101898.84
2019-05-30T23:46:36.793Z,101893.28
2019-05-30T23:49:05.232Z,101897.49
2019-05-30T23:51:33.681Z,101883.64
2019-05-30T23:54:02.141Z,101881.08
2019-05-30T23:56:30.576Z,101875.02
2019-05-30T23:58:59.010Z,101873.47
