createdAt,value
2019-02-26T00:02:21.958Z,99.90
2019-02-26T00:04:54.785Z,99.90
2019-02-26T00:07:27.536Z,99.90
2019-02-26T00:09:59.473Z,99.90
2019-02-26T00:12:31.117Z,99.90
2019-02-26T00:15:02.526Z,99.90
2019-02-26T00:17:36.244Z,99.90
2019-02-26T00:20:07.880Z,99.90
2019-02-26T00:22:39.041Z,99.90
2019-02-26T00:25:10.907Z,99.90
2019-02-26T00:27:42.248Z,99.90
2019-02-26T00:30:14.365Z,99.90
2019-02-26T00:32:44.640Z,99.90
2019-02-26T00:35:16.066Z,99.90
2019-02-26T00:37:49.381Z,99.90
2019-02-26T00:40:20.255Z,99.90
2019-02-26T00:42:54.354Z,99.90
2019-02-26T00:45:26.976Z,99.90
2019-02-26T00:47:55.246Z,99.90
2019-02-26T00:50:25.634Z,99.90
2019-02-26T00:52:57.095Z,99.90
2019-02-26T00:55:29.850Z,99.90
2019-02-26T00:58:01.107Z,99.90
2019-02-26T01:00:33.207Z,99.90
2019-02-26T01:03:06.079Z,99.90
2019-02-26T01:05:38.534Z,99.90
2019-02-26T01:08:12.750Z,99.90
2019-02-26T01:10:41.595Z,99.90
2019-02-26T01:13:12.951Z,99.90
2019-02-26T01:15:43.366Z,99.90
2019-02-26T01:18:13.866Z,99.90
2019-02-26T01:20:44.218Z,99.90
2019-02-26T01:23:16.336Z,99.90
2019-02-26T01:25:46.522Z,99.90
2019-02-26T01:28:18.642Z,99.90
2019-02-26T01:30:53.642Z,99.90
2019-02-26T01:33:22.334Z,99.90
2019-02-26T01:35:55.390Z,99.90
2019-02-26T01:38:25.141Z,99.90
2019-02-26T01:40:56.047Z,99.90
2019-02-26T01:43:26.595Z,99.90
2019-02-26T01:45:57.158Z,99.90
2019-02-26T01:48:27.626Z,99.90
2019-02-26T01:50:59.165Z,99.90
2019-02-26T01:53:30.809Z,99.90
2019-02-26T01:56:04.536Z,99.90
2019-02-26T01:58:34.512Z,99.90
2019-02-26T02:01:04.936Z,99.90
2019-02-26T02:03:35.310Z,99.90
2019-02-26T02:06:06.253Z,99.90
2019-02-26T02:08:41.318Z,99.90
2019-02-26T02:11:11.104Z,99.90
2019-02-26T02:13:43.780Z,99.90
2019-02-26T02:16:13.798Z,99.90
2019-02-26T02:18:48.139Z,99.90
2019-02-26T02:21:16.588Z,99.90
2019-02-26T02:23:48.665Z,99.90
2019-02-26T02:26:19.026Z,99.90
2019-02-26T02:28:49.403Z,99.90
2019-02-26T02:31:22.045Z,99.90
2019-02-26T02:33:52.028Z,99.90
2019-02-26T02:36:26.114Z,99.90
2019-02-26T02:38:55.697Z,99.90
2019-02-26T02:41:26.110Z,99.90
2019-02-26T02:43:56.454Z,99.90
2019-02-26T02:46:26.869Z,99.90
2019-02-26T02:48:57.227Z,99.90
2019-02-26T02:51:28.177Z,99.90
2019-02-26T02:53:59.742Z,99.90
2019-02-26T02:56:30.837Z,99.90
2019-02-26T02:59:03.460Z,99.90
2019-02-26T03:01:34.290Z,99.90
2019-02-26T03:04:04.683Z,99.90
2019-02-26T03:06:36.093Z,99.90
2019-02-26T03:09:15.246Z,99.90
2019-02-26T03:11:46.567Z,99.90
2019-02-26T03:14:18.685Z,99.90
2019-02-26T03:16:51.391Z,99.90
2019-02-26T03:19:21.324Z,99.90
2019-02-26T03:21:52.629Z,99.90
2019-02-26T03:24:27.654Z,99.90
2019-02-26T03:26:56.189Z,99.90
2019-02-26T03:29:26.550Z,99.90
2019-02-26T03:31:57.065Z,99.90
2019-02-26T03:34:27.677Z,99.90
2019-02-26T03:36:59.948Z,99.90
2019-02-26T03:39:30.059Z,99.90
2019-02-26T03:42:01.275Z,99.90
2019-02-26T03:44:31.623Z,99.90
2019-02-26T03:47:02.257Z,99.90
2019-02-26T03:49:32.749Z,99.90
2019-02-26T03:52:03.536Z,99.90
2019-02-26T03:54:40.326Z,99.90
2019-02-26T03:57:11.452Z,99.90
2019-02-26T03:59:42.254Z,99.90
2019-02-26T04:02:14.967Z,99.90
2019-02-26T04:04:45.924Z,99.90
2019-02-26T04:07:16.834Z,99.90
2019-02-26T04:09:49.811Z,99.90
2019-02-26T04:12:20.859Z,99.90
2019-02-26T04:14:51.320Z,99.90
2019-02-26T04:17:25.463Z,99.90
2019-02-26T04:19:53.870Z,99.90
2019-02-26T04:22:34.958Z,99.90
2019-02-26T04:25:31.367Z,99.90
2019-02-26T04:28:20.099Z,99.90
2019-02-26T04:31:41.521Z,99.90
2019-02-26T04:34:38.496Z,99.90
2019-02-26T04:37:49.188Z,99.90
2019-02-26T04:40:33.026Z,99.90
2019-02-26T04:44:01.230Z,99.90
2019-02-26T04:46:53.800Z,99.90
2019-02-26T04:49:27.204Z,99.90
2019-02-26T04:51:55.805Z,99.90
2019-02-26T04:54:27.141Z,99.90
2019-02-26T04:56:58.275Z,99.90
2019-02-26T04:59:29.887Z,99.90
2019-02-26T05:02:01.023Z,99.90
2019-02-26T05:04:33.808Z,99.90
2019-02-26T05:07:05.182Z,99.90
2019-02-26T05:09:36.021Z,99.90
2019-02-26T05:12:06.476Z,99.90
2019-02-26T05:14:36.834Z,99.90
2019-02-26T05:17:07.323Z,99.90
2019-02-26T05:19:39.587Z,99.90
2019-02-26T05:22:09.770Z,99.90
2019-02-26T05:24:43.749Z,99.90
2019-02-26T05:27:16.596Z,99.90
2019-02-26T05:29:49.139Z,99.90
2019-02-26T05:32:21.833Z,99.90
2019-02-26T05:34:51.767Z,99.90
2019-02-26T05:37:22.110Z,99.90
2019-02-26T05:39:54.570Z,99.90
2019-02-26T05:42:24.925Z,99.90
2019-02-26T05:44:57.399Z,99.90
2019-02-26T05:47:27.351Z,99.90
2019-02-26T05:49:59.546Z,99.90
2019-02-26T05:52:33.159Z,99.90
2019-02-26T05:55:03.315Z,99.90
2019-02-26T05:57:33.857Z,99.90
2019-02-26T06:00:05.050Z,99.90
2019-02-26T06:02:37.405Z,99.90
2019-02-26T06:05:07.908Z,99.90
2019-02-26T06:07:38.885Z,99.90
2019-02-26T06:10:09.535Z,99.90
2019-02-26T06:12:41.503Z,99.90
2019-02-26T06:15:12.231Z,99.90
2019-02-26T06:17:43.744Z,99.90
2019-02-26T06:20:17.329Z,99.90
2019-02-26T06:22:47.755Z,99.90
2019-02-26T06:25:23.660Z,99.90
2019-02-26T06:27:50.234Z,99.90
2019-02-26T06:30:20.583Z,99.90
2019-02-26T06:32:51.037Z,99.90
2019-02-26T06:35:22.561Z,99.90
2019-02-26T06:37:53.054Z,99.90
2019-02-26T06:40:23.515Z,99.90
2019-02-26T06:42:53.905Z,99.90
2019-02-26T06:45:24.908Z,99.90
2019-02-26T06:47:56.465Z,99.90
2019-02-26T06:50:27.286Z,99.90
2019-02-26T06:52:57.675Z,99.90
2019-02-26T06:55:28.067Z,99.90
2019-02-26T06:58:21.603Z,99.90
2019-02-26T07:00:54.882Z,99.90
2019-02-26T07:03:24.788Z,99.90
2019-02-26T07:05:55.439Z,99.90
2019-02-26T07:08:28.058Z,99.90
2019-02-26T07:10:57.847Z,99.90
2019-02-26T07:13:28.177Z,99.90
2019-02-26T07:15:58.625Z,99.90
2019-02-26T07:18:29.007Z,99.90
2019-02-26T07:21:00.358Z,99.90
2019-02-26T07:23:34.559Z,99.90
2019-02-26T07:26:02.767Z,99.90
2019-02-26T07:28:33.136Z,99.90
2019-02-26T07:31:05.482Z,99.90
2019-02-26T07:33:37.115Z,99.90
2019-02-26T07:36:08.150Z,99.90
2019-02-26T07:38:41.181Z,99.90
2019-02-26T07:41:10.526Z,99.90
2019-02-26T07:43:41.775Z,99.90
2019-02-26T07:46:14.691Z,99.90
2019-02-26T07:48:46.155Z,99.90
2019-02-26T07:51:18.350Z,99.90
2019-02-26T07:53:51.155Z,99.90
2019-02-26T07:56:22.970Z,99.90
2019-02-26T07:58:57.010Z,99.90
2019-02-26T08:01:25.210Z,99.90
2019-02-26T08:03:55.833Z,99.90
2019-02-26T08:06:26.730Z,99.90
2019-02-26T08:08:58.438Z,99.90
2019-02-26T08:11:28.973Z,99.90
2019-02-26T08:14:01.526Z,99.90
2019-02-26T08:16:33.223Z,99.90
2019-02-26T08:19:03.615Z,99.90
2019-02-26T08:21:34.145Z,99.90
2019-02-26T08:24:05.358Z,99.90
2019-02-26T08:26:35.812Z,99.90
2019-02-26T08:29:07.556Z,99.90
2019-02-26T08:31:38.189Z,99.90
2019-02-26T08:34:12.625Z,99.90
2019-02-26T08:36:40.655Z,99.90
2019-02-26T08:39:14.933Z,99.90
2019-02-26T08:42:08.312Z,99.90
2019-02-26T08:47:31.867Z,99.90
2019-02-26T08:50:06.482Z,99.90
2019-02-26T08:52:34.419Z,99.90
2019-02-26T08:55:07.129Z,99.90
2019-02-26T08:57:37.502Z,99.90
2019-02-26T09:00:11.533Z,99.90
2019-02-26T09:02:43.735Z,99.90
2019-02-26T09:05:14.862Z,99.90
2019-02-26T09:07:47.435Z,99.90
2019-02-26T09:10:18.392Z,99.90
2019-02-26T09:12:51.683Z,99.90
2019-02-26T09:15:22.236Z,99.90
2019-02-26T09:17:52.667Z,99.90
2019-02-26T09:20:23.399Z,99.90
2019-02-26T09:22:56.252Z,99.90
2019-02-26T09:25:28.572Z,99.90
2019-02-26T09:27:58.067Z,99.20
2019-02-26T09:30:30.905Z,98.30
2019-02-26T09:33:00.914Z,97.50
2019-02-26T09:35:33.589Z,97.30
2019-02-26T09:38:03.916Z,96.50
2019-02-26T09:40:34.501Z,95.20
2019-02-26T09:43:06.143Z,95.30
2019-02-26T09:45:36.825Z,94.50
2019-02-26T09:48:07.267Z,93.30
2019-02-26T09:50:38.589Z,93.00
2019-02-26T09:53:10.407Z,92.50
2019-02-26T09:55:40.767Z,92.50
2019-02-26T09:58:13.444Z,92.40
2019-02-26T10:00:46.089Z,92.20
2019-02-26T10:03:16.386Z,92.00
2019-02-26T10:05:48.206Z,91.20
2019-02-26T10:08:19.979Z,90.60
2019-02-26T10:10:52.046Z,89.60
2019-02-26T10:13:25.009Z,90.00
2019-02-26T10:15:58.260Z,90.10
2019-02-26T10:18:27.901Z,90.10
2019-02-26T10:20:59.067Z,89.30
2019-02-26T10:23:32.992Z,86.60
2019-02-26T10:26:03.328Z,85.60
2019-02-26T10:28:37.281Z,84.50
2019-02-26T10:31:07.639Z,84.30
2019-02-26T10:33:40.485Z,82.10
2019-02-26T10:36:11.198Z,81.20
2019-02-26T10:38:42.581Z,80.90
2019-02-26T10:41:12.899Z,80.40
2019-02-26T10:43:43.345Z,79.60
2019-02-26T10:46:13.717Z,77.80
2019-02-26T10:48:45.657Z,76.70
2019-02-26T10:51:17.146Z,76.70
2019-02-26T10:53:47.847Z,75.60
2019-02-26T10:56:18.205Z,76.50
2019-02-26T10:58:48.839Z,76.60
2019-02-26T11:01:22.703Z,77.70
2019-02-26T11:03:52.841Z,76.30
2019-02-26T11:06:23.591Z,76.20
2019-02-26T11:08:55.723Z,75.00
2019-02-26T11:11:27.168Z,74.50
2019-02-26T11:13:57.637Z,72.10
2019-02-26T11:16:30.483Z,71.80
2019-02-26T11:19:01.982Z,71.50
2019-02-26T11:21:32.221Z,70.50
2019-02-26T11:24:03.692Z,72.00
2019-02-26T11:26:35.958Z,73.50
2019-02-26T11:29:06.749Z,72.40
2019-02-26T11:31:39.744Z,70.70
2019-02-26T11:34:11.155Z,69.30
2019-02-26T11:36:41.257Z,69.70
2019-02-26T11:39:12.172Z,70.20
2019-02-26T11:41:43.252Z,69.90
2019-02-26T11:44:19.055Z,69.30
2019-02-26T11:46:46.734Z,69.10
2019-02-26T11:49:19.477Z,68.20
2019-02-26T11:51:50.029Z,68.00
2019-02-26T11:54:20.415Z,68.70
2019-02-26T11:56:52.533Z,69.00
2019-02-26T11:59:23.338Z,69.30
2019-02-26T12:01:54.182Z,68.40
2019-02-26T12:04:25.691Z,67.90
2019-02-26T12:06:58.391Z,67.40
2019-02-26T12:09:30.033Z,67.40
2019-02-26T12:12:00.986Z,66.60
2019-02-26T12:14:34.464Z,66.80
2019-02-26T12:17:04.461Z,66.80
2019-02-26T12:19:37.033Z,66.30
2019-02-26T12:22:06.891Z,66.50
2019-02-26T12:24:37.239Z,66.70
2019-02-26T12:27:09.759Z,67.40
2019-02-26T12:29:40.164Z,68.20
2019-02-26T12:32:11.958Z,67.50
2019-02-26T12:34:44.597Z,68.30
2019-02-26T12:37:14.358Z,68.90
2019-02-26T12:39:47.463Z,68.30
2019-02-26T12:42:18.730Z,68.40
2019-02-26T12:44:49.186Z,69.40
2019-02-26T12:47:21.879Z,70.00
2019-02-26T12:49:51.637Z,70.10
2019-02-26T12:52:25.129Z,69.50
2019-02-26T12:54:57.570Z,69.40
2019-02-26T12:57:29.680Z,67.50
2019-02-26T12:59:59.488Z,67.60
2019-02-26T13:02:29.906Z,67.70
2019-02-26T13:05:00.379Z,67.50
2019-02-26T13:07:30.895Z,66.20
2019-02-26T13:10:03.835Z,65.30
2019-02-26T13:12:35.184Z,66.00
2019-02-26T13:15:09.730Z,66.70
2019-02-26T13:17:38.585Z,67.50
2019-02-26T13:20:12.351Z,69.00
2019-02-26T13:22:45.842Z,70.80
2019-02-26T13:27:48.252Z,72.40
2019-02-26T13:30:21.097Z,73.20
2019-02-26T13:32:58.063Z,73.40
2019-02-26T13:35:24.486Z,73.70
2019-02-26T13:37:55.302Z,74.20
2019-02-26T13:40:25.770Z,75.00
2019-02-26T13:45:28.952Z,75.90
2019-02-26T13:48:01.355Z,75.90
2019-02-26T13:50:31.988Z,76.30
2019-02-26T13:53:02.392Z,76.60
2019-02-26T13:55:34.010Z,76.80
2019-02-26T13:58:11.499Z,76.80
2019-02-26T14:00:36.901Z,76.70
2019-02-26T14:03:07.348Z,77.00
2019-02-26T14:05:38.409Z,77.30
2019-02-26T14:08:09.605Z,77.90
2019-02-26T14:10:40.253Z,78.60
2019-02-26T14:13:10.721Z,79.40
2019-02-26T14:15:41.252Z,79.50
2019-02-26T14:18:11.669Z,79.40
2019-02-26T14:20:42.104Z,80.10
2019-02-26T14:23:12.549Z,80.40
2019-02-26T14:25:42.946Z,81.10
2019-02-26T14:28:13.356Z,81.30
2019-02-26T14:30:43.744Z,81.30
2019-02-26T14:33:14.789Z,81.50
2019-02-26T14:35:45.196Z,81.40
2019-02-26T14:38:15.536Z,82.00
2019-02-26T14:40:45.955Z,82.10
2019-02-26T14:43:16.422Z,82.50
2019-02-26T14:45:46.801Z,81.90
2019-02-26T14:48:17.278Z,82.90
2019-02-26T14:50:48.057Z,81.80
2019-02-26T14:53:18.439Z,81.80
2019-02-26T14:55:48.944Z,82.10
2019-02-26T14:58:19.782Z,83.10
2019-02-26T15:00:57.646Z,83.40
2019-02-26T15:03:23.550Z,83.50
2019-02-26T15:05:54.003Z,82.80
2019-02-26T15:08:24.436Z,81.60
2019-02-26T15:10:54.859Z,81.30
2019-02-26T15:13:25.626Z,81.40
2019-02-26T15:15:56.103Z,81.30
2019-02-26T15:18:26.552Z,81.00
2019-02-26T15:20:57.043Z,80.90
2019-02-26T15:23:27.382Z,80.90
2019-02-26T15:25:57.855Z,81.20
2019-02-26T15:28:28.240Z,81.60
2019-02-26T15:30:58.949Z,81.90
2019-02-26T15:33:29.349Z,82.00
2019-02-26T15:35:59.730Z,82.10
2019-02-26T15:38:30.104Z,82.10
2019-02-26T15:41:00.517Z,82.10
2019-02-26T15:43:30.894Z,82.20
2019-02-26T15:46:02.735Z,82.30
2019-02-26T15:48:33.674Z,82.80
2019-02-26T15:51:13.936Z,82.80
2019-02-26T15:53:38.954Z,83.10
2019-02-26T15:56:09.338Z,83.40
2019-02-26T15:58:39.759Z,83.90
2019-02-26T16:01:12.860Z,84.10
2019-02-26T16:03:44.222Z,84.50
2019-02-26T16:06:14.746Z,84.80
2019-02-26T16:08:45.370Z,85.50
2019-02-26T16:11:15.828Z,85.70
2019-02-26T16:13:46.873Z,86.10
2019-02-26T16:16:18.102Z,86.50
2019-02-26T16:18:48.826Z,87.00
2019-02-26T16:21:19.446Z,87.20
2019-02-26T16:23:49.871Z,87.80
2019-02-26T16:26:21.706Z,88.30
2019-02-26T16:28:52.161Z,89.10
2019-02-26T16:31:22.695Z,89.50
2019-02-26T16:33:53.088Z,89.90
2019-02-26T16:36:23.780Z,90.10
2019-02-26T16:39:06.391Z,90.30
2019-02-26T16:41:42.803Z,90.50
2019-02-26T16:44:13.355Z,90.60
2019-02-26T16:46:44.024Z,90.70
2019-02-26T16:49:14.407Z,90.80
2019-02-26T16:51:44.839Z,91.00
2019-02-26T16:54:15.278Z,91.20
2019-02-26T16:56:47.191Z,91.40
2019-02-26T16:59:17.489Z,91.70
2019-02-26T17:01:48.050Z,91.90
2019-02-26T17:04:18.799Z,92.10
2019-02-26T17:06:51.538Z,92.50
2019-02-26T17:09:21.989Z,92.60
2019-02-26T17:11:52.997Z,92.90
2019-02-26T17:14:23.675Z,93.20
2019-02-26T17:16:54.196Z,93.50
2019-02-26T17:19:24.771Z,93.90
2019-02-26T17:21:55.121Z,94.10
2019-02-26T17:24:25.476Z,94.20
2019-02-26T17:26:55.868Z,94.50
2019-02-26T17:29:27.114Z,94.80
2019-02-26T17:31:57.552Z,95.20
2019-02-26T17:34:28.969Z,95.60
2019-02-26T17:36:59.403Z,95.80
2019-02-26T17:39:30.893Z,96.20
2019-02-26T17:42:01.578Z,96.40
2019-02-26T17:44:32.007Z,96.60
2019-02-26T17:47:02.386Z,96.90
2019-02-26T17:49:33.673Z,97.10
2019-02-26T17:52:06.468Z,97.40
2019-02-26T17:54:37.473Z,97.60
2019-02-26T17:57:08.009Z,97.70
2019-02-26T17:59:38.532Z,97.90
2019-02-26T18:02:09.112Z,98.30
2019-02-26T18:04:39.771Z,98.50
2019-02-26T18:07:10.521Z,98.90
2019-02-26T18:09:41.057Z,99.00
2019-02-26T18:12:11.608Z,99.30
2019-02-26T18:14:42.242Z,99.50
2019-02-26T18:17:12.669Z,99.90
2019-02-26T18:19:49.448Z,99.90
2019-02-26T18:22:21.587Z,99.90
2019-02-26T18:24:50.025Z,99.90
2019-02-26T18:27:20.762Z,99.90
2019-02-26T18:29:51.216Z,99.90
2019-02-26T18:32:21.905Z,99.90
2019-02-26T18:34:53.477Z,99.90
2019-02-26T18:37:24.070Z,99.90
2019-02-26T18:39:55.224Z,99.90
2019-02-26T18:42:26.278Z,99.90
2019-02-26T18:44:56.739Z,99.90
2019-02-26T18:47:27.342Z,99.90
2019-02-26T18:49:57.929Z,99.90
2019-02-26T18:52:28.445Z,99.90
2019-02-26T18:54:58.986Z,99.90
2019-02-26T18:57:29.397Z,99.90
2019-02-26T18:59:59.878Z,99.90
2019-02-26T19:02:30.648Z,99.90
2019-02-26T19:05:01.352Z,99.90
2019-02-26T19:07:33.951Z,99.90
2019-02-26T19:10:05.383Z,99.90
2019-02-26T19:12:35.884Z,99.90
2019-02-26T19:15:07.367Z,99.90
2019-02-26T19:17:38.296Z,99.90
2019-02-26T19:20:10.090Z,99.90
2019-02-26T19:22:40.869Z,99.90
2019-02-26T19:25:11.585Z,99.90
2019-02-26T19:27:41.957Z,99.90
2019-02-26T19:30:14.739Z,99.90
2019-02-26T19:32:47.529Z,99.90
2019-02-26T19:35:17.573Z,99.90
2019-02-26T19:37:49.550Z,99.90
2019-02-26T19:40:21.556Z,99.90
2019-02-26T19:42:52.904Z,99.90
2019-02-26T19:45:23.737Z,99.90
2019-02-26T19:47:55.949Z,99.90
2019-02-26T19:50:26.321Z,99.90
2019-02-26T19:52:57.471Z,99.90
2019-02-26T19:55:32.643Z,99.90
2019-02-26T19:58:06.539Z,99.90
2019-02-26T20:00:35.352Z,99.90
2019-02-26T20:03:06.256Z,99.90
2019-02-26T20:05:36.847Z,99.90
2019-02-26T20:08:07.657Z,99.90
2019-02-26T20:10:38.132Z,99.90
2019-02-26T20:13:12.468Z,99.90
2019-02-26T20:15:40.576Z,99.90
2019-02-26T20:18:20.065Z,99.90
2019-02-26T20:20:46.040Z,99.90
2019-02-26T20:23:16.350Z,99.90
2019-02-26T20:25:47.108Z,99.90
2019-02-26T20:28:17.784Z,99.90
2019-02-26T20:30:49.614Z,99.90
2019-02-26T20:33:20.101Z,99.90
2019-02-26T20:35:50.776Z,99.90
2019-02-26T20:38:21.203Z,99.90
2019-02-26T20:40:51.562Z,99.90
2019-02-26T20:43:21.990Z,99.90
2019-02-26T20:45:52.416Z,99.90
2019-02-26T20:48:24.011Z,99.90
2019-02-26T20:50:57.350Z,99.90
2019-02-26T20:53:28.976Z,99.90
2019-02-26T20:55:59.324Z,99.90
2019-02-26T20:58:29.813Z,99.90
2019-02-26T21:01:00.201Z,99.90
2019-02-26T21:03:30.585Z,99.90
2019-02-26T21:06:01.938Z,99.90
2019-02-26T21:08:32.522Z,99.90
2019-02-26T21:11:02.940Z,99.90
2019-02-26T21:13:35.494Z,99.90
2019-02-26T21:16:06.068Z,99.90
2019-02-26T21:18:36.587Z,99.90
2019-02-26T21:21:07.804Z,99.90
2019-02-26T21:23:38.273Z,99.90
2019-02-26T21:26:08.858Z,99.90
2019-02-26T21:28:39.410Z,99.90
2019-02-26T21:31:09.881Z,99.90
2019-02-26T21:33:40.584Z,99.90
2019-02-26T21:36:11.063Z,99.90
2019-02-26T21:38:41.808Z,99.90
2019-02-26T21:41:12.271Z,99.90
2019-02-26T21:43:46.941Z,99.90
2019-02-26T21:46:17.779Z,99.90
2019-02-26T21:48:48.309Z,99.90
2019-02-26T21:51:19.112Z,99.90
2019-02-26T21:53:49.831Z,99.90
2019-02-26T21:56:20.330Z,99.90
2019-02-26T21:58:50.883Z,99.90
2019-02-26T22:01:21.574Z,99.90
2019-02-26T22:03:52.161Z,99.90
2019-02-26T22:06:22.681Z,99.90
2019-02-26T22:08:54.915Z,99.90
2019-02-26T22:11:25.632Z,99.90
2019-02-26T22:13:56.157Z,99.90
2019-02-26T22:16:26.527Z,99.90
2019-02-26T22:18:58.215Z,99.90
2019-02-26T22:21:28.691Z,99.90
2019-02-26T22:23:59.250Z,99.90
2019-02-26T22:26:29.601Z,99.90
2019-02-26T22:29:00.483Z,99.90
2019-02-26T22:31:30.877Z,99.90
2019-02-26T22:34:01.279Z,99.90
2019-02-26T22:36:33.317Z,99.90
2019-02-26T22:39:05.526Z,99.90
2019-02-26T22:41:37.896Z,99.90
2019-02-26T22:44:08.376Z,99.90
2019-02-26T22:46:38.820Z,99.90
2019-02-26T22:49:09.832Z,99.90
2019-02-26T22:51:40.273Z,99.90
2019-02-26T22:54:10.833Z,99.90
2019-02-26T22:56:43.319Z,99.90
2019-02-26T22:59:13.820Z,99.90
2019-02-26T23:01:48.507Z,99.90
2019-02-26T23:04:19.630Z,99.90
2019-02-26T23:06:50.803Z,99.90
2019-02-26T23:09:24.241Z,99.90
2019-02-26T23:11:55.141Z,99.90
2019-02-26T23:14:27.997Z,99.90
2019-02-26T23:16:58.782Z,99.90
2019-02-26T23:19:30.287Z,99.90
2019-02-26T23:22:00.949Z,99.90
2019-02-26T23:24:32.001Z,99.90
2019-02-26T23:27:04.022Z,99.90
2019-02-26T23:29:34.486Z,99.90
2019-02-26T23:32:06.744Z,99.90
2019-02-26T23:34:37.364Z,99.90
2019-02-26T23:37:08.312Z,99.90
2019-02-26T23:39:39.057Z,99.90
2019-02-26T23:42:09.543Z,99.90
2019-02-26T23:44:39.893Z,99.90
2019-02-26T23:47:10.370Z,99.90
2019-02-26T23:49:40.948Z,99.90
2019-02-26T23:52:11.351Z,99.90
2019-02-26T23:54:41.751Z,99.90
2019-02-26T23:57:12.794Z,99.90
2019-02-26T23:59:43.179Z,99.90
