createdAt,value
2023-08-28T00:01:27.498Z,1.55
2023-08-28T00:03:54.450Z,1.75
2023-08-28T00:06:21.478Z,1.63
2023-08-28T00:08:49.867Z,1.90
2023-08-28T00:11:16.832Z,1.55
2023-08-28T00:13:43.805Z,1.83
2023-08-28T00:16:11.034Z,2.13
2023-08-28T00:18:37.920Z,1.95
2023-08-28T00:21:05.083Z,2.17
2023-08-28T00:23:35.035Z,1.83
2023-08-28T00:26:02.119Z,1.90
2023-08-28T00:28:29.337Z,2.00
2023-08-28T00:30:56.829Z,2.05
2023-08-28T00:33:23.925Z,2.22
2023-08-28T00:35:51.068Z,2.40
2023-08-28T00:38:18.128Z,1.90
2023-08-28T00:40:45.182Z,1.70
2023-08-28T00:43:12.210Z,1.92
2023-08-28T00:45:43.399Z,2.00
2023-08-28T00:48:17.449Z,1.65
2023-08-28T00:50:45.894Z,1.70
2023-08-28T00:53:13.750Z,1.60
2023-08-28T00:55:41.575Z,2.13
2023-08-28T00:58:08.786Z,1.67
2023-08-28T01:00:36.137Z,1.50
2023-08-28T01:03:03.847Z,1.40
2023-08-28T01:05:47.576Z,1.60
2023-08-28T01:08:18.932Z,1.27
2023-08-28T01:10:54.757Z,1.58
2023-08-28T01:13:32.970Z,1.65
2023-08-28T01:16:00.958Z,1.45
2023-08-28T01:18:28.730Z,2.00
2023-08-28T01:20:57.582Z,1.60
2023-08-28T01:23:47.850Z,1.95
2023-08-28T01:26:15.210Z,1.90
2023-08-28T01:28:46.383Z,1.80
2023-08-28T01:31:13.641Z,1.63
2023-08-28T01:33:41.056Z,1.33
2023-08-28T01:36:18.338Z,1.60
2023-08-28T01:38:59.621Z,1.55
2023-08-28T01:41:27.591Z,1.65
2023-08-28T01:44:02.187Z,1.60
2023-08-28T01:46:33.194Z,1.30
2023-08-28T01:49:00.619Z,1.67
2023-08-28T01:51:27.724Z,1.40
2023-08-28T01:53:55.150Z,1.80
2023-08-28T01:56:25.626Z,1.70
2023-08-28T01:58:58.051Z,1.70
2023-08-28T02:01:27.475Z,2.15
2023-08-28T02:03:55.153Z,1.50
2023-08-28T02:06:22.808Z,1.80
2023-08-28T02:08:49.992Z,1.65
2023-08-28T02:11:17.383Z,1.92
2023-08-28T02:13:45.824Z,1.70
2023-08-28T02:16:13.340Z,1.70
2023-08-28T02:18:40.508Z,1.65
2023-08-28T02:21:09.102Z,1.65
2023-08-28T02:23:36.239Z,2.00
2023-08-28T02:26:03.420Z,2.00
2023-08-28T02:28:30.600Z,1.50
2023-08-28T02:30:59.796Z,1.60
2023-08-28T02:33:28.233Z,1.63
2023-08-28T02:35:56.040Z,1.38
2023-08-28T02:38:23.504Z,1.40
2023-08-28T02:40:50.651Z,1.50
2023-08-28T02:43:17.781Z,1.33
2023-08-28T02:45:46.215Z,1.70
2023-08-28T02:48:13.467Z,1.60
2023-08-28T02:50:40.812Z,1.70
2023-08-28T02:53:07.799Z,2.33
2023-08-28T02:55:42.949Z,1.75
2023-08-28T02:58:12.065Z,1.58
2023-08-28T03:00:42.642Z,2.17
2023-08-28T03:03:10.203Z,2.17
2023-08-28T03:05:37.218Z,1.90
2023-08-28T03:08:06.559Z,1.88
2023-08-28T03:10:36.237Z,1.95
2023-08-28T03:13:04.131Z,1.83
2023-08-28T03:15:34.981Z,2.10
2023-08-28T03:18:02.497Z,1.98
2023-08-28T03:20:29.551Z,2.05
2023-08-28T03:22:57.584Z,2.63
2023-08-28T03:25:25.456Z,2.03
2023-08-28T03:27:52.925Z,1.98
2023-08-28T03:30:20.465Z,2.10
2023-08-28T03:32:47.711Z,2.05
2023-08-28T03:35:14.858Z,2.30
2023-08-28T03:37:41.909Z,1.90
2023-08-28T03:40:10.297Z,1.98
2023-08-28T03:42:37.697Z,2.05
2023-08-28T03:45:06.747Z,2.08
2023-08-28T03:47:33.734Z,2.10
2023-08-28T03:50:00.807Z,1.75
2023-08-28T03:52:28.749Z,2.17
2023-08-28T03:54:56.445Z,2.30
2023-08-28T03:57:24.587Z,1.75
2023-08-28T03:59:51.556Z,1.77
2023-08-28T04:02:18.934Z,2.00
2023-08-28T04:04:52.282Z,1.48
2023-08-28T04:07:27.941Z,1.45
2023-08-28T04:09:55.192Z,1.52
2023-08-28T04:12:22.345Z,1.67
2023-08-28T04:14:49.392Z,1.42
2023-08-28T04:17:17.658Z,1.80
2023-08-28T04:19:44.582Z,1.70
2023-08-28T04:22:14.824Z,1.90
2023-08-28T04:24:41.804Z,1.80
2023-08-28T04:27:08.926Z,1.70
2023-08-28T04:29:38.907Z,2.20
2023-08-28T04:32:06.216Z,1.80
2023-08-28T04:34:33.779Z,1.65
2023-08-28T04:37:00.870Z,2.10
2023-08-28T04:39:29.143Z,1.67
2023-08-28T04:41:58.174Z,2.47
2023-08-28T04:44:25.787Z,1.80
2023-08-28T04:46:53.083Z,1.80
2023-08-28T04:49:20.452Z,1.63
2023-08-28T04:51:48.009Z,2.03
2023-08-28T04:54:15.601Z,2.20
2023-08-28T04:56:42.610Z,1.80
2023-08-28T04:59:10.560Z,2.08
2023-08-28T05:01:37.573Z,1.63
2023-08-28T05:04:06.455Z,2.00
2023-08-28T05:06:34.139Z,1.88
2023-08-28T05:09:01.706Z,1.73
2023-08-28T05:11:29.088Z,1.80
2023-08-28T05:13:56.534Z,1.77
2023-08-28T05:16:23.810Z,2.10
2023-08-28T05:18:51.296Z,2.03
2023-08-28T05:21:18.399Z,1.90
2023-08-28T05:23:45.540Z,2.40
2023-08-28T05:26:12.825Z,1.98
2023-08-28T05:28:40.539Z,1.92
2023-08-28T05:31:08.032Z,1.85
2023-08-28T05:33:37.901Z,1.70
2023-08-28T05:36:10.781Z,1.55
2023-08-28T05:38:39.988Z,1.92
2023-08-28T05:41:06.977Z,1.80
2023-08-28T05:43:34.206Z,1.67
2023-08-28T05:46:01.565Z,1.70
2023-08-28T05:48:28.550Z,2.03
2023-08-28T05:50:56.111Z,1.90
2023-08-28T05:53:24.243Z,1.60
2023-08-28T05:55:51.411Z,2.28
2023-08-28T05:58:19.515Z,2.17
2023-08-28T06:00:46.990Z,1.65
2023-08-28T06:03:14.180Z,1.73
2023-08-28T06:05:41.363Z,1.80
2023-08-28T06:08:08.384Z,1.80
2023-08-28T06:10:39.944Z,1.83
2023-08-28T06:13:07.559Z,1.98
2023-08-28T06:15:35.125Z,2.15
2023-08-28T06:18:02.470Z,1.70
2023-08-28T06:20:29.811Z,1.55
2023-08-28T06:22:56.886Z,1.60
2023-08-28T06:25:23.979Z,1.52
2023-08-28T06:27:51.313Z,1.77
2023-08-28T06:30:18.380Z,1.92
2023-08-28T06:32:45.562Z,1.58
2023-08-28T06:35:12.539Z,1.83
2023-08-28T06:37:39.885Z,2.17
2023-08-28T06:40:10.022Z,2.70
2023-08-28T06:42:38.026Z,3.08
2023-08-28T06:45:08.769Z,2.03
2023-08-28T06:47:36.107Z,1.73
2023-08-28T06:50:03.564Z,1.58
2023-08-28T06:52:30.651Z,1.70
2023-08-28T06:54:57.603Z,1.60
2023-08-28T06:57:25.630Z,1.40
2023-08-28T06:59:55.069Z,1.55
2023-08-28T07:02:23.320Z,1.30
2023-08-28T07:04:50.424Z,1.42
2023-08-28T07:07:19.419Z,1.33
2023-08-28T07:09:46.873Z,1.90
2023-08-28T07:12:15.888Z,2.13
2023-08-28T07:14:43.279Z,2.25
2023-08-28T07:17:10.201Z,1.90
2023-08-28T07:19:39.277Z,1.70
2023-08-28T07:22:06.317Z,1.52
2023-08-28T07:24:33.285Z,1.92
2023-08-28T07:27:01.169Z,1.50
2023-08-28T07:29:28.333Z,1.60
2023-08-28T07:31:55.384Z,1.58
2023-08-28T07:34:22.663Z,1.70
2023-08-28T07:36:49.706Z,1.98
2023-08-28T07:39:16.604Z,1.88
2023-08-28T07:41:43.588Z,1.63
2023-08-28T07:44:11.503Z,2.15
2023-08-28T07:46:38.690Z,1.63
2023-08-28T07:49:05.941Z,1.83
2023-08-28T07:51:32.966Z,1.60
2023-08-28T07:53:59.990Z,2.05
2023-08-28T07:56:27.890Z,1.50
2023-08-28T07:58:54.878Z,1.88
2023-08-28T08:01:22.187Z,2.00
2023-08-28T08:03:49.472Z,2.55
2023-08-28T08:06:18.276Z,2.15
2023-08-28T08:08:49.469Z,1.88
2023-08-28T08:11:16.859Z,1.92
2023-08-28T08:13:44.044Z,1.58
2023-08-28T08:16:11.074Z,1.58
2023-08-28T08:18:38.147Z,1.45
2023-08-28T08:21:05.773Z,2.00
2023-08-28T08:23:33.227Z,1.90
2023-08-28T08:26:00.290Z,1.88
2023-08-28T08:28:27.344Z,2.10
2023-08-28T08:30:54.697Z,2.25
2023-08-28T08:33:21.708Z,2.00
2023-08-28T08:35:48.810Z,2.08
2023-08-28T08:38:15.731Z,1.45
2023-08-28T08:40:44.653Z,1.52
2023-08-28T08:43:11.982Z,1.85
2023-08-28T08:45:43.543Z,1.75
2023-08-28T08:48:17.691Z,1.50
2023-08-28T08:50:49.654Z,1.63
2023-08-28T08:53:41.641Z,1.52
2023-08-28T08:56:16.412Z,1.67
2023-08-28T08:58:44.524Z,1.80
2023-08-28T09:01:12.280Z,1.50
2023-08-28T09:03:40.480Z,1.80
2023-08-28T09:06:08.068Z,2.38
2023-08-28T09:08:43.082Z,1.83
2023-08-28T09:11:10.727Z,1.75
2023-08-28T09:13:39.240Z,2.10
2023-08-28T09:16:06.450Z,2.22
2023-08-28T09:18:33.568Z,2.08
2023-08-28T09:21:15.358Z,1.80
2023-08-28T09:23:51.581Z,1.80
2023-08-28T09:26:23.714Z,1.88
2023-08-28T09:29:10.409Z,2.10
2023-08-28T09:31:43.922Z,1.92
2023-08-28T09:34:11.764Z,1.90
2023-08-28T09:36:44.387Z,1.63
2023-08-28T09:39:13.420Z,2.03
2023-08-28T09:41:40.595Z,1.80
2023-08-28T09:44:07.899Z,1.77
2023-08-28T09:46:38.090Z,2.13
2023-08-28T09:49:06.909Z,1.67
2023-08-28T09:51:43.945Z,1.90
2023-08-28T09:54:12.517Z,1.85
2023-08-28T09:56:40.560Z,1.80
2023-08-28T09:59:10.555Z,1.90
2023-08-28T10:01:38.506Z,1.90
2023-08-28T10:04:13.189Z,2.20
2023-08-28T10:06:54.774Z,2.50
2023-08-28T10:09:31.285Z,2.15
2023-08-28T10:12:01.918Z,2.00
2023-08-28T10:14:30.672Z,1.90
2023-08-28T10:17:02.227Z,2.05
2023-08-28T10:19:43.656Z,1.90
2023-08-28T10:22:11.027Z,1.60
2023-08-28T10:24:44.773Z,1.90
2023-08-28T10:27:13.257Z,1.95
2023-08-28T10:29:42.159Z,1.88
2023-08-28T10:32:10.879Z,1.85
2023-08-28T10:34:59.321Z,1.55
2023-08-28T10:37:29.386Z,1.58
2023-08-28T10:40:02.959Z,1.92
2023-08-28T10:42:31.230Z,1.80
2023-08-28T10:45:02.621Z,2.00
2023-08-28T10:47:30.572Z,1.83
2023-08-28T10:49:57.689Z,1.70
2023-08-28T10:52:26.391Z,1.55
2023-08-28T10:54:57.644Z,1.73
2023-08-28T10:57:29.540Z,1.70
2023-08-28T11:00:01.600Z,1.92
2023-08-28T11:03:23.464Z,1.95
2023-08-28T11:06:12.696Z,1.90
2023-08-28T11:08:46.150Z,1.58
2023-08-28T11:11:15.599Z,1.60
2023-08-28T11:14:02.582Z,1.90
2023-08-28T11:16:30.169Z,2.00
2023-08-28T11:19:00.441Z,1.98
2023-08-28T11:21:27.450Z,1.80
2023-08-28T11:23:55.469Z,1.88
2023-08-28T11:26:22.765Z,1.65
2023-08-28T11:28:51.708Z,1.75
2023-08-28T11:31:23.099Z,1.92
2023-08-28T11:33:51.453Z,1.80
2023-08-28T11:36:24.380Z,1.92
2023-08-28T11:38:54.665Z,1.92
2023-08-28T11:41:22.145Z,1.85
2023-08-28T11:43:49.358Z,1.80
2023-08-28T11:46:18.906Z,1.95
2023-08-28T11:48:48.247Z,1.75
2023-08-28T11:51:15.390Z,1.48
2023-08-28T11:53:44.377Z,1.20
2023-08-28T11:56:14.643Z,1.73
2023-08-28T11:58:43.249Z,1.80
2023-08-28T12:01:14.330Z,1.85
2023-08-28T12:03:43.957Z,1.60
2023-08-28T12:06:14.037Z,2.00
2023-08-28T12:08:42.824Z,2.10
2023-08-28T12:11:11.637Z,1.88
2023-08-28T12:13:39.774Z,1.80
2023-08-28T12:16:18.843Z,1.75
2023-08-28T12:18:54.190Z,2.00
2023-08-28T12:21:37.789Z,1.42
2023-08-28T12:24:09.101Z,1.33
2023-08-28T12:26:40.115Z,1.30
2023-08-28T12:29:09.442Z,1.48
2023-08-28T12:31:38.170Z,1.70
2023-08-28T12:34:12.854Z,1.50
2023-08-28T12:36:49.282Z,1.25
2023-08-28T12:39:22.392Z,1.52
2023-08-28T12:41:51.692Z,1.75
2023-08-28T12:44:19.402Z,1.27
2023-08-28T12:46:48.081Z,1.45
2023-08-28T12:49:18.142Z,1.48
2023-08-28T12:51:45.692Z,1.60
2023-08-28T12:54:20.598Z,1.50
2023-08-28T12:56:50.072Z,1.60
2023-08-28T12:59:20.211Z,1.40
2023-08-28T13:01:51.957Z,1.60
2023-08-28T13:04:22.432Z,1.75
2023-08-28T13:06:51.029Z,1.30
2023-08-28T13:09:20.391Z,1.50
2023-08-28T13:11:47.490Z,1.30
2023-08-28T13:14:14.815Z,1.30
2023-08-28T13:16:42.376Z,1.58
2023-08-28T13:19:13.348Z,1.40
2023-08-28T13:21:40.594Z,1.20
2023-08-28T13:24:07.706Z,1.02
2023-08-28T13:26:35.229Z,1.20
2023-08-28T13:29:02.276Z,1.20
2023-08-28T13:31:30.638Z,1.15
2023-08-28T13:33:58.984Z,1.08
2023-08-28T13:36:26.949Z,1.13
2023-08-28T13:38:53.952Z,1.40
2023-08-28T13:41:20.899Z,1.40
2023-08-28T13:43:48.280Z,1.33
2023-08-28T13:46:15.516Z,1.52
2023-08-28T13:48:42.482Z,1.30
2023-08-28T13:51:10.093Z,1.33
2023-08-28T13:53:37.910Z,1.15
2023-08-28T13:56:05.875Z,1.10
2023-08-28T13:58:33.047Z,1.05
2023-08-28T14:01:01.125Z,1.20
2023-08-28T14:03:29.222Z,1.20
2023-08-28T14:06:08.360Z,1.05
2023-08-28T14:08:35.637Z,1.10
2023-08-28T14:11:10.246Z,1.20
2023-08-28T14:13:38.282Z,1.30
2023-08-28T14:16:06.145Z,1.10
2023-08-28T14:18:33.565Z,0.90
2023-08-28T14:21:00.659Z,1.40
2023-08-28T14:23:28.747Z,1.45
2023-08-28T14:26:05.370Z,1.30
2023-08-28T14:28:33.967Z,1.65
2023-08-28T14:31:01.500Z,1.48
2023-08-28T14:33:30.040Z,1.33
2023-08-28T14:35:57.305Z,1.10
2023-08-28T14:38:24.361Z,1.48
2023-08-28T14:40:52.636Z,1.02
2023-08-28T14:43:20.331Z,1.13
2023-08-28T14:45:47.471Z,1.20
2023-08-28T14:48:14.726Z,1.48
2023-08-28T14:50:42.154Z,1.38
2023-08-28T14:53:12.228Z,1.23
2023-08-28T14:55:39.377Z,1.25
2023-08-28T14:58:06.508Z,1.70
2023-08-28T15:00:35.901Z,1.60
2023-08-28T15:03:04.263Z,1.40
2023-08-28T15:05:33.753Z,1.33
2023-08-28T15:08:15.160Z,1.50
2023-08-28T15:10:44.597Z,1.25
2023-08-28T15:13:14.770Z,1.00
2023-08-28T15:15:50.732Z,1.20
2023-08-28T15:18:18.835Z,1.08
2023-08-28T15:20:48.274Z,1.33
2023-08-28T15:23:19.353Z,1.67
2023-08-28T15:25:46.910Z,1.20
2023-08-28T15:28:13.911Z,1.10
2023-08-28T15:30:41.244Z,1.40
2023-08-28T15:33:10.216Z,1.30
2023-08-28T15:35:37.391Z,1.33
2023-08-28T15:38:05.910Z,0.98
2023-08-28T15:40:40.107Z,1.13
2023-08-28T15:43:07.790Z,1.25
2023-08-28T15:45:36.701Z,1.42
2023-08-28T15:48:06.675Z,1.00
2023-08-28T15:50:34.091Z,1.02
2023-08-28T15:53:02.100Z,1.08
2023-08-28T15:55:29.581Z,0.90
2023-08-28T15:57:58.083Z,1.00
2023-08-28T16:00:25.324Z,0.80
2023-08-28T16:02:53.503Z,0.95
2023-08-28T16:05:21.726Z,1.42
2023-08-28T16:07:48.762Z,1.00
2023-08-28T16:10:15.885Z,1.17
2023-08-28T16:12:42.927Z,0.75
2023-08-28T16:15:10.571Z,0.90
2023-08-28T16:17:37.870Z,1.20
2023-08-28T16:20:05.475Z,0.80
2023-08-28T16:22:32.383Z,0.82
2023-08-28T16:25:01.019Z,0.90
2023-08-28T16:27:28.168Z,1.17
2023-08-28T16:29:57.519Z,0.85
2023-08-28T16:32:27.354Z,0.85
2023-08-28T16:34:54.981Z,0.98
2023-08-28T16:37:23.589Z,0.93
2023-08-28T16:39:50.784Z,1.05
2023-08-28T16:42:19.035Z,0.90
2023-08-28T16:44:46.459Z,0.80
2023-08-28T16:47:15.398Z,1.20
2023-08-28T16:49:43.042Z,1.15
2023-08-28T16:52:10.075Z,1.05
2023-08-28T16:54:39.977Z,1.10
2023-08-28T16:57:07.114Z,1.25
2023-08-28T16:59:34.089Z,1.20
2023-08-28T17:02:01.243Z,1.27
2023-08-28T17:04:28.437Z,0.90
2023-08-28T17:07:00.768Z,1.10
2023-08-28T17:09:29.955Z,0.98
2023-08-28T17:11:57.296Z,1.00
2023-08-28T17:14:26.604Z,1.35
2023-08-28T17:16:56.655Z,1.30
2023-08-28T17:19:23.781Z,1.20
2023-08-28T17:21:52.358Z,1.30
2023-08-28T17:24:19.905Z,1.15
2023-08-28T17:26:47.519Z,1.27
2023-08-28T17:29:16.368Z,1.20
2023-08-28T17:31:43.837Z,1.20
2023-08-28T17:34:11.002Z,1.25
2023-08-28T17:36:38.974Z,0.95
2023-08-28T17:39:15.470Z,1.13
2023-08-28T17:41:42.658Z,1.13
2023-08-28T17:44:11.845Z,1.10
2023-08-28T17:46:39.683Z,1.08
2023-08-28T17:49:07.131Z,1.23
2023-08-28T17:51:37.754Z,0.90
2023-08-28T17:54:08.133Z,0.90
2023-08-28T17:56:38.015Z,1.20
2023-08-28T17:59:06.502Z,1.20
2023-08-28T18:01:33.591Z,1.30
2023-08-28T18:04:00.862Z,1.10
2023-08-28T18:06:28.087Z,1.10
2023-08-28T18:08:55.701Z,1.45
2023-08-28T18:11:22.755Z,1.38
2023-08-28T18:13:53.441Z,1.45
2023-08-28T18:16:23.335Z,1.48
2023-08-28T18:18:52.071Z,1.20
2023-08-28T18:21:19.564Z,1.20
2023-08-28T18:23:47.182Z,1.38
2023-08-28T18:26:14.245Z,1.20
2023-08-28T18:28:41.585Z,1.23
2023-08-28T18:31:08.475Z,1.30
2023-08-28T18:33:35.751Z,1.70
2023-08-28T18:36:05.326Z,1.90
2023-08-28T18:38:32.762Z,1.30
2023-08-28T18:41:00.247Z,1.33
2023-08-28T18:43:27.527Z,1.20
2023-08-28T18:45:54.598Z,1.40
2023-08-28T18:48:21.919Z,1.30
2023-08-28T18:50:51.052Z,1.10
2023-08-28T18:53:19.802Z,1.40
2023-08-28T18:55:59.281Z,1.40
2023-08-28T18:58:26.442Z,1.23
2023-08-28T19:00:55.630Z,1.10
2023-08-28T19:03:23.411Z,1.30
2023-08-28T19:05:54.292Z,1.50
2023-08-28T19:08:22.744Z,1.30
2023-08-28T19:10:49.866Z,1.20
2023-08-28T19:13:19.915Z,1.40
2023-08-28T19:15:50.700Z,1.45
2023-08-28T19:18:18.670Z,1.50
2023-08-28T19:21:01.250Z,1.40
2023-08-28T19:23:30.296Z,1.73
2023-08-28T19:25:57.367Z,1.20
2023-08-28T19:28:24.614Z,1.35
2023-08-28T19:30:52.313Z,1.50
2023-08-28T19:33:21.702Z,1.42
2023-08-28T19:35:51.826Z,1.50
2023-08-28T19:38:21.680Z,1.25
2023-08-28T19:40:49.180Z,1.30
2023-08-28T19:43:16.637Z,1.25
2023-08-28T19:45:43.860Z,1.30
2023-08-28T19:48:10.961Z,1.30
2023-08-28T19:50:38.374Z,1.20
2023-08-28T19:53:07.659Z,1.20
2023-08-28T19:55:37.936Z,1.23
2023-08-28T19:58:05.757Z,1.10
2023-08-28T20:00:34.095Z,1.67
2023-08-28T20:03:01.169Z,1.50
2023-08-28T20:05:28.127Z,1.50
2023-08-28T20:07:55.171Z,1.30
2023-08-28T20:10:23.586Z,1.27
2023-08-28T20:12:51.985Z,1.20
2023-08-28T20:15:19.896Z,1.30
2023-08-28T20:17:48.810Z,1.27
2023-08-28T20:20:16.047Z,1.13
2023-08-28T20:22:44.272Z,1.30
2023-08-28T20:25:13.834Z,1.40
2023-08-28T20:27:41.227Z,1.50
2023-08-28T20:30:11.344Z,1.70
2023-08-28T20:32:38.770Z,1.50
2023-08-28T20:35:07.481Z,1.30
2023-08-28T20:37:34.635Z,1.45
2023-08-28T20:40:01.941Z,1.30
2023-08-28T20:42:29.093Z,1.40
2023-08-28T20:45:00.643Z,1.58
2023-08-28T20:47:36.241Z,1.80
2023-08-28T20:50:08.284Z,1.50
2023-08-28T20:52:36.316Z,1.40
2023-08-28T20:55:04.563Z,1.60
2023-08-28T20:57:33.974Z,1.70
2023-08-28T21:00:01.261Z,1.45
2023-08-28T21:02:28.337Z,1.50
2023-08-28T21:04:56.155Z,1.83
2023-08-28T21:07:24.505Z,1.60
2023-08-28T21:09:51.725Z,1.50
2023-08-28T21:12:22.004Z,1.40
2023-08-28T21:14:49.198Z,1.60
2023-08-28T21:17:16.110Z,1.85
2023-08-28T21:19:43.242Z,1.45
2023-08-28T21:22:10.424Z,1.50
2023-08-28T21:24:37.710Z,1.30
2023-08-28T21:27:04.989Z,1.20
2023-08-28T21:29:32.131Z,1.63
2023-08-28T21:32:00.595Z,1.70
2023-08-28T21:34:28.035Z,1.50
2023-08-28T21:36:55.088Z,1.40
2023-08-28T21:39:23.496Z,1.65
2023-08-28T21:41:50.951Z,1.35
2023-08-28T21:44:18.506Z,1.30
2023-08-28T21:46:45.474Z,1.67
2023-08-28T21:49:32.437Z,1.85
2023-08-28T21:52:20.189Z,1.92
2023-08-28T21:55:06.225Z,1.60
2023-08-28T21:57:52.236Z,1.50
2023-08-28T22:00:40.427Z,1.65
2023-08-28T22:03:26.238Z,1.55
2023-08-28T22:06:13.838Z,1.90
2023-08-28T22:08:41.549Z,1.50
2023-08-28T22:11:28.981Z,1.40
2023-08-28T22:14:02.797Z,1.60
2023-08-28T22:16:29.990Z,1.73
2023-08-28T22:18:57.051Z,1.55
2023-08-28T22:21:25.538Z,1.45
2023-08-28T22:23:55.310Z,1.80
2023-08-28T22:26:24.023Z,1.48
2023-08-28T22:28:51.223Z,1.77
2023-08-28T22:31:19.122Z,1.92
2023-08-28T22:33:46.139Z,1.60
2023-08-28T22:36:17.775Z,1.60
2023-08-28T22:38:44.905Z,1.38
2023-08-28T22:41:12.911Z,1.50
2023-08-28T22:43:39.934Z,1.63
2023-08-28T22:46:08.422Z,1.35
2023-08-28T22:48:36.838Z,1.58
2023-08-28T22:51:05.218Z,1.60
2023-08-28T22:53:34.655Z,1.80
2023-08-28T22:56:01.648Z,1.58
2023-08-28T22:58:28.723Z,1.60
2023-08-28T23:00:55.961Z,1.70
2023-08-28T23:03:23.417Z,1.80
2023-08-28T23:05:51.794Z,1.63
2023-08-28T23:08:18.929Z,1.40
2023-08-28T23:10:46.166Z,1.77
2023-08-28T23:13:13.677Z,1.67
2023-08-28T23:15:40.859Z,1.60
2023-08-28T23:18:08.826Z,1.55
2023-08-28T23:20:36.099Z,1.40
2023-08-28T23:23:03.208Z,1.42
2023-08-28T23:25:30.471Z,1.60
2023-08-28T23:27:58.990Z,1.33
2023-08-28T23:30:26.236Z,1.60
2023-08-28T23:32:53.332Z,1.38
2023-08-28T23:35:21.790Z,1.58
2023-08-28T23:37:49.130Z,1.48
2023-08-28T23:40:16.448Z,1.30
2023-08-28T23:42:45.000Z,1.40
2023-08-28T23:45:12.235Z,1.40
2023-08-28T23:47:39.523Z,1.67
2023-08-28T23:50:07.512Z,1.63
2023-08-28T23:52:34.577Z,1.67
2023-08-28T23:55:01.476Z,1.40
2023-08-28T23:57:28.902Z,1.70
2023-08-28T23:59:55.904Z,1.55
