createdAt,value
2022-09-11T00:02:46.677Z,16.2
2022-09-11T00:07:51.098Z,16.3
2022-09-11T00:12:55.624Z,16.1
2022-09-11T00:17:59.198Z,16.2
2022-09-11T00:23:03.692Z,16.1
2022-09-11T00:28:08.227Z,16.1
2022-09-11T00:33:11.824Z,16
2022-09-11T00:38:17.412Z,15.9
2022-09-11T00:43:20.864Z,16
2022-09-11T00:48:24.453Z,15.9
2022-09-11T00:53:28.953Z,15.9
2022-09-11T00:58:33.513Z,15.8
2022-09-11T01:03:37.069Z,16
2022-09-11T01:08:41.574Z,16.1
2022-09-11T01:13:45.109Z,16.1
2022-09-11T01:18:49.721Z,15.9
2022-09-11T01:23:54.176Z,15.9
2022-09-11T01:28:57.749Z,15.9
2022-09-11T01:34:02.353Z,16
2022-09-11T01:39:06.804Z,16
2022-09-11T01:44:10.363Z,15.8
2022-09-11T01:49:14.910Z,16
2022-09-11T01:54:19.424Z,15.9
2022-09-11T01:59:23.968Z,16
2022-09-11T02:04:27.525Z,16.1
2022-09-11T02:09:32.045Z,15.9
2022-09-11T02:14:36.554Z,15.9
2022-09-11T02:19:40.202Z,15.8
2022-09-11T02:24:44.663Z,15.9
2022-09-11T02:29:49.179Z,15.9
2022-09-11T02:34:52.728Z,15.9
2022-09-11T02:39:57.292Z,15.9
2022-09-11T02:45:01.798Z,15.8
2022-09-11T02:50:05.348Z,15.8
2022-09-11T02:55:09.891Z,15.8
2022-09-11T03:00:14.424Z,15.9
2022-09-11T03:05:18.993Z,15.9
2022-09-11T03:10:22.511Z,15.8
2022-09-11T03:15:27.062Z,15.7
2022-09-11T03:20:31.567Z,15.7
2022-09-11T03:25:35.115Z,15.7
2022-09-11T03:30:39.621Z,15.7
2022-09-11T03:35:44.210Z,15.7
2022-09-11T03:40:47.707Z,15.7
2022-09-11T03:45:52.352Z,15.7
2022-09-11T03:50:56.810Z,15.8
2022-09-11T03:56:00.310Z,15.7
2022-09-11T04:01:04.898Z,15.6
2022-09-11T04:06:09.417Z,15.6
2022-09-11T04:11:13.967Z,15.6
2022-09-11T04:16:17.565Z,15.7
2022-09-11T04:21:22.022Z,15.6
2022-09-11T04:26:26.597Z,15.6
2022-09-11T04:31:30.163Z,15.7
2022-09-11T04:36:34.661Z,15.6
2022-09-11T04:41:39.166Z,15.7
2022-09-11T04:46:42.715Z,15.7
2022-09-11T04:51:47.262Z,15.8
2022-09-11T04:56:51.754Z,15.6
2022-09-11T05:01:55.352Z,15.7
2022-09-11T05:06:59.862Z,15.7
2022-09-11T05:12:04.399Z,15.7
2022-09-11T05:17:08.926Z,15.5
2022-09-11T05:22:12.515Z,15.5
2022-09-11T05:27:16.035Z,15.7
2022-09-11T05:32:20.578Z,15.8
2022-09-11T05:37:25.101Z,15.8
2022-09-11T05:42:28.661Z,15.9
2022-09-11T05:47:33.172Z,15.8
2022-09-11T05:52:37.731Z,15.9
2022-09-11T05:57:42.243Z,15.8
2022-09-11T06:02:45.796Z,15.8
2022-09-11T06:07:50.364Z,15.8
2022-09-11T06:12:54.835Z,15.8
2022-09-11T06:17:58.381Z,16
2022-09-11T06:23:06.160Z,16
2022-09-11T06:28:07.527Z,16.1
2022-09-11T06:33:11.032Z,15.9
2022-09-11T06:38:15.540Z,15.8
2022-09-11T06:43:20.088Z,15.9
2022-09-11T06:48:23.643Z,15.7
2022-09-11T06:53:28.226Z,15.8
2022-09-11T06:58:32.690Z,16
2022-09-11T07:03:37.228Z,16.1
2022-09-11T07:08:40.801Z,15.9
2022-09-11T07:13:45.488Z,16.1
2022-09-11T07:18:49.827Z,16.2
2022-09-11T07:23:53.426Z,16.4
2022-09-11T07:28:57.941Z,16.3
2022-09-11T07:34:02.446Z,16.4
2022-09-11T07:39:06.027Z,16.2
2022-09-11T07:44:10.532Z,16.5
2022-09-11T07:49:15.066Z,16.8
2022-09-11T07:54:18.722Z,16.8
2022-09-11T07:59:23.193Z,17.2
2022-09-11T08:04:27.718Z,16.6
2022-09-11T08:09:32.275Z,16.6
2022-09-11T08:14:35.795Z,16.4
2022-09-11T08:19:40.351Z,16.8
2022-09-11T08:24:44.865Z,16.9
2022-09-11T08:29:48.407Z,16.7
2022-09-11T08:34:52.914Z,16.8
2022-09-11T08:39:57.570Z,16.5
2022-09-11T08:45:01.037Z,16.7
2022-09-11T08:50:05.550Z,16.5
2022-09-11T08:55:10.102Z,16.6
2022-09-11T09:00:13.660Z,16.9
2022-09-11T09:05:18.158Z,16.6
2022-09-11T09:10:22.735Z,16.9
2022-09-11T09:15:29.485Z,17.6
2022-09-11T09:20:30.762Z,18.5
2022-09-11T09:25:35.338Z,19.5
2022-09-11T09:30:39.901Z,19.9
2022-09-11T09:35:43.425Z,18.1
2022-09-11T09:40:46.964Z,17.9
2022-09-11T09:45:51.500Z,16.9
2022-09-11T09:50:56.031Z,17.4
2022-09-11T09:56:00.584Z,17.4
2022-09-11T10:01:04.159Z,18
2022-09-11T10:06:08.649Z,17.9
2022-09-11T10:11:13.240Z,18
2022-09-11T10:16:16.809Z,19
2022-09-11T10:21:21.291Z,20.9
2022-09-11T10:26:25.825Z,21.1
2022-09-11T10:31:29.406Z,20.1
2022-09-11T10:36:33.907Z,20.2
2022-09-11T10:41:38.458Z,19.5
2022-09-11T10:46:41.949Z,20.2
2022-09-11T10:51:47.643Z,22.1
2022-09-11T10:56:51.078Z,24.1
2022-09-11T11:01:55.685Z,23.8
2022-09-11T11:06:59.139Z,21.9
2022-09-11T11:12:03.690Z,20.7
2022-09-11T11:17:08.178Z,22.8
2022-09-11T11:22:11.786Z,23.3
2022-09-11T11:27:16.281Z,22.5
2022-09-11T11:32:20.828Z,23.5
2022-09-11T11:37:24.354Z,24.1
2022-09-11T11:42:28.945Z,25.3
2022-09-11T11:47:33.430Z,26.3
2022-09-11T11:52:36.994Z,25.7
2022-09-11T11:57:41.565Z,25.9
2022-09-11T12:02:46.087Z,25.5
2022-09-11T12:07:50.625Z,24.6
2022-09-11T12:12:54.167Z,24.5
2022-09-11T12:17:58.736Z,23.6
2022-09-11T12:23:03.240Z,25.5
2022-09-11T12:28:06.848Z,24.9
2022-09-11T12:33:11.338Z,25.4
2022-09-11T12:38:15.902Z,26.7
2022-09-11T12:43:19.467Z,26.8
2022-09-11T12:48:23.984Z,25.2
2022-09-11T12:53:28.492Z,23.6
2022-09-11T12:58:32.057Z,24.3
2022-09-11T13:03:36.606Z,23.5
2022-09-11T13:08:41.209Z,24.4
2022-09-11T13:13:45.684Z,25.5
2022-09-11T13:18:49.239Z,24.9
2022-09-11T13:23:53.790Z,26.1
2022-09-11T13:28:58.317Z,24.6
2022-09-11T13:34:01.841Z,23.5
2022-09-11T13:39:06.408Z,23.8
2022-09-11T13:44:10.973Z,25.1
2022-09-11T13:49:14.442Z,24
2022-09-11T13:54:19.004Z,25
2022-09-11T13:59:22.564Z,23.7
2022-09-11T14:04:27.138Z,24.7
2022-09-11T14:09:31.610Z,26.2
2022-09-11T14:14:35.193Z,25.8
2022-09-11T14:19:39.696Z,25.6
2022-09-11T14:24:44.256Z,25.5
2022-09-11T14:29:47.811Z,24.3
2022-09-11T14:34:52.335Z,25.2
2022-09-11T14:39:56.933Z,26.1
2022-09-11T14:45:00.434Z,25.5
2022-09-11T14:50:04.954Z,26.5
2022-09-11T14:55:09.489Z,26.5
2022-09-11T15:00:14.050Z,25.5
2022-09-11T15:05:17.571Z,24.7
2022-09-11T15:10:22.108Z,25.3
2022-09-11T15:15:26.694Z,25.9
2022-09-11T15:20:30.181Z,25.5
2022-09-11T15:25:34.764Z,25.8
2022-09-11T15:30:39.324Z,26.1
2022-09-11T15:35:42.840Z,25.9
2022-09-11T15:40:47.376Z,26.3
2022-09-11T15:45:52.010Z,25.7
2022-09-11T15:50:55.432Z,25.6
2022-09-11T15:55:59.999Z,25.7
2022-09-11T16:01:04.576Z,25.3
2022-09-11T16:06:09.064Z,25.2
2022-09-11T16:11:12.625Z,25.5
2022-09-11T16:16:17.198Z,25.8
2022-09-11T16:21:21.665Z,25.4
2022-09-11T16:26:25.273Z,25.1
2022-09-11T16:31:29.875Z,24.8
2022-09-11T16:36:34.291Z,24.6
2022-09-11T16:41:37.886Z,24.3
2022-09-11T16:46:42.435Z,24.4
2022-09-11T16:51:46.961Z,24.3
2022-09-11T16:56:50.485Z,24.1
2022-09-11T17:01:55.070Z,24.2
2022-09-11T17:06:59.549Z,23.9
2022-09-11T17:12:04.046Z,23.2
2022-09-11T17:17:07.646Z,22.5
2022-09-11T17:22:12.173Z,21.8
2022-09-11T17:27:16.727Z,21.4
2022-09-11T17:32:28.928Z,21.1
2022-09-11T17:37:24.786Z,20.7
2022-09-11T17:42:29.310Z,20.4
2022-09-11T17:47:32.928Z,20
2022-09-11T17:52:37.381Z,19.7
2022-09-11T17:57:41.902Z,19.4
2022-09-11T18:02:45.477Z,18.9
2022-09-11T18:07:50.035Z,18.6
2022-09-11T18:12:53.576Z,18.5
2022-09-11T18:17:58.096Z,18.4
2022-09-11T18:23:02.638Z,18.3
2022-09-11T18:28:06.211Z,18.2
2022-09-11T18:33:11.012Z,18
2022-09-11T18:38:15.214Z,17.9
2022-09-11T18:43:18.764Z,17.7
2022-09-11T18:48:23.330Z,17.7
2022-09-11T18:53:27.862Z,17.7
2022-09-11T18:58:32.375Z,17.7
2022-09-11T19:03:36.050Z,17.5
2022-09-11T19:08:40.455Z,17.5
2022-09-11T19:13:45.177Z,17.5
2022-09-11T19:18:48.580Z,17.4
2022-09-11T19:23:53.105Z,17.3
2022-09-11T19:28:57.622Z,17.1
2022-09-11T19:34:01.194Z,17
2022-09-11T19:39:05.705Z,17
2022-09-11T19:44:10.221Z,16.9
2022-09-11T19:49:13.789Z,16.9
2022-09-11T19:54:18.288Z,16.7
2022-09-11T19:59:22.856Z,16.6
2022-09-11T20:04:27.391Z,16.6
2022-09-11T20:09:32.349Z,16.6
2022-09-11T20:14:38.389Z,16.6
2022-09-11T20:19:40.020Z,16.6
2022-09-11T20:24:43.563Z,16.6
2022-09-11T20:29:48.073Z,16.5
2022-09-11T20:34:52.625Z,16.3
2022-09-11T20:39:56.197Z,16.2
2022-09-11T20:45:00.753Z,15.9
2022-09-11T20:50:05.239Z,15.9
2022-09-11T20:55:08.786Z,15.9
2022-09-11T21:00:13.323Z,15.9
2022-09-11T21:05:17.869Z,15.9
2022-09-11T21:10:22.369Z,16.1
2022-09-11T21:15:25.911Z,16
2022-09-11T21:20:30.497Z,15.8
2022-09-11T21:25:34.960Z,15.8
2022-09-11T21:30:38.537Z,15.6
2022-09-11T21:35:43.096Z,15.4
2022-09-11T21:40:47.635Z,15.4
2022-09-11T21:45:51.162Z,15.5
2022-09-11T21:50:55.681Z,15.4
2022-09-11T21:56:00.212Z,15.2
2022-09-11T22:01:04.864Z,15.1
2022-09-11T22:06:08.342Z,15.2
2022-09-11T22:11:12.825Z,15.2
2022-09-11T22:16:17.415Z,15.3
2022-09-11T22:21:21.189Z,15.3
2022-09-11T22:26:24.481Z,15.2
2022-09-11T22:31:29.069Z,15.1
2022-09-11T22:36:33.576Z,14.5
2022-09-11T22:41:37.066Z,14.2
2022-09-11T22:46:43.102Z,14.1
2022-09-11T22:51:46.192Z,14.1
2022-09-11T22:56:50.665Z,14.2
2022-09-11T23:01:54.245Z,14.3
2022-09-11T23:06:58.791Z,14.3
2022-09-11T23:12:03.315Z,14.3
2022-09-11T23:17:06.868Z,14.3
2022-09-11T23:22:11.443Z,14.3
2022-09-11T23:27:15.933Z,14.2
2022-09-11T23:32:19.484Z,14.1
2022-09-11T23:37:24.060Z,14
2022-09-11T23:42:28.575Z,14
2022-09-11T23:47:32.106Z,13.9
2022-09-11T23:52:36.659Z,13.8
2022-09-11T23:57:41.138Z,13.7
