createdAt,value
2023-02-08T00:02:04.308Z,30.23
2023-02-08T00:04:31.609Z,28.92
2023-02-08T00:06:59.097Z,31.05
2023-02-08T00:09:26.226Z,25.08
2023-02-08T00:11:53.350Z,26.85
2023-02-08T00:14:20.679Z,31.17
2023-02-08T00:16:47.890Z,29.17
2023-02-08T00:19:15.048Z,27.45
2023-02-08T00:21:42.215Z,29.15
2023-02-08T00:24:11.798Z,25.58
2023-02-08T00:26:38.985Z,28.70
2023-02-08T00:29:06.216Z,28.55
2023-02-08T00:31:33.511Z,24.17
2023-02-08T00:34:00.948Z,31.05
2023-02-08T00:36:28.161Z,31.75
2023-02-08T00:38:55.395Z,27.35
2023-02-08T00:41:22.557Z,35.45
2023-02-08T00:43:49.722Z,27.08
2023-02-08T00:46:16.996Z,35.10
2023-02-08T00:48:44.168Z,28.25
2023-02-08T00:51:15.374Z,32.08
2023-02-08T00:53:43.799Z,31.40
2023-02-08T00:56:14.612Z,20.70
2023-02-08T00:58:42.019Z,32.67
2023-02-08T01:01:09.637Z,31.45
2023-02-08T01:03:38.227Z,32.67
2023-02-08T01:06:06.389Z,31.55
2023-02-08T01:08:33.768Z,35.35
2023-02-08T01:11:06.833Z,25.83
2023-02-08T01:13:34.177Z,31.55
2023-02-08T01:16:08.876Z,24.77
2023-02-08T01:18:36.471Z,34.22
2023-02-08T01:21:08.205Z,33.78
2023-02-08T01:23:35.406Z,32.88
2023-02-08T01:26:02.738Z,36.05
2023-02-08T01:28:29.921Z,32.30
2023-02-08T01:30:57.140Z,35.13
2023-02-08T01:33:24.341Z,33.38
2023-02-08T01:35:54.522Z,33.58
2023-02-08T01:38:21.764Z,29.45
2023-02-08T01:40:48.984Z,28.00
2023-02-08T01:43:27.063Z,40.22
2023-02-08T01:45:54.561Z,35.83
2023-02-08T01:48:26.954Z,32.95
2023-02-08T01:51:00.506Z,29.55
2023-02-08T01:53:29.118Z,30.48
2023-02-08T01:55:57.673Z,27.92
2023-02-08T01:58:25.811Z,29.77
2023-02-08T02:00:53.030Z,32.53
2023-02-08T02:03:21.794Z,29.77
2023-02-08T02:05:50.839Z,33.35
2023-02-08T02:08:18.028Z,33.47
2023-02-08T02:10:45.252Z,40.22
2023-02-08T02:13:17.875Z,37.63
2023-02-08T02:15:45.718Z,29.80
2023-02-08T02:18:16.240Z,38.38
2023-02-08T02:21:12.485Z,37.78
2023-02-08T02:23:42.469Z,28.88
2023-02-08T02:26:25.130Z,25.88
2023-02-08T02:31:23.011Z,34.40
2023-02-08T02:33:59.544Z,35.13
2023-02-08T02:36:50.097Z,35.38
2023-02-08T02:39:17.290Z,33.33
2023-02-08T02:42:06.072Z,32.05
2023-02-08T02:44:39.797Z,35.95
2023-02-08T02:47:14.623Z,38.38
2023-02-08T02:49:49.129Z,33.47
2023-02-08T02:52:18.677Z,30.35
2023-02-08T02:54:49.459Z,37.78
2023-02-08T02:57:19.642Z,37.70
2023-02-08T02:59:46.926Z,34.67
2023-02-08T03:02:14.601Z,33.60
2023-02-08T03:04:41.745Z,37.75
2023-02-08T03:07:21.119Z,33.20
2023-02-08T03:09:53.529Z,43.17
2023-02-08T03:12:26.225Z,34.88
2023-02-08T03:15:02.060Z,35.38
2023-02-08T03:17:47.861Z,40.40
2023-02-08T03:20:18.832Z,35.58
2023-02-08T03:22:59.426Z,39.13
2023-02-08T03:25:40.469Z,36.20
2023-02-08T03:28:18.447Z,39.80
2023-02-08T03:30:51.908Z,39.90
2023-02-08T03:33:26.343Z,35.28
2023-02-08T03:35:57.421Z,35.38
2023-02-08T03:38:28.245Z,34.50
2023-02-08T03:40:56.779Z,39.22
2023-02-08T03:43:36.017Z,30.02
2023-02-08T03:46:26.535Z,37.45
2023-02-08T03:49:03.268Z,31.73
2023-02-08T03:51:30.834Z,38.85
2023-02-08T03:53:59.534Z,39.92
2023-02-08T03:56:36.357Z,34.35
2023-02-08T03:59:06.277Z,37.08
2023-02-08T04:01:36.859Z,41.53
2023-02-08T04:04:04.274Z,40.67
2023-02-08T04:06:31.626Z,36.17
2023-02-08T04:08:58.809Z,39.03
2023-02-08T04:11:26.000Z,29.27
2023-02-08T04:13:53.225Z,36.80
2023-02-08T04:16:20.420Z,37.97
2023-02-08T04:18:47.588Z,33.17
2023-02-08T04:21:14.770Z,39.03
2023-02-08T04:23:41.933Z,40.25
2023-02-08T04:26:09.573Z,33.03
2023-02-08T04:28:36.809Z,39.00
2023-02-08T04:31:04.116Z,39.97
2023-02-08T04:33:31.379Z,37.95
2023-02-08T04:35:58.584Z,35.60
2023-02-08T04:38:25.826Z,44.53
2023-02-08T04:40:53.005Z,34.58
2023-02-08T04:43:20.274Z,36.15
2023-02-08T04:45:48.762Z,36.97
2023-02-08T04:48:15.922Z,36.08
2023-02-08T04:50:43.321Z,43.67
2023-02-08T04:53:10.709Z,41.65
2023-02-08T04:55:37.836Z,39.30
2023-02-08T04:58:05.215Z,33.03
2023-02-08T05:00:32.450Z,43.47
2023-02-08T05:03:00.233Z,41.60
2023-02-08T05:05:28.405Z,38.33
2023-02-08T05:07:55.733Z,37.33
2023-02-08T05:10:22.893Z,39.33
2023-02-08T05:12:50.126Z,38.78
2023-02-08T05:15:17.360Z,34.63
2023-02-08T05:17:44.579Z,41.10
2023-02-08T05:20:12.120Z,37.25
2023-02-08T05:22:39.299Z,46.00
2023-02-08T05:25:06.770Z,40.42
2023-02-08T05:27:34.782Z,47.15
2023-02-08T05:30:02.349Z,45.28
2023-02-08T05:32:30.626Z,39.15
2023-02-08T05:34:57.831Z,45.35
2023-02-08T05:37:25.010Z,48.83
2023-02-08T05:39:52.152Z,45.90
2023-02-08T05:42:19.427Z,42.65
2023-02-08T05:44:46.743Z,40.72
2023-02-08T05:47:14.005Z,42.53
2023-02-08T05:49:41.135Z,44.35
2023-02-08T05:52:08.355Z,46.67
2023-02-08T05:54:35.590Z,43.80
2023-02-08T05:57:02.797Z,44.70
2023-02-08T05:59:30.048Z,49.97
2023-02-08T06:01:57.522Z,45.92
2023-02-08T06:04:24.832Z,50.30
2023-02-08T06:06:52.122Z,48.97
2023-02-08T06:09:19.379Z,44.42
2023-02-08T06:11:46.543Z,50.80
2023-02-08T06:14:13.763Z,60.30
2023-02-08T06:16:41.399Z,48.35
2023-02-08T06:19:08.630Z,42.88
2023-02-08T06:21:35.800Z,56.25
2023-02-08T06:24:05.853Z,51.33
2023-02-08T06:26:34.106Z,55.20
2023-02-08T06:29:01.373Z,46.08
2023-02-08T06:31:28.687Z,49.75
2023-02-08T06:33:56.137Z,49.55
2023-02-08T06:36:23.545Z,55.05
2023-02-08T06:38:51.421Z,59.50
2023-02-08T06:41:18.679Z,52.75
2023-02-08T06:43:45.881Z,53.13
2023-02-08T06:46:13.164Z,51.58
2023-02-08T06:48:40.410Z,56.13
2023-02-08T06:51:07.626Z,48.75
2023-02-08T06:53:34.815Z,52.22
2023-02-08T06:56:02.102Z,53.47
2023-02-08T06:58:29.292Z,61.70
2023-02-08T07:00:56.584Z,58.22
2023-02-08T07:03:23.742Z,60.20
2023-02-08T07:06:04.179Z,57.50
2023-02-08T07:08:32.731Z,58.33
2023-02-08T07:10:59.996Z,56.10
2023-02-08T07:13:27.225Z,60.63
2023-02-08T07:15:54.432Z,60.10
2023-02-08T07:18:21.582Z,56.92
2023-02-08T07:20:49.390Z,61.58
2023-02-08T07:23:16.616Z,65.45
2023-02-08T07:25:43.861Z,58.67
2023-02-08T07:28:11.129Z,68.75
2023-02-08T07:30:38.423Z,51.80
2023-02-08T07:33:05.828Z,54.45
2023-02-08T07:35:33.028Z,58.78
2023-02-08T07:38:00.195Z,57.55
2023-02-08T07:40:27.347Z,66.60
2023-02-08T07:42:54.548Z,57.95
2023-02-08T07:45:21.980Z,64.00
2023-02-08T07:47:49.170Z,67.05
2023-02-08T07:50:17.089Z,53.53
2023-02-08T07:52:46.121Z,61.58
2023-02-08T07:55:17.017Z,69.97
2023-02-08T07:57:48.216Z,59.55
2023-02-08T08:00:16.128Z,58.15
2023-02-08T08:02:43.439Z,48.88
2023-02-08T08:05:11.063Z,49.45
2023-02-08T08:07:38.343Z,49.75
2023-02-08T08:10:05.672Z,45.38
2023-02-08T08:12:32.912Z,44.72
2023-02-08T08:15:00.135Z,40.47
2023-02-08T08:17:29.781Z,37.20
2023-02-08T08:19:57.147Z,44.20
2023-02-08T08:22:24.321Z,38.63
2023-02-08T08:24:51.533Z,44.83
2023-02-08T08:27:18.673Z,35.25
2023-02-08T08:29:45.939Z,38.72
2023-02-08T08:32:13.095Z,26.92
2023-02-08T08:34:40.299Z,39.63
2023-02-08T08:37:07.483Z,30.88
2023-02-08T08:39:34.691Z,28.02
2023-02-08T08:42:04.079Z,34.10
2023-02-08T08:44:31.568Z,32.00
2023-02-08T08:46:59.211Z,36.60
2023-02-08T08:49:27.025Z,37.45
2023-02-08T08:51:54.305Z,32.92
2023-02-08T08:54:22.377Z,33.25
2023-02-08T08:56:49.663Z,32.72
2023-02-08T08:59:16.859Z,36.63
2023-02-08T09:01:44.032Z,32.10
2023-02-08T09:04:11.731Z,37.08
2023-02-08T09:06:39.103Z,35.10
2023-02-08T09:09:06.936Z,44.65
2023-02-08T09:11:34.385Z,38.70
2023-02-08T09:14:05.043Z,47.03
2023-02-08T09:16:32.764Z,45.10
2023-02-08T09:19:03.106Z,34.90
2023-02-08T09:21:30.460Z,40.08
2023-02-08T09:23:57.884Z,41.00
2023-02-08T09:26:26.539Z,33.55
2023-02-08T09:28:53.833Z,39.25
2023-02-08T09:31:31.482Z,39.25
2023-02-08T09:33:59.822Z,39.60
2023-02-08T09:36:29.030Z,40.03
2023-02-08T09:39:00.896Z,40.22
2023-02-08T09:41:38.823Z,39.08
2023-02-08T09:44:26.049Z,36.92
2023-02-08T09:47:02.734Z,42.35
2023-02-08T09:49:39.058Z,36.95
2023-02-08T09:52:10.992Z,37.72
2023-02-08T09:54:40.265Z,37.53
2023-02-08T09:57:10.987Z,39.30
2023-02-08T09:59:39.678Z,38.08
2023-02-08T10:02:09.972Z,39.22
2023-02-08T10:04:41.392Z,41.60
2023-02-08T10:07:10.458Z,42.08
2023-02-08T10:09:37.794Z,46.47
2023-02-08T10:12:15.573Z,48.25
2023-02-08T10:14:43.004Z,51.95
2023-02-08T10:17:28.860Z,42.80
2023-02-08T10:19:59.658Z,40.17
2023-02-08T10:22:36.792Z,43.50
2023-02-08T10:25:22.385Z,46.40
2023-02-08T10:27:49.632Z,43.25
2023-02-08T10:30:30.613Z,40.83
2023-02-08T10:33:07.998Z,40.38
2023-02-08T10:35:44.503Z,38.55
2023-02-08T10:38:23.490Z,39.85
2023-02-08T10:40:55.508Z,35.10
2023-02-08T10:43:31.124Z,38.42
2023-02-08T10:46:07.756Z,40.55
2023-02-08T10:48:44.187Z,35.95
2023-02-08T10:51:16.911Z,37.17
2023-02-08T10:56:34.027Z,37.15
2023-02-08T10:59:02.472Z,35.05
2023-02-08T11:01:29.993Z,42.35
2023-02-08T11:04:05.146Z,38.92
2023-02-08T11:06:32.605Z,35.13
2023-02-08T11:08:59.886Z,34.90
2023-02-08T11:11:29.660Z,36.63
2023-02-08T11:14:06.884Z,35.22
2023-02-08T11:16:34.456Z,40.72
2023-02-08T11:19:02.415Z,36.83
2023-02-08T11:21:33.410Z,42.35
2023-02-08T11:24:01.949Z,37.75
2023-02-08T11:26:37.329Z,34.45
2023-02-08T11:29:05.973Z,39.45
2023-02-08T11:31:36.128Z,37.58
2023-02-08T11:34:05.199Z,35.67
2023-02-08T11:36:33.451Z,39.95
2023-02-08T11:39:15.591Z,37.28
2023-02-08T11:41:46.938Z,36.95
2023-02-08T11:44:24.342Z,34.00
2023-02-08T11:46:52.408Z,37.95
2023-02-08T11:49:37.886Z,38.92
2023-02-08T11:52:06.328Z,32.50
2023-02-08T11:54:36.323Z,35.28
2023-02-08T11:57:05.112Z,38.03
2023-02-08T11:59:32.559Z,28.42
2023-02-08T12:01:59.811Z,26.55
2023-02-08T12:04:27.057Z,29.38
2023-02-08T12:06:54.176Z,30.48
2023-02-08T12:09:33.435Z,30.33
2023-02-08T12:12:17.680Z,26.13
2023-02-08T12:14:56.918Z,28.75
2023-02-08T12:17:34.134Z,33.58
2023-02-08T12:20:28.411Z,30.13
2023-02-08T12:23:21.072Z,29.00
2023-02-08T12:25:51.327Z,26.80
2023-02-08T12:28:26.404Z,25.42
2023-02-08T12:30:56.706Z,28.45
2023-02-08T12:33:23.943Z,25.42
2023-02-08T12:36:05.249Z,24.30
2023-02-08T12:38:55.666Z,22.90
2023-02-08T12:41:36.816Z,22.13
2023-02-08T12:44:03.996Z,26.83
2023-02-08T12:46:34.225Z,25.75
2023-02-08T12:49:06.512Z,27.77
2023-02-08T12:51:43.130Z,25.45
2023-02-08T12:54:19.195Z,25.05
2023-02-08T12:57:01.522Z,23.38
2023-02-08T12:59:32.767Z,22.23
2023-02-08T13:02:03.657Z,24.58
2023-02-08T13:04:34.152Z,22.67
2023-02-08T13:07:03.680Z,25.40
2023-02-08T13:09:35.558Z,23.83
2023-02-08T13:12:03.166Z,21.23
2023-02-08T13:14:38.780Z,21.58
2023-02-08T13:17:12.926Z,28.20
2023-02-08T13:20:01.224Z,20.35
2023-02-08T13:22:31.328Z,21.30
2023-02-08T13:25:06.920Z,21.42
2023-02-08T13:27:35.240Z,24.95
2023-02-08T13:30:03.001Z,18.45
2023-02-08T13:32:44.624Z,24.92
2023-02-08T13:35:20.191Z,21.33
2023-02-08T13:37:54.974Z,22.30
2023-02-08T13:40:28.198Z,18.08
2023-02-08T13:42:59.343Z,21.35
2023-02-08T13:45:31.518Z,17.60
2023-02-08T13:48:03.308Z,20.25
2023-02-08T13:50:41.123Z,15.97
2023-02-08T13:53:08.566Z,25.15
2023-02-08T13:55:45.984Z,16.80
2023-02-08T13:58:16.545Z,15.50
2023-02-08T14:01:04.944Z,19.35
2023-02-08T14:03:33.535Z,16.42
2023-02-08T14:06:08.066Z,14.95
2023-02-08T14:08:41.346Z,15.23
2023-02-08T14:11:08.460Z,19.33
2023-02-08T14:13:37.434Z,18.92
2023-02-08T14:16:38.846Z,16.02
2023-02-08T14:19:20.535Z,12.68
2023-02-08T14:21:49.455Z,15.65
2023-02-08T14:24:23.964Z,19.52
2023-02-08T14:26:51.716Z,18.70
2023-02-08T14:29:23.456Z,17.90
2023-02-08T14:31:51.199Z,17.67
2023-02-08T14:34:24.078Z,13.18
2023-02-08T14:37:00.116Z,18.75
2023-02-08T14:39:29.196Z,16.02
2023-02-08T14:42:00.111Z,15.68
2023-02-08T14:44:48.916Z,14.70
2023-02-08T14:47:38.570Z,14.30
2023-02-08T14:50:11.966Z,13.63
2023-02-08T14:52:39.675Z,17.08
2023-02-08T14:55:18.945Z,17.48
2023-02-08T14:57:46.539Z,13.57
2023-02-08T15:00:21.853Z,18.85
2023-02-08T15:02:49.999Z,16.23
2023-02-08T15:05:24.874Z,15.40
2023-02-08T15:07:57.619Z,21.70
2023-02-08T15:10:26.013Z,12.53
2023-02-08T15:12:54.902Z,15.95
2023-02-08T15:15:36.674Z,16.75
2023-02-08T15:18:05.255Z,17.05
2023-02-08T15:20:33.569Z,14.05
2023-02-08T15:23:19.148Z,16.65
2023-02-08T15:25:55.105Z,16.98
2023-02-08T15:28:23.456Z,15.82
2023-02-08T15:30:56.050Z,13.48
2023-02-08T15:33:23.506Z,17.60
2023-02-08T15:35:59.062Z,15.57
2023-02-08T15:38:26.328Z,11.32
2023-02-08T15:41:00.939Z,16.17
2023-02-08T15:43:28.254Z,16.38
2023-02-08T15:45:59.787Z,13.88
2023-02-08T15:48:27.722Z,16.80
2023-02-08T15:50:55.808Z,16.20
2023-02-08T15:53:24.389Z,15.48
2023-02-08T15:55:53.399Z,20.40
2023-02-08T15:58:28.746Z,20.05
2023-02-08T16:00:57.667Z,14.20
2023-02-08T16:03:25.444Z,16.30
2023-02-08T16:05:54.828Z,15.82
2023-02-08T16:08:26.236Z,20.02
2023-02-08T16:10:57.204Z,13.38
2023-02-08T16:13:26.104Z,17.08
2023-02-08T16:16:03.791Z,14.10
2023-02-08T16:18:39.277Z,17.60
2023-02-08T16:21:07.909Z,18.52
2023-02-08T16:23:36.019Z,13.05
2023-02-08T16:26:16.403Z,28.08
2023-02-08T16:28:43.630Z,14.52
2023-02-08T16:31:11.443Z,19.02
2023-02-08T16:33:39.616Z,17.27
2023-02-08T16:36:06.980Z,17.15
2023-02-08T16:38:34.897Z,14.45
2023-02-08T16:41:13.166Z,14.95
2023-02-08T16:43:44.618Z,16.10
2023-02-08T16:46:11.873Z,13.07
2023-02-08T16:48:40.183Z,16.10
2023-02-08T16:51:08.561Z,15.88
2023-02-08T16:53:42.207Z,18.83
2023-02-08T16:56:10.953Z,21.58
2023-02-08T16:58:38.513Z,19.63
2023-02-08T17:01:05.878Z,24.75
2023-02-08T17:03:33.516Z,16.27
2023-02-08T17:06:01.438Z,15.32
2023-02-08T17:08:28.691Z,17.30
2023-02-08T17:10:58.957Z,11.55
2023-02-08T17:13:29.436Z,15.57
2023-02-08T17:16:00.248Z,15.98
2023-02-08T17:18:27.638Z,13.80
2023-02-08T17:20:59.550Z,14.98
2023-02-08T17:23:27.400Z,17.92
2023-02-08T17:25:54.631Z,17.15
2023-02-08T17:28:22.106Z,14.60
2023-02-08T17:30:49.890Z,16.08
2023-02-08T17:33:20.408Z,19.52
2023-02-08T17:35:48.783Z,17.08
2023-02-08T17:38:16.192Z,12.07
2023-02-08T17:40:43.669Z,14.55
2023-02-08T17:43:11.883Z,13.60
2023-02-08T17:45:40.256Z,15.30
2023-02-08T17:48:07.832Z,15.18
2023-02-08T17:50:35.163Z,13.85
2023-02-08T17:53:03.981Z,13.15
2023-02-08T17:55:31.339Z,12.85
2023-02-08T17:57:58.608Z,15.32
2023-02-08T18:00:25.876Z,16.17
2023-02-08T18:02:54.316Z,22.17
2023-02-08T18:05:25.354Z,25.60
2023-02-08T18:07:53.625Z,23.70
2023-02-08T18:10:21.328Z,19.33
2023-02-08T18:12:48.526Z,20.00
2023-02-08T18:15:17.244Z,17.90
2023-02-08T18:17:44.905Z,15.63
2023-02-08T18:20:14.225Z,14.10
2023-02-08T18:22:44.560Z,12.90
2023-02-08T18:25:12.988Z,15.18
2023-02-08T18:27:40.632Z,13.45
2023-02-08T18:30:08.457Z,15.23
2023-02-08T18:32:35.707Z,17.15
2023-02-08T18:35:04.314Z,17.17
2023-02-08T18:37:33.174Z,16.90
2023-02-08T18:40:00.830Z,16.88
2023-02-08T18:42:28.216Z,15.80
2023-02-08T18:44:55.582Z,15.52
2023-02-08T18:47:23.010Z,16.48
2023-02-08T18:49:53.896Z,16.73
2023-02-08T18:52:21.981Z,17.63
2023-02-08T18:54:49.317Z,18.35
2023-02-08T18:57:16.659Z,17.58
2023-02-08T18:59:43.891Z,18.77
2023-02-08T19:02:17.138Z,21.95
2023-02-08T19:04:44.453Z,17.92
2023-02-08T19:07:11.633Z,17.40
2023-02-08T19:09:39.346Z,17.30
2023-02-08T19:12:07.489Z,16.13
2023-02-08T19:14:35.253Z,14.07
2023-02-08T19:17:02.701Z,17.15
2023-02-08T19:19:30.168Z,18.42
2023-02-08T19:21:57.363Z,15.93
2023-02-08T19:24:24.930Z,20.35
2023-02-08T19:26:52.155Z,22.05
2023-02-08T19:29:23.219Z,20.30
2023-02-08T19:31:51.855Z,18.83
2023-02-08T19:34:19.306Z,22.40
2023-02-08T19:36:51.683Z,18.33
2023-02-08T19:39:21.566Z,19.70
2023-02-08T19:41:48.951Z,18.33
2023-02-08T19:44:17.734Z,18.83
2023-02-08T19:46:49.179Z,18.92
2023-02-08T19:49:16.393Z,25.42
2023-02-08T19:51:43.554Z,21.60
2023-02-08T19:54:13.298Z,25.15
2023-02-08T19:56:41.277Z,23.08
2023-02-08T19:59:15.152Z,21.75
2023-02-08T20:01:42.510Z,20.63
2023-02-08T20:04:09.788Z,30.38
2023-02-08T20:06:39.070Z,23.85
2023-02-08T20:09:07.114Z,26.05
2023-02-08T20:11:38.701Z,23.05
2023-02-08T20:14:11.442Z,20.40
2023-02-08T20:16:38.708Z,27.67
2023-02-08T20:19:05.921Z,23.20
2023-02-08T20:21:39.652Z,28.23
2023-02-08T20:24:09.031Z,20.83
2023-02-08T20:26:37.207Z,31.52
2023-02-08T20:29:04.375Z,26.45
2023-02-08T20:31:35.115Z,26.30
2023-02-08T20:34:03.393Z,30.45
2023-02-08T20:36:32.429Z,30.40
2023-02-08T20:39:00.542Z,28.50
2023-02-08T20:41:31.036Z,29.67
2023-02-08T20:43:58.304Z,29.50
2023-02-08T20:46:34.388Z,31.33
2023-02-08T20:49:02.647Z,25.98
2023-02-08T20:51:29.973Z,31.23
2023-02-08T20:53:58.026Z,26.60
2023-02-08T20:56:27.099Z,28.05
2023-02-08T20:58:55.325Z,28.52
2023-02-08T21:01:24.677Z,25.60
2023-02-08T21:03:55.282Z,26.70
2023-02-08T21:06:26.362Z,27.20
2023-02-08T21:08:55.360Z,24.85
2023-02-08T21:11:23.821Z,27.17
2023-02-08T21:13:51.207Z,25.73
2023-02-08T21:16:18.883Z,21.73
2023-02-08T21:18:47.072Z,23.20
2023-02-08T21:21:15.239Z,25.08
2023-02-08T21:23:43.180Z,23.70
2023-02-08T21:26:11.954Z,25.00
2023-02-08T21:28:39.324Z,27.98
2023-02-08T21:31:08.099Z,27.23
2023-02-08T21:33:37.054Z,23.45
2023-02-08T21:36:05.339Z,22.65
2023-02-08T21:38:32.475Z,27.17
2023-02-08T21:40:59.772Z,24.88
2023-02-08T21:43:27.076Z,23.25
2023-02-08T21:45:54.358Z,27.08
2023-02-08T21:48:21.562Z,30.70
2023-02-08T21:51:07.331Z,30.15
2023-02-08T21:53:53.321Z,24.77
2023-02-08T21:56:20.601Z,23.45
2023-02-08T21:58:47.798Z,27.35
2023-02-08T22:01:14.966Z,24.00
2023-02-08T22:03:42.256Z,21.85
2023-02-08T22:06:28.132Z,26.27
2023-02-08T22:08:55.324Z,19.85
2023-02-08T22:11:22.512Z,24.35
2023-02-08T22:13:49.839Z,24.08
2023-02-08T22:16:18.362Z,22.33
2023-02-08T22:18:45.713Z,29.58
2023-02-08T22:21:12.883Z,23.98
2023-02-08T22:23:40.124Z,23.02
2023-02-08T22:26:07.958Z,22.33
2023-02-08T22:28:35.192Z,23.00
2023-02-08T22:31:02.876Z,27.27
2023-02-08T22:33:30.125Z,28.73
2023-02-08T22:35:57.512Z,22.38
2023-02-08T22:38:24.800Z,23.65
2023-02-08T22:40:52.314Z,22.38
2023-02-08T22:43:19.485Z,25.35
2023-02-08T22:45:48.190Z,29.05
2023-02-08T22:48:15.354Z,26.13
2023-02-08T22:50:42.803Z,21.02
2023-02-08T22:53:10.169Z,26.45
2023-02-08T22:55:37.319Z,28.73
2023-02-08T22:58:04.474Z,27.55
2023-02-08T23:00:31.648Z,24.20
2023-02-08T23:02:58.856Z,23.30
2023-02-08T23:05:26.060Z,25.35
2023-02-08T23:07:53.196Z,24.67
2023-02-08T23:10:20.435Z,20.38
2023-02-08T23:12:47.602Z,23.67
2023-02-08T23:15:14.798Z,22.58
2023-02-08T23:17:41.984Z,22.77
2023-02-08T23:20:10.525Z,21.73
2023-02-08T23:22:38.205Z,18.23
2023-02-08T23:25:05.900Z,23.23
2023-02-08T23:27:33.151Z,18.05
2023-02-08T23:30:02.677Z,26.20
2023-02-08T23:32:29.814Z,23.40
2023-02-08T23:34:57.018Z,24.02
2023-02-08T23:37:24.212Z,24.67
2023-02-08T23:39:51.629Z,23.35
2023-02-08T23:42:27.804Z,28.45
2023-02-08T23:44:55.769Z,26.30
2023-02-08T23:47:23.497Z,28.67
2023-02-08T23:49:51.058Z,26.00
2023-02-08T23:52:18.424Z,31.00
2023-02-08T23:54:46.762Z,27.85
2023-02-08T23:57:14.080Z,28.10
2023-02-08T23:59:41.542Z,25.08
