createdAt,value
2022-09-30T00:00:13.000Z,0
2022-09-30T00:01:29.000Z,0
2022-09-30T00:02:44.000Z,0
2022-09-30T00:03:59.000Z,0
2022-09-30T00:05:16.000Z,0
2022-09-30T00:06:32.000Z,0
2022-09-30T00:07:48.000Z,0
2022-09-30T00:09:05.000Z,0
2022-09-30T00:11:37.000Z,0
2022-09-30T00:12:53.000Z,0
2022-09-30T00:14:10.000Z,0
2022-09-30T00:15:26.000Z,0
2022-09-30T00:16:42.000Z,0
2022-09-30T00:17:59.000Z,0
2022-09-30T00:19:15.000Z,0
2022-09-30T00:20:30.000Z,0
2022-09-30T00:21:46.000Z,0
2022-09-30T00:24:19.000Z,0
2022-09-30T00:25:34.000Z,0
2022-09-30T00:26:50.000Z,0
2022-09-30T00:28:06.000Z,0
2022-09-30T00:29:22.000Z,0
2022-09-30T00:30:39.000Z,0
2022-09-30T00:31:55.000Z,0
2022-09-30T00:33:11.000Z,0
2022-09-30T00:34:27.000Z,0
2022-09-30T00:35:44.000Z,0
2022-09-30T00:37:00.000Z,0
2022-09-30T00:38:16.000Z,0
2022-09-30T00:39:32.000Z,0
2022-09-30T00:40:47.000Z,0
2022-09-30T00:42:03.000Z,0
2022-09-30T00:43:19.000Z,0
2022-09-30T00:44:36.000Z,0
2022-09-30T00:45:52.000Z,0
2022-09-30T00:47:08.000Z,0
2022-09-30T00:48:25.000Z,0
2022-09-30T00:49:41.000Z,0
2022-09-30T00:50:57.000Z,0
2022-09-30T00:53:30.000Z,0
2022-09-30T00:54:46.000Z,0
2022-09-30T00:56:02.000Z,0
2022-09-30T00:57:18.000Z,0
2022-09-30T00:58:34.000Z,0
2022-09-30T00:59:50.000Z,0
2022-09-30T01:02:23.000Z,0
2022-09-30T01:03:38.000Z,0
2022-09-30T01:04:53.000Z,0
2022-09-30T01:06:10.000Z,0
2022-09-30T01:07:26.000Z,0
2022-09-30T01:08:42.000Z,0
2022-09-30T01:09:59.000Z,0
2022-09-30T01:11:15.000Z,0
2022-09-30T01:12:31.000Z,0
2022-09-30T01:13:47.000Z,0
2022-09-30T01:15:04.000Z,0
2022-09-30T01:16:20.000Z,0
2022-09-30T01:17:35.000Z,0
2022-09-30T01:18:51.000Z,0
2022-09-30T01:20:07.000Z,0
2022-09-30T01:21:23.000Z,0
2022-09-30T01:22:39.000Z,0
2022-09-30T01:23:56.000Z,0
2022-09-30T01:25:12.000Z,0
2022-09-30T01:26:28.000Z,0
2022-09-30T01:27:45.000Z,0
2022-09-30T01:29:01.000Z,0
2022-09-30T01:30:17.000Z,0
2022-09-30T01:31:33.000Z,0
2022-09-30T01:32:49.000Z,0
2022-09-30T01:34:05.000Z,0
2022-09-30T01:35:21.000Z,0
2022-09-30T01:36:38.000Z,0
2022-09-30T01:37:54.000Z,0
2022-09-30T01:39:10.000Z,0
2022-09-30T01:40:27.000Z,0
2022-09-30T01:41:43.000Z,0
2022-09-30T01:42:59.000Z,0
2022-09-30T01:44:15.000Z,0
2022-09-30T01:45:32.000Z,0
2022-09-30T01:46:48.000Z,0
2022-09-30T01:48:04.000Z,0
2022-09-30T01:49:20.000Z,0
2022-09-30T01:50:36.000Z,0
2022-09-30T01:51:52.000Z,0
2022-09-30T01:53:08.000Z,0
2022-09-30T01:54:25.000Z,0
2022-09-30T01:55:41.000Z,0
2022-09-30T01:56:57.000Z,0
2022-09-30T01:58:14.000Z,0
2022-09-30T01:59:30.000Z,0
2022-09-30T02:00:46.000Z,0
2022-09-30T02:02:02.000Z,0
2022-09-30T02:03:19.000Z,0
2022-09-30T02:04:35.000Z,0
2022-09-30T02:05:51.000Z,0
2022-09-30T02:07:07.000Z,0
2022-09-30T02:08:23.000Z,0
2022-09-30T02:09:39.000Z,0
2022-09-30T02:10:55.000Z,0
2022-09-30T02:12:12.000Z,0
2022-09-30T02:13:28.000Z,0
2022-09-30T02:14:44.000Z,0
2022-09-30T02:16:01.000Z,0
2022-09-30T02:17:17.000Z,0
2022-09-30T02:18:33.000Z,0
2022-09-30T02:19:49.000Z,0
2022-09-30T02:21:06.000Z,0
2022-09-30T02:22:22.000Z,0
2022-09-30T02:23:38.000Z,0
2022-09-30T02:24:54.000Z,0
2022-09-30T02:26:10.000Z,0
2022-09-30T02:27:26.000Z,0
2022-09-30T02:28:42.000Z,0
2022-09-30T02:29:59.000Z,0
2022-09-30T02:31:15.000Z,0
2022-09-30T02:32:31.000Z,0
2022-09-30T02:33:48.000Z,0
2022-09-30T02:35:04.000Z,0
2022-09-30T02:36:20.000Z,0
2022-09-30T02:37:36.000Z,0
2022-09-30T02:38:53.000Z,0
2022-09-30T02:40:09.000Z,0
2022-09-30T02:41:24.000Z,0
2022-09-30T02:43:57.000Z,0
2022-09-30T02:45:13.000Z,0
2022-09-30T02:46:30.000Z,0
2022-09-30T02:47:46.000Z,0
2022-09-30T02:49:02.000Z,0
2022-09-30T02:50:18.000Z,0
2022-09-30T02:51:35.000Z,0
2022-09-30T02:52:51.000Z,0
2022-09-30T02:54:07.000Z,0
2022-09-30T02:56:40.000Z,0
2022-09-30T02:57:55.000Z,0
2022-09-30T02:59:11.000Z,0
2022-09-30T03:00:28.000Z,0
2022-09-30T03:01:44.000Z,0
2022-09-30T03:03:00.000Z,0
2022-09-30T03:04:17.000Z,0
2022-09-30T03:05:33.000Z,0
2022-09-30T03:06:49.000Z,0
2022-09-30T03:08:05.000Z,0
2022-09-30T03:09:22.000Z,0
2022-09-30T03:10:38.000Z,0
2022-09-30T03:11:54.000Z,0
2022-09-30T03:13:11.000Z,0
2022-09-30T03:14:26.000Z,0
2022-09-30T03:15:42.000Z,0
2022-09-30T03:16:58.000Z,0
2022-09-30T03:18:15.000Z,0
2022-09-30T03:19:31.000Z,0
2022-09-30T03:20:47.000Z,0
2022-09-30T03:22:04.000Z,0
2022-09-30T03:23:20.000Z,0
2022-09-30T03:24:36.000Z,0
2022-09-30T03:25:52.000Z,0
2022-09-30T03:27:09.000Z,0
2022-09-30T03:28:25.000Z,0
2022-09-30T03:30:58.000Z,0
2022-09-30T03:32:13.000Z,0
2022-09-30T03:34:45.000Z,0
2022-09-30T03:36:02.000Z,0
2022-09-30T03:37:18.000Z,0
2022-09-30T03:38:34.000Z,0
2022-09-30T03:39:51.000Z,0
2022-09-30T03:41:07.000Z,0
2022-09-30T03:42:23.000Z,0
2022-09-30T03:43:39.000Z,0
2022-09-30T03:44:56.000Z,0
2022-09-30T03:47:28.000Z,0
2022-09-30T03:48:44.000Z,0
2022-09-30T03:49:59.000Z,0
2022-09-30T03:51:15.000Z,0
2022-09-30T03:52:32.000Z,0
2022-09-30T03:53:48.000Z,0
2022-09-30T03:55:04.000Z,0
2022-09-30T03:56:20.000Z,0
2022-09-30T04:01:26.000Z,0
2022-09-30T04:02:42.000Z,0
2022-09-30T04:03:58.000Z,0
2022-09-30T04:05:14.000Z,0
2022-09-30T04:06:30.000Z,0
2022-09-30T04:07:45.000Z,0
2022-09-30T04:09:01.000Z,0
2022-09-30T04:10:18.000Z,0
2022-09-30T04:11:34.000Z,0
2022-09-30T04:12:50.000Z,0
2022-09-30T04:14:06.000Z,0
2022-09-30T04:15:23.000Z,0
2022-09-30T04:16:39.000Z,0
2022-09-30T04:17:55.000Z,0
2022-09-30T04:19:12.000Z,0
2022-09-30T04:20:27.000Z,0
2022-09-30T04:21:42.000Z,0
2022-09-30T04:22:59.000Z,0
2022-09-30T04:24:15.000Z,0
2022-09-30T04:25:31.000Z,0
2022-09-30T04:26:47.000Z,0
2022-09-30T04:28:04.000Z,0
2022-09-30T04:29:20.000Z,0
2022-09-30T04:31:53.000Z,0
2022-09-30T04:34:25.000Z,0
2022-09-30T04:35:41.000Z,0
2022-09-30T04:38:13.000Z,0
2022-09-30T04:40:45.000Z,0
2022-09-30T04:42:00.000Z,0
2022-09-30T04:43:15.000Z,0
2022-09-30T04:44:32.000Z,0
2022-09-30T04:45:48.000Z,0
2022-09-30T04:47:04.000Z,0
2022-09-30T04:48:20.000Z,0
2022-09-30T04:49:37.000Z,0
2022-09-30T04:50:53.000Z,0
2022-09-30T04:52:09.000Z,0
2022-09-30T04:53:26.000Z,0
2022-09-30T04:54:42.000Z,1
2022-09-30T04:55:57.000Z,0
2022-09-30T04:57:12.000Z,0
2022-09-30T04:58:29.000Z,1
2022-09-30T04:59:45.000Z,1
2022-09-30T05:03:34.000Z,1
2022-09-30T05:06:06.000Z,1
2022-09-30T05:07:22.000Z,1
2022-09-30T05:08:39.000Z,3
2022-09-30T05:09:55.000Z,5
2022-09-30T05:11:11.000Z,4
2022-09-30T05:12:27.000Z,6
2022-09-30T05:13:43.000Z,9
2022-09-30T05:14:58.000Z,8
2022-09-30T05:16:14.000Z,11
2022-09-30T05:17:30.000Z,16
2022-09-30T05:18:46.000Z,15
2022-09-30T05:20:03.000Z,24
2022-09-30T05:21:19.000Z,31
2022-09-30T05:22:35.000Z,39
2022-09-30T05:23:51.000Z,40
2022-09-30T05:25:08.000Z,45
2022-09-30T05:26:24.000Z,54
2022-09-30T05:27:39.000Z,67
2022-09-30T05:28:54.000Z,73
2022-09-30T05:30:11.000Z,84
2022-09-30T05:31:27.000Z,95
2022-09-30T05:32:43.000Z,105
2022-09-30T05:33:59.000Z,116
2022-09-30T05:35:16.000Z,129
2022-09-30T05:36:32.000Z,143
2022-09-30T05:37:48.000Z,160
2022-09-30T05:41:37.000Z,208
2022-09-30T05:42:53.000Z,228
2022-09-30T05:44:09.000Z,243
2022-09-30T05:45:24.000Z,269
2022-09-30T05:46:41.000Z,288
2022-09-30T05:47:56.000Z,312
2022-09-30T05:49:12.000Z,329
2022-09-30T05:50:28.000Z,352
2022-09-30T05:51:45.000Z,375
2022-09-30T05:53:01.000Z,398
2022-09-30T05:54:17.000Z,427
2022-09-30T05:55:32.000Z,451
2022-09-30T05:56:48.000Z,481
2022-09-30T05:58:04.000Z,507
2022-09-30T06:00:36.000Z,560
2022-09-30T06:01:53.000Z,588
2022-09-30T06:03:09.000Z,616
2022-09-30T06:04:25.000Z,648
2022-09-30T06:05:41.000Z,677
2022-09-30T06:06:57.000Z,698
2022-09-30T06:08:14.000Z,729
2022-09-30T06:09:30.000Z,758
2022-09-30T06:10:46.000Z,792
2022-09-30T06:12:02.000Z,800
2022-09-30T06:13:18.000Z,850
2022-09-30T06:14:34.000Z,868
2022-09-30T06:15:50.000Z,564
2022-09-30T06:17:06.000Z,444
2022-09-30T06:20:55.000Z,1457
2022-09-30T06:22:10.000Z,1682
2022-09-30T06:23:26.000Z,1986
2022-09-30T06:25:58.000Z,1324
2022-09-30T06:27:14.000Z,3734
2022-09-30T06:28:30.000Z,4576
2022-09-30T06:29:47.000Z,2153
2022-09-30T06:31:03.000Z,767
2022-09-30T06:32:19.000Z,1514
2022-09-30T06:33:35.000Z,3627
2022-09-30T06:34:52.000Z,1838
2022-09-30T06:36:08.000Z,1461
2022-09-30T06:37:24.000Z,582
2022-09-30T06:38:40.000Z,1057
2022-09-30T06:39:56.000Z,4519
2022-09-30T06:41:12.000Z,5876
2022-09-30T06:42:28.000Z,1615
2022-09-30T06:43:44.000Z,8091
2022-09-30T06:45:01.000Z,5281
2022-09-30T06:46:17.000Z,2725
2022-09-30T06:47:33.000Z,5338
2022-09-30T06:48:49.000Z,3049
2022-09-30T06:50:04.000Z,1526
2022-09-30T06:51:20.000Z,991
2022-09-30T06:53:52.000Z,1478
2022-09-30T06:55:08.000Z,4886
2022-09-30T06:57:41.000Z,5163
2022-09-30T06:58:57.000Z,9792
2022-09-30T07:00:13.000Z,13655
2022-09-30T07:01:30.000Z,5995
2022-09-30T07:02:46.000Z,3063
2022-09-30T07:04:02.000Z,2502
2022-09-30T07:05:18.000Z,2577
2022-09-30T07:06:34.000Z,2545
2022-09-30T07:07:49.000Z,1670
2022-09-30T07:09:05.000Z,2816
2022-09-30T07:10:21.000Z,2154
2022-09-30T07:11:38.000Z,4117
2022-09-30T07:12:54.000Z,2933
2022-09-30T07:14:10.000Z,3116
2022-09-30T07:15:26.000Z,2882
2022-09-30T07:16:42.000Z,2907
2022-09-30T07:17:59.000Z,2870
2022-09-30T07:19:15.000Z,1654
2022-09-30T07:20:30.000Z,4425
2022-09-30T07:21:45.000Z,3458
2022-09-30T07:23:02.000Z,3256
2022-09-30T07:24:18.000Z,3251
2022-09-30T07:25:34.000Z,3158
2022-09-30T07:26:50.000Z,3582
2022-09-30T07:28:07.000Z,3527
2022-09-30T07:29:23.000Z,3284
2022-09-30T07:30:39.000Z,3290
2022-09-30T07:31:55.000Z,4292
2022-09-30T07:33:12.000Z,3729
2022-09-30T07:34:28.000Z,3748
2022-09-30T07:35:44.000Z,3588
2022-09-30T07:38:16.000Z,4002
2022-09-30T07:39:33.000Z,3944
2022-09-30T07:40:49.000Z,4114
2022-09-30T07:42:05.000Z,4087
2022-09-30T07:43:22.000Z,4052
2022-09-30T07:44:38.000Z,4259
2022-09-30T07:45:54.000Z,4258
2022-09-30T07:47:10.000Z,4254
2022-09-30T07:48:26.000Z,4509
2022-09-30T07:49:43.000Z,2052
2022-09-30T07:50:59.000Z,3756
2022-09-30T07:52:15.000Z,10274
2022-09-30T07:53:31.000Z,5606
2022-09-30T07:54:48.000Z,5672
2022-09-30T07:56:03.000Z,4951
2022-09-30T07:57:19.000Z,4735
2022-09-30T07:58:35.000Z,4466
2022-09-30T07:59:52.000Z,4742
2022-09-30T08:01:08.000Z,4275
2022-09-30T08:02:24.000Z,3312
2022-09-30T08:03:40.000Z,9132
2022-09-30T08:04:56.000Z,5349
2022-09-30T08:06:13.000Z,1951
2022-09-30T08:07:29.000Z,4309
2022-09-30T08:08:45.000Z,10549
2022-09-30T08:10:01.000Z,77628
2022-09-30T08:11:18.000Z,77276
2022-09-30T08:12:33.000Z,73457
2022-09-30T08:13:49.000Z,25361
2022-09-30T08:15:05.000Z,75583
2022-09-30T08:16:22.000Z,78719
2022-09-30T08:18:54.000Z,78728
2022-09-30T08:20:10.000Z,78025
2022-09-30T08:21:27.000Z,77708
2022-09-30T08:22:43.000Z,77365
2022-09-30T08:23:59.000Z,75766
2022-09-30T08:26:31.000Z,80883
2022-09-30T08:27:48.000Z,78105
2022-09-30T08:29:03.000Z,77697
2022-09-30T08:30:19.000Z,78020
2022-09-30T08:31:35.000Z,78543
2022-09-30T08:32:52.000Z,76712
2022-09-30T08:34:08.000Z,79492
2022-09-30T08:35:24.000Z,82235
2022-09-30T08:36:40.000Z,80332
2022-09-30T08:39:13.000Z,79992
2022-09-30T08:40:29.000Z,80855
2022-09-30T08:43:01.000Z,80476
2022-09-30T08:44:16.000Z,78260
2022-09-30T08:45:31.000Z,78541
2022-09-30T08:46:47.000Z,81679
2022-09-30T08:48:04.000Z,80197
2022-09-30T08:49:20.000Z,78211
2022-09-30T08:50:36.000Z,78433
2022-09-30T08:51:52.000Z,77661
2022-09-30T08:53:08.000Z,83159
2022-09-30T08:54:25.000Z,80505
2022-09-30T08:55:41.000Z,77876
2022-09-30T08:56:57.000Z,80360
2022-09-30T08:58:12.000Z,79922
2022-09-30T08:59:28.000Z,81744
2022-09-30T09:00:44.000Z,81440
2022-09-30T09:02:00.000Z,81977
2022-09-30T09:04:33.000Z,82506
2022-09-30T09:05:49.000Z,82996
2022-09-30T09:07:05.000Z,82721
2022-09-30T09:08:21.000Z,77246
2022-09-30T09:10:54.000Z,80998
2022-09-30T09:13:26.000Z,82255
2022-09-30T09:14:42.000Z,81603
2022-09-30T09:17:14.000Z,82647
2022-09-30T09:18:29.000Z,78504
2022-09-30T09:19:44.000Z,77630
2022-09-30T09:21:01.000Z,75904
2022-09-30T09:22:17.000Z,79892
2022-09-30T09:23:33.000Z,79303
2022-09-30T09:24:49.000Z,82631
2022-09-30T09:26:06.000Z,81491
2022-09-30T09:29:54.000Z,82880
2022-09-30T09:31:11.000Z,80890
2022-09-30T09:32:27.000Z,82915
2022-09-30T09:33:43.000Z,82290
2022-09-30T09:34:58.000Z,80693
2022-09-30T09:36:14.000Z,80708
2022-09-30T09:40:02.000Z,82387
2022-09-30T09:42:35.000Z,80572
2022-09-30T09:43:51.000Z,82566
2022-09-30T09:45:07.000Z,78588
2022-09-30T09:46:23.000Z,78565
2022-09-30T09:47:40.000Z,69577
2022-09-30T09:48:56.000Z,11319
2022-09-30T09:50:12.000Z,69900
2022-09-30T09:51:28.000Z,16635
2022-09-30T09:52:44.000Z,71879
2022-09-30T09:55:16.000Z,20691
2022-09-30T09:56:32.000Z,30942
2022-09-30T09:57:49.000Z,7694
2022-09-30T09:59:05.000Z,67072
2022-09-30T10:00:21.000Z,14031
2022-09-30T10:01:37.000Z,68072
2022-09-30T10:02:52.000Z,27518
2022-09-30T10:05:25.000Z,68396
2022-09-30T10:06:41.000Z,9827
2022-09-30T10:07:57.000Z,81408
2022-09-30T10:09:14.000Z,80511
2022-09-30T10:10:30.000Z,79771
2022-09-30T10:11:46.000Z,78105
2022-09-30T10:13:02.000Z,82605
2022-09-30T10:14:19.000Z,78897
2022-09-30T10:15:35.000Z,80284
2022-09-30T10:16:51.000Z,66632
2022-09-30T10:18:07.000Z,8777
2022-09-30T10:19:23.000Z,78291
2022-09-30T10:20:39.000Z,76406
2022-09-30T10:21:54.000Z,82132
2022-09-30T10:23:09.000Z,81900
2022-09-30T10:24:26.000Z,79757
2022-09-30T10:25:42.000Z,77774
2022-09-30T10:28:14.000Z,80986
2022-09-30T10:29:30.000Z,77457
2022-09-30T10:30:47.000Z,81395
2022-09-30T10:34:35.000Z,82456
2022-09-30T10:35:52.000Z,76635
2022-09-30T10:37:08.000Z,77932
2022-09-30T10:38:24.000Z,82355
2022-09-30T10:39:39.000Z,81069
2022-09-30T10:40:55.000Z,80645
2022-09-30T10:42:11.000Z,77640
2022-09-30T10:43:27.000Z,82740
2022-09-30T10:44:43.000Z,80131
2022-09-30T10:46:00.000Z,80802
2022-09-30T10:47:16.000Z,78982
2022-09-30T10:48:32.000Z,67277
2022-09-30T10:49:48.000Z,20586
2022-09-30T10:51:04.000Z,9259
2022-09-30T10:52:21.000Z,82430
2022-09-30T10:53:36.000Z,77539
2022-09-30T10:54:51.000Z,65376
2022-09-30T10:56:07.000Z,19374
2022-09-30T10:58:40.000Z,24716
2022-09-30T11:01:12.000Z,77299
2022-09-30T11:02:29.000Z,80751
2022-09-30T11:03:45.000Z,77170
2022-09-30T11:05:01.000Z,75289
2022-09-30T11:06:17.000Z,59844
2022-09-30T11:07:34.000Z,5921
2022-09-30T11:08:50.000Z,81837
2022-09-30T11:11:21.000Z,83169
2022-09-30T11:12:37.000Z,79303
2022-09-30T11:13:52.000Z,57434
2022-09-30T11:16:24.000Z,7971
2022-09-30T11:17:40.000Z,5257
2022-09-30T11:18:57.000Z,27649
2022-09-30T11:20:13.000Z,26802
2022-09-30T11:22:45.000Z,6711
2022-09-30T11:24:02.000Z,5236
2022-09-30T11:25:18.000Z,4225
2022-09-30T11:26:34.000Z,8147
2022-09-30T11:27:50.000Z,5683
2022-09-30T11:29:07.000Z,4041
2022-09-30T11:30:22.000Z,4620
2022-09-30T11:32:54.000Z,9457
2022-09-30T11:34:11.000Z,9752
2022-09-30T11:35:27.000Z,9161
2022-09-30T11:37:59.000Z,6556
2022-09-30T11:39:15.000Z,8116
2022-09-30T11:40:32.000Z,9009
2022-09-30T11:41:48.000Z,7775
2022-09-30T11:43:04.000Z,5089
2022-09-30T11:44:20.000Z,5617
2022-09-30T11:45:37.000Z,3891
2022-09-30T11:46:52.000Z,7998
2022-09-30T11:49:24.000Z,5250
2022-09-30T11:50:41.000Z,5108
2022-09-30T11:51:57.000Z,6464
2022-09-30T11:53:13.000Z,7642
2022-09-30T11:54:29.000Z,3561
2022-09-30T11:55:46.000Z,8120
2022-09-30T11:58:18.000Z,5547
2022-09-30T11:59:34.000Z,3837
2022-09-30T12:00:50.000Z,6380
2022-09-30T12:02:07.000Z,6860
2022-09-30T12:03:22.000Z,4249
2022-09-30T12:04:38.000Z,35226
2022-09-30T12:05:54.000Z,15995
2022-09-30T12:07:11.000Z,5117
2022-09-30T12:08:27.000Z,2530
2022-09-30T12:09:43.000Z,15174
2022-09-30T12:10:59.000Z,4806
2022-09-30T12:12:16.000Z,4757
2022-09-30T12:13:32.000Z,5715
2022-09-30T12:14:48.000Z,6549
2022-09-30T12:16:03.000Z,79397
2022-09-30T12:17:19.000Z,75244
2022-09-30T12:18:35.000Z,58195
2022-09-30T12:19:51.000Z,8746
2022-09-30T12:21:07.000Z,5391
2022-09-30T12:22:23.000Z,3942
2022-09-30T12:23:40.000Z,6065
2022-09-30T12:24:56.000Z,5934
2022-09-30T12:27:28.000Z,4926
2022-09-30T12:28:45.000Z,6207
2022-09-30T12:30:01.000Z,75281
2022-09-30T12:31:17.000Z,56636
2022-09-30T12:32:33.000Z,5682
2022-09-30T12:33:49.000Z,15786
2022-09-30T12:35:05.000Z,8304
2022-09-30T12:36:21.000Z,81539
2022-09-30T12:37:37.000Z,79871
2022-09-30T12:38:54.000Z,79635
2022-09-30T12:40:10.000Z,79950
2022-09-30T12:41:26.000Z,77642
2022-09-30T12:42:42.000Z,76366
2022-09-30T12:43:58.000Z,77989
2022-09-30T12:45:13.000Z,67939
2022-09-30T12:46:29.000Z,25825
2022-09-30T12:47:45.000Z,6837
2022-09-30T12:49:01.000Z,2946
2022-09-30T12:50:18.000Z,8835
2022-09-30T12:52:50.000Z,78003
2022-09-30T12:55:23.000Z,77538
2022-09-30T12:56:39.000Z,56373
2022-09-30T12:57:55.000Z,77208
2022-09-30T12:59:11.000Z,78280
2022-09-30T13:00:27.000Z,65934
2022-09-30T13:01:43.000Z,8554
2022-09-30T13:02:58.000Z,78154
2022-09-30T13:05:31.000Z,75793
2022-09-30T13:06:47.000Z,77834
2022-09-30T13:09:19.000Z,78316
2022-09-30T13:10:36.000Z,76887
2022-09-30T13:11:52.000Z,75351
2022-09-30T13:14:24.000Z,79035
2022-09-30T13:15:41.000Z,77600
2022-09-30T13:16:57.000Z,76033
2022-09-30T13:18:12.000Z,77544
2022-09-30T13:19:27.000Z,76967
2022-09-30T13:20:44.000Z,78689
2022-09-30T13:22:00.000Z,79164
2022-09-30T13:23:16.000Z,77970
2022-09-30T13:24:32.000Z,73767
2022-09-30T13:25:48.000Z,56394
2022-09-30T13:27:05.000Z,74226
2022-09-30T13:28:21.000Z,73790
2022-09-30T13:30:53.000Z,3173
2022-09-30T13:32:10.000Z,2857
2022-09-30T13:33:26.000Z,874
2022-09-30T13:34:42.000Z,5064
2022-09-30T13:35:57.000Z,77071
2022-09-30T13:37:14.000Z,55406
2022-09-30T13:38:30.000Z,2675
2022-09-30T13:39:46.000Z,1993
2022-09-30T13:41:02.000Z,15027
2022-09-30T13:43:35.000Z,5021
2022-09-30T13:44:51.000Z,5091
2022-09-30T13:46:07.000Z,5261
2022-09-30T13:47:23.000Z,4225
2022-09-30T13:48:40.000Z,5364
2022-09-30T13:49:56.000Z,4034
2022-09-30T13:51:12.000Z,3468
2022-09-30T13:52:27.000Z,2487
2022-09-30T13:53:44.000Z,3147
2022-09-30T13:56:16.000Z,3644
2022-09-30T13:57:32.000Z,3669
2022-09-30T13:58:49.000Z,3491
2022-09-30T14:00:05.000Z,3862
2022-09-30T14:01:21.000Z,3572
2022-09-30T14:02:37.000Z,3454
2022-09-30T14:03:53.000Z,3380
2022-09-30T14:05:10.000Z,3167
2022-09-30T14:06:26.000Z,2720
2022-09-30T14:08:58.000Z,3318
2022-09-30T14:10:14.000Z,3220
2022-09-30T14:11:30.000Z,3481
2022-09-30T14:12:46.000Z,3125
2022-09-30T14:14:02.000Z,3284
2022-09-30T14:15:19.000Z,2963
2022-09-30T14:17:51.000Z,2565
2022-09-30T14:19:06.000Z,2311
2022-09-30T14:21:39.000Z,2524
2022-09-30T14:22:55.000Z,2613
2022-09-30T14:24:11.000Z,2892
2022-09-30T14:25:27.000Z,2618
2022-09-30T14:26:44.000Z,2316
2022-09-30T14:28:00.000Z,2185
2022-09-30T14:29:16.000Z,2665
2022-09-30T14:30:32.000Z,2988
2022-09-30T14:31:49.000Z,2925
2022-09-30T14:34:21.000Z,2589
2022-09-30T14:35:36.000Z,2513
2022-09-30T14:36:53.000Z,2244
2022-09-30T14:38:09.000Z,2003
2022-09-30T14:39:25.000Z,1842
2022-09-30T14:40:41.000Z,1800
2022-09-30T14:41:58.000Z,1848
2022-09-30T14:43:14.000Z,2373
2022-09-30T14:44:30.000Z,2257
2022-09-30T14:47:02.000Z,2481
2022-09-30T14:48:19.000Z,2319
2022-09-30T14:49:35.000Z,2298
2022-09-30T14:50:51.000Z,2241
2022-09-30T14:52:06.000Z,2212
2022-09-30T14:53:23.000Z,2112
2022-09-30T14:54:39.000Z,2024
2022-09-30T14:55:55.000Z,1945
2022-09-30T14:57:11.000Z,1938
2022-09-30T14:59:44.000Z,1943
2022-09-30T15:01:00.000Z,2118
2022-09-30T15:02:16.000Z,1982
2022-09-30T15:03:33.000Z,1740
2022-09-30T15:04:49.000Z,1718
2022-09-30T15:06:05.000Z,2071
2022-09-30T15:07:21.000Z,2043
2022-09-30T15:08:36.000Z,2189
2022-09-30T15:09:53.000Z,2177
2022-09-30T15:12:25.000Z,1880
2022-09-30T15:13:41.000Z,1708
2022-09-30T15:14:58.000Z,1609
2022-09-30T15:16:14.000Z,1627
2022-09-30T15:17:30.000Z,1696
2022-09-30T15:18:46.000Z,1784
2022-09-30T15:20:03.000Z,1675
2022-09-30T15:21:19.000Z,1732
2022-09-30T15:22:35.000Z,1732
2022-09-30T15:26:24.000Z,1763
2022-09-30T15:27:39.000Z,1813
2022-09-30T15:28:55.000Z,1799
2022-09-30T15:30:11.000Z,1642
2022-09-30T15:31:28.000Z,1541
2022-09-30T15:32:44.000Z,1503
2022-09-30T15:34:00.000Z,1436
2022-09-30T15:35:16.000Z,1362
2022-09-30T15:37:49.000Z,1305
2022-09-30T15:39:05.000Z,1262
2022-09-30T15:40:21.000Z,1173
2022-09-30T15:41:38.000Z,1083
2022-09-30T15:44:10.000Z,931
2022-09-30T15:45:25.000Z,879
2022-09-30T15:46:41.000Z,849
2022-09-30T15:49:14.000Z,811
2022-09-30T15:50:30.000Z,814
2022-09-30T15:51:46.000Z,795
2022-09-30T15:53:03.000Z,761
2022-09-30T15:54:19.000Z,722
2022-09-30T15:55:35.000Z,661
2022-09-30T15:56:51.000Z,626
2022-09-30T15:58:08.000Z,606
2022-09-30T15:59:24.000Z,602
2022-09-30T16:00:40.000Z,613
2022-09-30T16:03:12.000Z,677
2022-09-30T16:04:28.000Z,717
2022-09-30T16:05:44.000Z,741
2022-09-30T16:07:00.000Z,758
2022-09-30T16:08:16.000Z,775
2022-09-30T16:09:33.000Z,800
2022-09-30T16:10:49.000Z,819
2022-09-30T16:12:05.000Z,827
2022-09-30T16:13:21.000Z,825
2022-09-30T16:14:38.000Z,822
2022-09-30T16:15:53.000Z,820
2022-09-30T16:17:08.000Z,817
2022-09-30T16:19:41.000Z,802
2022-09-30T16:20:57.000Z,798
2022-09-30T16:22:13.000Z,776
2022-09-30T16:23:29.000Z,768
2022-09-30T16:24:46.000Z,744
2022-09-30T16:26:02.000Z,722
2022-09-30T16:27:18.000Z,703
2022-09-30T16:28:34.000Z,680
2022-09-30T16:29:50.000Z,654
2022-09-30T16:31:07.000Z,627
2022-09-30T16:32:23.000Z,599
2022-09-30T16:33:38.000Z,579
2022-09-30T16:34:54.000Z,563
2022-09-30T16:37:27.000Z,526
2022-09-30T16:38:42.000Z,522
2022-09-30T16:41:14.000Z,488
2022-09-30T16:42:30.000Z,473
2022-09-30T16:43:46.000Z,448
2022-09-30T16:45:02.000Z,428
2022-09-30T16:46:19.000Z,415
2022-09-30T16:47:35.000Z,404
2022-09-30T16:48:51.000Z,388
2022-09-30T16:50:07.000Z,368
2022-09-30T16:51:24.000Z,349
2022-09-30T16:52:40.000Z,332
2022-09-30T16:53:55.000Z,294
2022-09-30T16:55:10.000Z,267
2022-09-30T16:56:26.000Z,244
2022-09-30T16:57:43.000Z,222
2022-09-30T16:58:59.000Z,199
2022-09-30T17:00:15.000Z,181
2022-09-30T17:01:31.000Z,166
2022-09-30T17:02:48.000Z,150
2022-09-30T17:04:04.000Z,134
2022-09-30T17:05:20.000Z,118
2022-09-30T17:06:36.000Z,97
2022-09-30T17:07:53.000Z,82
2022-09-30T17:09:08.000Z,69
2022-09-30T17:10:23.000Z,60
2022-09-30T17:11:39.000Z,53
2022-09-30T17:12:56.000Z,47
2022-09-30T17:14:12.000Z,42
2022-09-30T17:15:28.000Z,36
2022-09-30T17:16:44.000Z,32
2022-09-30T17:19:17.000Z,24
2022-09-30T17:20:33.000Z,20
2022-09-30T17:21:49.000Z,17
2022-09-30T17:23:05.000Z,13
2022-09-30T17:24:22.000Z,12
2022-09-30T17:25:38.000Z,8
2022-09-30T17:26:53.000Z,9
2022-09-30T17:28:09.000Z,6
2022-09-30T17:29:26.000Z,4
2022-09-30T17:30:42.000Z,3
2022-09-30T17:31:58.000Z,2
2022-09-30T17:33:14.000Z,1
2022-09-30T17:34:31.000Z,2
2022-09-30T17:35:47.000Z,1
2022-09-30T17:37:03.000Z,1
2022-09-30T17:38:19.000Z,0
2022-09-30T17:39:36.000Z,0
2022-09-30T17:40:52.000Z,0
2022-09-30T17:42:08.000Z,0
2022-09-30T17:43:23.000Z,0
2022-09-30T17:44:40.000Z,0
2022-09-30T17:45:56.000Z,0
2022-09-30T17:47:12.000Z,0
2022-09-30T17:48:29.000Z,0
2022-09-30T17:49:45.000Z,0
2022-09-30T17:51:01.000Z,0
2022-09-30T17:52:17.000Z,0
2022-09-30T17:53:34.000Z,0
2022-09-30T17:54:50.000Z,0
2022-09-30T17:57:23.000Z,0
2022-09-30T17:58:39.000Z,0
2022-09-30T17:59:54.000Z,0
2022-09-30T18:01:10.000Z,0
2022-09-30T18:02:27.000Z,0
2022-09-30T18:03:43.000Z,0
2022-09-30T18:04:59.000Z,0
2022-09-30T18:06:16.000Z,0
2022-09-30T18:07:32.000Z,0
2022-09-30T18:10:05.000Z,0
2022-09-30T18:11:21.000Z,0
2022-09-30T18:15:10.000Z,0
2022-09-30T18:16:25.000Z,0
2022-09-30T18:17:40.000Z,0
2022-09-30T18:18:57.000Z,0
2022-09-30T18:20:13.000Z,0
2022-09-30T18:21:29.000Z,0
2022-09-30T18:22:45.000Z,0
2022-09-30T18:24:02.000Z,0
2022-09-30T18:25:18.000Z,0
2022-09-30T18:26:34.000Z,0
2022-09-30T18:27:51.000Z,0
2022-09-30T18:29:07.000Z,0
2022-09-30T18:30:22.000Z,0
2022-09-30T18:31:38.000Z,0
2022-09-30T18:32:54.000Z,0
2022-09-30T18:34:09.000Z,0
2022-09-30T18:35:25.000Z,0
2022-09-30T18:36:42.000Z,0
2022-09-30T18:37:58.000Z,0
2022-09-30T18:39:14.000Z,0
2022-09-30T18:40:31.000Z,0
2022-09-30T18:41:47.000Z,0
2022-09-30T18:43:03.000Z,0
2022-09-30T18:44:19.000Z,0
2022-09-30T18:45:36.000Z,0
2022-09-30T18:48:08.000Z,0
2022-09-30T18:49:25.000Z,0
2022-09-30T18:50:40.000Z,0
2022-09-30T18:51:56.000Z,0
2022-09-30T18:54:29.000Z,0
2022-09-30T18:57:01.000Z,0
2022-09-30T18:59:33.000Z,0
2022-09-30T19:00:48.000Z,0
2022-09-30T19:02:03.000Z,0
2022-09-30T19:03:20.000Z,0
2022-09-30T19:04:36.000Z,0
2022-09-30T19:05:52.000Z,0
2022-09-30T19:07:09.000Z,0
2022-09-30T19:08:25.000Z,0
2022-09-30T19:09:41.000Z,0
2022-09-30T19:10:57.000Z,0
2022-09-30T19:12:14.000Z,0
2022-09-30T19:13:30.000Z,0
2022-09-30T19:14:45.000Z,0
2022-09-30T19:16:01.000Z,0
2022-09-30T19:17:17.000Z,0
2022-09-30T19:18:33.000Z,0
2022-09-30T19:19:50.000Z,0
2022-09-30T19:21:06.000Z,0
2022-09-30T19:22:22.000Z,0
2022-09-30T19:23:38.000Z,0
2022-09-30T19:26:11.000Z,0