createdAt,value
2022-08-17T00:00:42.844Z,99.90
2022-08-17T00:01:52.985Z,99.90
2022-08-17T00:03:00.212Z,99.90
2022-08-17T00:04:10.760Z,99.90
2022-08-17T00:05:15.934Z,99.90
2022-08-17T00:06:21.631Z,99.90
2022-08-17T00:07:23.853Z,99.90
2022-08-17T00:08:30.838Z,99.90
2022-08-17T00:09:32.872Z,99.90
2022-08-17T00:10:36.802Z,99.90
2022-08-17T00:11:40.974Z,99.90
2022-08-17T00:12:45.638Z,99.90
2022-08-17T00:13:51.438Z,99.90
2022-08-17T00:14:58.090Z,99.90
2022-08-17T00:16:03.393Z,99.90
2022-08-17T00:17:06.988Z,99.90
2022-08-17T00:19:01.767Z,99.90
2022-08-17T00:19:32.875Z,99.90
2022-08-17T00:20:36.127Z,99.90
2022-08-17T00:22:32.033Z,99.90
2022-08-17T00:23:07.961Z,99.90
2022-08-17T00:24:10.266Z,99.90
2022-08-17T00:25:15.736Z,99.90
2022-08-17T00:26:43.742Z,99.90
2022-08-17T00:27:43.067Z,99.90
2022-08-17T00:28:46.489Z,99.90
2022-08-17T00:29:49.834Z,99.90
2022-08-17T00:30:53.335Z,99.90
2022-08-17T00:31:56.834Z,99.90
2022-08-17T00:33:10.813Z,99.90
2022-08-17T00:34:20.129Z,99.90
2022-08-17T00:35:23.828Z,99.90
2022-08-17T00:36:26.898Z,99.90
2022-08-17T00:37:28.930Z,99.90
2022-08-17T00:38:33.133Z,99.90
2022-08-17T00:39:35.228Z,99.90
2022-08-17T00:40:39.859Z,99.90
2022-08-17T00:41:46.875Z,99.90
2022-08-17T00:42:50.598Z,99.90
2022-08-17T00:44:00.309Z,99.90
2022-08-17T00:45:05.008Z,99.90
2022-08-17T00:46:10.310Z,99.90
2022-08-17T00:47:13.361Z,99.90
2022-08-17T00:48:29.600Z,99.90
2022-08-17T00:49:33.350Z,99.90
2022-08-17T00:50:36.029Z,99.90
2022-08-17T00:51:43.266Z,99.90
2022-08-17T00:52:51.575Z,99.90
2022-08-17T00:54:03.713Z,99.90
2022-08-17T00:55:07.639Z,99.90
2022-08-17T00:56:15.465Z,99.90
2022-08-17T00:57:20.172Z,99.90
2022-08-17T00:58:28.691Z,99.90
2022-08-17T00:59:45.990Z,99.90
2022-08-17T01:01:06.844Z,99.90
2022-08-17T01:02:12.572Z,99.90
2022-08-17T01:03:20.518Z,99.90
2022-08-17T01:04:23.127Z,99.90
2022-08-17T01:05:28.814Z,99.90
2022-08-17T01:06:32.005Z,99.90
2022-08-17T01:07:35.601Z,99.90
2022-08-17T01:08:40.580Z,99.90
2022-08-17T01:09:44.571Z,99.90
2022-08-17T01:10:59.457Z,99.90
2022-08-17T01:12:10.341Z,99.90
2022-08-17T01:13:13.798Z,99.90
2022-08-17T01:14:17.140Z,99.90
2022-08-17T01:15:20.561Z,99.90
2022-08-17T01:16:26.582Z,99.90
2022-08-17T01:17:28.814Z,99.90
2022-08-17T01:18:32.965Z,99.90
2022-08-17T01:19:37.773Z,99.90
2022-08-17T01:20:48.088Z,99.90
2022-08-17T01:21:59.409Z,99.90
2022-08-17T01:23:04.535Z,99.90
2022-08-17T01:24:07.557Z,99.90
2022-08-17T01:25:12.577Z,99.90
2022-08-17T01:26:14.711Z,99.90
2022-08-17T01:27:20.549Z,99.90
2022-08-17T01:28:53.206Z,99.90
2022-08-17T01:29:50.117Z,99.90
2022-08-17T01:30:58.199Z,99.90
2022-08-17T01:32:05.551Z,99.90
2022-08-17T01:33:11.337Z,99.90
2022-08-17T01:34:16.757Z,99.90
2022-08-17T01:35:19.062Z,99.90
2022-08-17T01:36:22.646Z,99.90
2022-08-17T01:37:30.141Z,99.90
2022-08-17T01:38:35.257Z,99.90
2022-08-17T01:39:43.606Z,99.90
2022-08-17T01:40:50.781Z,99.90
2022-08-17T01:42:06.520Z,99.90
2022-08-17T01:43:13.002Z,99.90
2022-08-17T01:44:16.605Z,99.90
2022-08-17T01:45:23.878Z,99.90
2022-08-17T01:46:28.223Z,99.90
2022-08-17T01:47:31.755Z,99.90
2022-08-17T01:48:38.756Z,99.90
2022-08-17T01:49:41.789Z,99.90
2022-08-17T01:50:45.251Z,99.90
2022-08-17T01:51:49.994Z,99.90
2022-08-17T01:52:55.985Z,99.90
2022-08-17T01:54:03.797Z,99.90
2022-08-17T01:55:07.258Z,99.90
2022-08-17T01:56:12.666Z,99.90
2022-08-17T01:57:14.951Z,99.90
2022-08-17T01:58:21.793Z,99.90
2022-08-17T01:59:23.801Z,99.90
2022-08-17T02:00:28.026Z,99.90
2022-08-17T02:01:50.661Z,99.90
2022-08-17T02:02:53.764Z,99.90
2022-08-17T02:04:00.556Z,99.90
2022-08-17T02:05:05.614Z,99.90
2022-08-17T02:06:27.052Z,99.90
2022-08-17T02:07:31.202Z,99.90
2022-08-17T02:08:37.113Z,99.90
2022-08-17T02:09:44.844Z,99.90
2022-08-17T02:10:55.032Z,99.90
2022-08-17T02:11:59.854Z,99.90
2022-08-17T02:13:23.203Z,99.90
2022-08-17T02:14:26.039Z,99.90
2022-08-17T02:15:29.768Z,99.90
2022-08-17T02:16:37.431Z,99.90
2022-08-17T02:17:41.597Z,99.90
2022-08-17T02:18:43.836Z,99.90
2022-08-17T02:19:46.931Z,99.90
2022-08-17T02:20:49.189Z,99.90
2022-08-17T02:21:54.343Z,99.90
2022-08-17T02:22:56.370Z,99.90
2022-08-17T02:24:00.142Z,99.90
2022-08-17T02:25:05.151Z,99.90
2022-08-17T02:26:09.166Z,99.90
2022-08-17T02:27:27.597Z,99.90
2022-08-17T02:28:30.955Z,99.90
2022-08-17T02:29:33.377Z,99.90
2022-08-17T02:31:02.094Z,99.90
2022-08-17T02:32:00.159Z,99.90
2022-08-17T02:33:04.197Z,99.90
2022-08-17T02:34:09.377Z,99.90
2022-08-17T02:35:13.373Z,99.90
2022-08-17T02:36:16.592Z,99.90
2022-08-17T02:37:18.753Z,99.90
2022-08-17T02:38:21.786Z,99.90
2022-08-17T02:39:24.000Z,99.90
2022-08-17T02:40:36.065Z,99.90
2022-08-17T02:41:39.742Z,99.90
2022-08-17T02:42:45.759Z,99.90
2022-08-17T02:43:47.841Z,99.90
2022-08-17T02:44:51.451Z,99.90
2022-08-17T02:45:54.114Z,99.90
2022-08-17T02:46:57.222Z,99.90
2022-08-17T02:47:59.370Z,99.90
2022-08-17T02:49:02.464Z,99.90
2022-08-17T02:50:06.216Z,99.90
2022-08-17T02:51:09.301Z,99.90
2022-08-17T02:52:11.373Z,99.90
2022-08-17T02:53:14.483Z,99.90
2022-08-17T02:54:41.632Z,99.90
2022-08-17T02:55:42.985Z,99.90
2022-08-17T02:56:45.045Z,99.90
2022-08-17T02:57:48.740Z,99.90
2022-08-17T02:58:50.938Z,99.90
2022-08-17T02:59:54.098Z,99.90
2022-08-17T03:00:56.251Z,99.90
2022-08-17T03:02:00.605Z,99.90
2022-08-17T03:03:04.454Z,99.90
2022-08-17T03:04:07.458Z,99.90
2022-08-17T03:05:11.934Z,99.90
2022-08-17T03:06:15.051Z,99.90
2022-08-17T03:07:17.079Z,99.90
2022-08-17T03:08:21.049Z,99.90
2022-08-17T03:09:23.087Z,99.90
2022-08-17T03:10:29.152Z,99.90
2022-08-17T03:11:33.703Z,99.90
2022-08-17T03:12:39.528Z,99.90
2022-08-17T03:13:42.571Z,99.90
2022-08-17T03:14:44.716Z,99.90
2022-08-17T03:15:49.031Z,99.90
2022-08-17T03:16:51.557Z,99.90
2022-08-17T03:17:54.934Z,99.90
2022-08-17T03:18:57.574Z,99.90
2022-08-17T03:20:00.627Z,99.90
2022-08-17T03:21:04.446Z,99.90
2022-08-17T03:22:36.854Z,99.90
2022-08-17T03:23:32.185Z,99.90
2022-08-17T03:24:35.251Z,99.90
2022-08-17T03:25:41.246Z,99.90
2022-08-17T03:26:48.995Z,99.90
2022-08-17T03:27:51.529Z,99.90
2022-08-17T03:28:54.649Z,99.90
2022-08-17T03:29:56.883Z,99.90
2022-08-17T03:30:59.918Z,99.90
2022-08-17T03:32:11.393Z,99.90
2022-08-17T03:33:14.656Z,99.90
2022-08-17T03:34:17.264Z,99.90
2022-08-17T03:35:24.149Z,99.90
2022-08-17T03:36:27.301Z,99.90
2022-08-17T03:37:29.330Z,99.90
2022-08-17T03:38:39.075Z,99.90
2022-08-17T03:39:42.741Z,99.90
2022-08-17T03:40:58.427Z,99.90
2022-08-17T03:42:09.216Z,99.90
2022-08-17T03:43:34.457Z,99.90
2022-08-17T03:44:36.503Z,99.90
2022-08-17T03:45:58.524Z,99.90
2022-08-17T03:47:19.010Z,99.90
2022-08-17T03:48:39.998Z,99.90
2022-08-17T03:50:02.841Z,99.90
2022-08-17T03:51:24.214Z,99.90
2022-08-17T03:52:45.037Z,99.90
2022-08-17T03:54:14.891Z,99.90
2022-08-17T03:55:36.006Z,99.90
2022-08-17T03:56:45.953Z,99.90
2022-08-17T03:57:50.534Z,99.90
2022-08-17T03:58:52.562Z,99.90
2022-08-17T03:59:55.923Z,99.90
2022-08-17T04:00:57.976Z,99.90
2022-08-17T04:02:07.352Z,99.90
2022-08-17T04:03:09.469Z,99.90
2022-08-17T04:04:13.365Z,99.90
2022-08-17T04:05:15.410Z,99.90
2022-08-17T04:06:18.488Z,99.90
2022-08-17T04:07:22.629Z,99.90
2022-08-17T04:08:27.047Z,99.90
2022-08-17T04:09:30.172Z,99.90
2022-08-17T04:10:33.240Z,99.90
2022-08-17T04:11:41.502Z,99.90
2022-08-17T04:12:45.531Z,99.90
2022-08-17T04:13:49.910Z,99.90
2022-08-17T04:14:54.746Z,99.90
2022-08-17T04:15:59.896Z,99.90
2022-08-17T04:17:02.125Z,99.90
2022-08-17T04:18:07.348Z,99.90
2022-08-17T04:19:09.633Z,99.90
2022-08-17T04:20:15.103Z,99.90
2022-08-17T04:21:17.434Z,99.90
2022-08-17T04:22:32.283Z,99.90
2022-08-17T04:23:36.646Z,99.90
2022-08-17T04:24:39.918Z,99.90
2022-08-17T04:25:45.186Z,99.90
2022-08-17T04:26:52.860Z,99.90
2022-08-17T04:27:57.440Z,99.90
2022-08-17T04:29:02.194Z,99.90
2022-08-17T04:30:07.209Z,99.90
2022-08-17T04:31:11.576Z,99.90
2022-08-17T04:32:14.106Z,99.90
2022-08-17T04:33:19.878Z,99.90
2022-08-17T04:34:23.751Z,99.90
2022-08-17T04:35:27.749Z,99.90
2022-08-17T04:36:30.726Z,99.90
2022-08-17T04:37:32.816Z,99.90
2022-08-17T04:38:38.031Z,99.90
2022-08-17T04:40:03.827Z,99.90
2022-08-17T04:41:26.054Z,99.90
2022-08-17T04:42:28.135Z,99.90
2022-08-17T04:43:33.025Z,99.90
2022-08-17T04:44:36.886Z,99.90
2022-08-17T04:45:54.995Z,99.90
2022-08-17T04:46:59.477Z,99.90
2022-08-17T04:48:01.602Z,99.90
2022-08-17T04:49:07.638Z,99.90
2022-08-17T04:50:10.170Z,99.90
2022-08-17T04:51:18.965Z,99.90
2022-08-17T04:52:32.306Z,99.90
2022-08-17T04:53:46.602Z,99.90
2022-08-17T04:54:57.086Z,99.90
2022-08-17T04:55:59.227Z,99.90
2022-08-17T04:57:02.454Z,99.90
2022-08-17T04:58:05.223Z,99.90
2022-08-17T04:59:10.982Z,99.90
2022-08-17T05:00:15.321Z,99.90
2022-08-17T05:01:23.692Z,99.90
2022-08-17T05:02:26.251Z,99.90
2022-08-17T05:03:29.395Z,99.90
2022-08-17T05:04:33.663Z,99.90
2022-08-17T05:05:39.377Z,99.90
2022-08-17T05:06:42.358Z,99.90
2022-08-17T05:07:44.390Z,99.90
2022-08-17T05:08:47.447Z,99.90
2022-08-17T05:09:50.441Z,99.90
2022-08-17T05:10:52.718Z,99.90
2022-08-17T05:11:56.174Z,99.90
2022-08-17T05:12:59.637Z,99.90
2022-08-17T05:14:02.735Z,99.90
2022-08-17T05:15:05.537Z,99.90
2022-08-17T05:16:10.146Z,99.90
2022-08-17T05:17:12.154Z,99.90
2022-08-17T05:18:15.436Z,99.90
2022-08-17T05:19:18.718Z,99.90
2022-08-17T05:20:21.585Z,99.90
2022-08-17T05:21:24.790Z,99.90
2022-08-17T05:22:26.876Z,99.90
2022-08-17T05:23:42.470Z,99.90
2022-08-17T05:24:53.468Z,99.90
2022-08-17T05:25:58.466Z,99.90
2022-08-17T05:27:06.674Z,99.90
2022-08-17T05:28:09.602Z,99.90
2022-08-17T05:29:12.956Z,99.90
2022-08-17T05:30:16.393Z,99.90
2022-08-17T05:31:20.807Z,99.90
2022-08-17T05:32:37.921Z,99.90
2022-08-17T05:33:46.316Z,99.90
2022-08-17T05:34:48.582Z,99.90
2022-08-17T05:35:54.923Z,99.90
2022-08-17T05:36:57.940Z,99.90
2022-08-17T05:38:00.868Z,99.90
2022-08-17T05:39:04.327Z,99.90
2022-08-17T05:40:07.785Z,99.90
2022-08-17T05:41:11.426Z,99.90
2022-08-17T05:42:18.757Z,99.90
2022-08-17T05:43:24.480Z,99.90
2022-08-17T05:44:26.601Z,99.90
2022-08-17T05:45:54.667Z,99.90
2022-08-17T05:46:54.562Z,99.90
2022-08-17T05:47:56.670Z,99.90
2022-08-17T05:49:04.573Z,99.90
2022-08-17T05:50:09.685Z,99.90
2022-08-17T05:51:41.783Z,99.90
2022-08-17T05:52:53.337Z,99.90
2022-08-17T05:54:08.094Z,99.90
2022-08-17T05:55:16.811Z,99.90
2022-08-17T05:56:32.673Z,98.80
2022-08-17T05:57:47.688Z,97.90
2022-08-17T05:59:02.857Z,97.20
2022-08-17T06:00:11.873Z,96.00
2022-08-17T06:01:29.883Z,94.50
2022-08-17T06:02:48.173Z,94.90
2022-08-17T06:04:06.356Z,93.70
2022-08-17T06:05:27.549Z,92.50
2022-08-17T06:06:39.741Z,92.10
2022-08-17T06:07:49.563Z,90.90
2022-08-17T06:08:57.275Z,89.90
2022-08-17T06:10:06.705Z,90.00
2022-08-17T06:11:19.877Z,87.20
2022-08-17T06:12:41.103Z,86.60
2022-08-17T06:13:58.252Z,86.60
2022-08-17T06:15:23.705Z,84.90
2022-08-17T06:16:34.267Z,82.90
2022-08-17T06:17:38.953Z,81.10
2022-08-17T06:18:46.929Z,79.00
2022-08-17T06:19:54.886Z,77.40
2022-08-17T06:21:01.644Z,77.10
2022-08-17T06:22:05.741Z,77.50
2022-08-17T06:23:14.217Z,78.80
2022-08-17T06:24:28.665Z,77.00
2022-08-17T06:25:37.867Z,77.70
2022-08-17T06:26:44.190Z,78.10
2022-08-17T06:27:53.479Z,79.50
2022-08-17T06:29:02.593Z,79.50
2022-08-17T06:30:09.266Z,80.90
2022-08-17T06:31:19.967Z,82.30
2022-08-17T06:32:22.870Z,83.30
2022-08-17T06:33:29.567Z,83.90
2022-08-17T06:34:33.845Z,82.50
2022-08-17T06:35:42.288Z,82.10
2022-08-17T06:36:54.428Z,81.40
2022-08-17T06:38:06.275Z,78.70
2022-08-17T06:39:26.601Z,77.70
2022-08-17T06:40:45.554Z,75.00
2022-08-17T06:41:58.708Z,73.20
2022-08-17T06:43:16.977Z,72.70
2022-08-17T06:44:49.709Z,71.50
2022-08-17T06:45:55.547Z,72.00
2022-08-17T06:47:05.998Z,69.40
2022-08-17T06:48:16.356Z,69.60
2022-08-17T06:49:25.365Z,68.60
2022-08-17T06:50:35.953Z,68.40
2022-08-17T06:51:41.338Z,69.10
2022-08-17T06:52:51.807Z,69.40
2022-08-17T06:54:00.746Z,71.20
2022-08-17T06:55:09.007Z,72.00
2022-08-17T06:56:27.142Z,71.20
2022-08-17T06:57:53.444Z,69.80
2022-08-17T06:58:57.770Z,69.50
2022-08-17T07:00:07.290Z,68.70
2022-08-17T07:01:15.201Z,67.90
2022-08-17T07:02:29.428Z,66.90
2022-08-17T07:03:56.789Z,66.70
2022-08-17T07:05:01.723Z,66.20
2022-08-17T07:06:10.273Z,67.10
2022-08-17T07:07:31.724Z,67.00
2022-08-17T07:08:54.695Z,67.80
2022-08-17T07:10:00.020Z,69.00
2022-08-17T07:11:07.773Z,70.80
2022-08-17T07:12:15.833Z,70.20
2022-08-17T07:13:29.546Z,69.00
2022-08-17T07:14:37.594Z,65.80
2022-08-17T07:15:42.492Z,62.40
2022-08-17T07:16:48.268Z,61.20
2022-08-17T07:17:50.485Z,60.80
2022-08-17T07:18:55.441Z,60.30
2022-08-17T07:20:05.676Z,59.80
2022-08-17T07:21:22.900Z,58.70
2022-08-17T07:22:57.630Z,59.50
2022-08-17T07:24:30.096Z,60.80
2022-08-17T07:25:34.409Z,62.40
2022-08-17T07:26:38.833Z,63.70
2022-08-17T07:27:45.752Z,63.40
2022-08-17T07:28:47.918Z,63.60
2022-08-17T07:29:54.641Z,63.60
2022-08-17T07:30:56.726Z,63.10
2022-08-17T07:32:00.579Z,62.90
2022-08-17T07:33:13.221Z,62.80
2022-08-17T07:34:15.691Z,63.50
2022-08-17T07:35:23.242Z,62.60
2022-08-17T07:36:35.139Z,61.00
2022-08-17T07:37:39.046Z,59.60
2022-08-17T07:38:56.604Z,58.60
2022-08-17T07:40:15.269Z,57.40
2022-08-17T07:41:21.841Z,55.60
2022-08-17T07:42:24.005Z,56.10
2022-08-17T07:43:29.394Z,56.20
2022-08-17T07:44:45.776Z,56.90
2022-08-17T07:46:15.549Z,57.00
2022-08-17T07:47:36.271Z,56.10
2022-08-17T07:48:40.886Z,55.10
2022-08-17T07:49:46.850Z,54.90
2022-08-17T07:50:53.150Z,54.80
2022-08-17T07:51:59.961Z,54.80
2022-08-17T07:53:18.389Z,55.10
2022-08-17T07:54:23.130Z,55.10
2022-08-17T07:55:29.605Z,55.90
2022-08-17T07:56:39.094Z,56.40
2022-08-17T07:57:42.266Z,56.00
2022-08-17T07:58:47.350Z,55.60
2022-08-17T08:00:32.068Z,56.30
2022-08-17T08:01:39.744Z,56.20
2022-08-17T08:02:47.801Z,57.60
2022-08-17T08:03:52.742Z,57.50
2022-08-17T08:05:03.289Z,57.60
2022-08-17T08:06:21.793Z,58.40
2022-08-17T08:07:27.089Z,57.70
2022-08-17T08:08:34.447Z,57.30
2022-08-17T08:09:41.057Z,58.20
2022-08-17T08:10:45.415Z,58.00
2022-08-17T08:11:49.009Z,58.50
2022-08-17T08:13:05.711Z,59.30
2022-08-17T08:14:21.813Z,60.10
2022-08-17T08:15:37.670Z,60.60
2022-08-17T08:16:41.471Z,61.40
2022-08-17T08:17:52.021Z,61.70
2022-08-17T08:18:58.710Z,62.10
2022-08-17T08:20:50.885Z,63.50
2022-08-17T08:21:41.940Z,63.80
2022-08-17T08:22:53.922Z,64.10
2022-08-17T08:24:21.842Z,64.30
2022-08-17T08:25:35.100Z,65.00
2022-08-17T08:26:48.937Z,64.40
2022-08-17T08:28:11.122Z,64.60
2022-08-17T08:29:23.779Z,65.30
2022-08-17T08:30:28.176Z,67.00
2022-08-17T08:31:48.933Z,66.90
2022-08-17T08:33:06.851Z,66.40
2022-08-17T08:34:53.394Z,67.10
2022-08-17T08:35:48.235Z,66.50
2022-08-17T08:37:17.708Z,65.70
2022-08-17T08:38:30.907Z,65.40
2022-08-17T08:39:46.614Z,66.00
2022-08-17T08:41:03.353Z,66.50
2022-08-17T08:42:13.969Z,67.10
2022-08-17T08:43:22.948Z,67.80
2022-08-17T08:45:00.377Z,67.60
2022-08-17T08:46:08.900Z,66.00
2022-08-17T08:47:19.170Z,66.30
2022-08-17T08:48:52.878Z,67.00
2022-08-17T08:50:37.071Z,66.60
2022-08-17T08:51:51.796Z,67.50
2022-08-17T08:53:12.969Z,68.50
2022-08-17T08:54:33.575Z,68.50
2022-08-17T08:55:48.109Z,69.00
2022-08-17T08:57:22.197Z,68.80
2022-08-17T08:58:31.707Z,69.10
2022-08-17T09:00:04.021Z,70.10
2022-08-17T09:01:16.767Z,70.20
2022-08-17T09:02:34.923Z,70.30
2022-08-17T09:03:54.662Z,71.30
2022-08-17T09:05:15.495Z,71.50
2022-08-17T09:06:44.954Z,71.20
2022-08-17T09:07:56.300Z,70.80
2022-08-17T09:09:14.012Z,70.10
2022-08-17T09:10:25.447Z,71.50
2022-08-17T09:12:02.623Z,71.70
2022-08-17T09:13:10.692Z,71.30
2022-08-17T09:14:21.620Z,72.30
2022-08-17T09:15:29.798Z,72.10
2022-08-17T09:16:40.394Z,72.00
2022-08-17T09:17:55.679Z,71.10
2022-08-17T09:19:12.858Z,70.50
2022-08-17T09:20:28.147Z,70.70
2022-08-17T09:21:38.142Z,71.60
2022-08-17T09:22:57.611Z,71.30
2022-08-17T09:24:09.729Z,72.20
2022-08-17T09:25:16.742Z,70.90
2022-08-17T09:26:25.349Z,70.60
2022-08-17T09:27:33.166Z,70.60
2022-08-17T09:28:38.514Z,70.60
2022-08-17T09:29:46.600Z,70.90
2022-08-17T09:30:54.107Z,70.40
2022-08-17T09:31:58.057Z,70.60
2022-08-17T09:33:07.369Z,71.00
2022-08-17T09:34:14.066Z,71.70
2022-08-17T09:35:22.713Z,71.70
2022-08-17T09:36:31.278Z,72.10
2022-08-17T09:37:52.388Z,73.10
2022-08-17T09:39:00.421Z,72.60
2022-08-17T09:40:14.135Z,70.60
2022-08-17T09:41:21.577Z,70.50
2022-08-17T09:42:29.936Z,70.90
2022-08-17T09:43:40.511Z,70.40
2022-08-17T09:44:51.961Z,70.90
2022-08-17T09:46:01.819Z,70.30
2022-08-17T09:47:10.263Z,71.20
2022-08-17T09:48:19.266Z,71.40
2022-08-17T09:49:31.251Z,71.30
2022-08-17T09:51:03.439Z,71.50
2022-08-17T09:52:08.406Z,70.70
2022-08-17T09:53:11.420Z,70.50
2022-08-17T09:54:38.109Z,70.90
2022-08-17T09:56:03.950Z,71.20
2022-08-17T09:57:31.474Z,71.80
2022-08-17T09:58:47.809Z,72.90
2022-08-17T10:00:13.196Z,73.40
2022-08-17T10:01:26.263Z,73.20
2022-08-17T10:02:51.196Z,73.20
2022-08-17T10:04:20.066Z,72.50
2022-08-17T10:05:29.606Z,72.50
2022-08-17T10:06:38.606Z,72.10
2022-08-17T10:07:47.598Z,72.70
2022-08-17T10:08:58.739Z,72.80
2022-08-17T10:10:07.793Z,73.90
2022-08-17T10:11:45.730Z,72.80
2022-08-17T10:12:56.675Z,72.70
2022-08-17T10:14:36.086Z,72.80
2022-08-17T10:15:54.849Z,72.60
2022-08-17T10:17:02.416Z,72.80
2022-08-17T10:18:21.291Z,73.00
2022-08-17T10:19:31.825Z,71.50
2022-08-17T10:20:41.725Z,72.10
2022-08-17T10:22:32.687Z,71.50
2022-08-17T10:23:49.263Z,71.70
2022-08-17T10:25:23.186Z,71.70
2022-08-17T10:26:43.076Z,70.80
2022-08-17T10:27:59.001Z,70.50
2022-08-17T10:29:07.490Z,70.10
2022-08-17T10:30:11.169Z,70.10
2022-08-17T10:31:35.727Z,70.00
2022-08-17T10:32:42.012Z,70.10
2022-08-17T10:33:54.891Z,70.00
2022-08-17T10:35:14.538Z,69.40
2022-08-17T10:36:23.308Z,69.20
2022-08-17T10:37:57.186Z,69.70
2022-08-17T10:39:08.823Z,69.70
2022-08-17T10:40:24.467Z,69.80
2022-08-17T10:41:40.173Z,69.90
2022-08-17T10:42:48.868Z,71.70
2022-08-17T10:44:38.144Z,71.70
2022-08-17T10:45:26.861Z,70.90
2022-08-17T10:46:55.602Z,69.80
2022-08-17T10:48:05.120Z,70.70
2022-08-17T10:49:25.440Z,70.10
2022-08-17T10:50:58.388Z,71.50
2022-08-17T10:52:03.650Z,70.40
2022-08-17T10:53:06.498Z,69.80
2022-08-17T10:54:40.161Z,69.90
2022-08-17T10:56:21.757Z,70.20
2022-08-17T10:57:40.522Z,70.30
2022-08-17T10:58:47.657Z,70.40
2022-08-17T10:59:53.131Z,70.00
2022-08-17T11:00:59.710Z,69.90
2022-08-17T11:02:14.655Z,69.40
2022-08-17T11:03:21.512Z,69.10
2022-08-17T11:04:37.266Z,69.60
2022-08-17T11:05:54.373Z,68.30
2022-08-17T11:07:05.968Z,68.00
2022-08-17T11:08:34.170Z,68.20
2022-08-17T11:09:55.646Z,65.70
2022-08-17T11:11:26.957Z,66.50
2022-08-17T11:12:40.010Z,67.00
2022-08-17T11:13:56.944Z,65.30
2022-08-17T11:15:15.062Z,65.40
2022-08-17T11:16:38.986Z,64.00
2022-08-17T11:18:11.150Z,64.90
2022-08-17T11:19:49.758Z,63.70
2022-08-17T11:21:16.095Z,62.00
2022-08-17T11:22:57.967Z,63.70
2022-08-17T11:24:17.870Z,63.70
2022-08-17T11:25:32.522Z,63.50
2022-08-17T11:26:38.783Z,63.20
2022-08-17T11:27:43.681Z,62.60
2022-08-17T11:28:48.733Z,63.40
2022-08-17T11:30:02.306Z,63.30
2022-08-17T11:31:10.548Z,62.90
2022-08-17T11:32:30.214Z,63.00
2022-08-17T11:34:05.939Z,64.60
2022-08-17T11:35:32.427Z,65.30
2022-08-17T11:36:47.607Z,66.00
2022-08-17T11:38:00.740Z,65.10
2022-08-17T11:39:14.889Z,65.70
2022-08-17T11:40:43.059Z,64.70
2022-08-17T11:41:55.433Z,64.10
2022-08-17T11:43:17.358Z,64.30
2022-08-17T11:44:37.777Z,65.40
2022-08-17T11:45:53.521Z,65.10
2022-08-17T11:47:27.128Z,64.20
2022-08-17T11:48:56.446Z,63.50
2022-08-17T11:50:34.060Z,63.30
2022-08-17T11:52:14.650Z,64.00
2022-08-17T11:53:50.146Z,64.00
2022-08-17T11:54:53.240Z,63.50
2022-08-17T11:56:03.643Z,63.30
2022-08-17T11:57:40.034Z,63.80
2022-08-17T11:58:45.030Z,64.00
2022-08-17T11:59:59.969Z,65.30
2022-08-17T12:01:03.450Z,65.50
2022-08-17T12:02:47.435Z,65.60
2022-08-17T12:03:57.730Z,65.00
2022-08-17T12:05:27.934Z,64.00
2022-08-17T12:06:47.940Z,63.70
2022-08-17T12:07:54.979Z,63.30
2022-08-17T12:09:03.432Z,63.30
2022-08-17T12:10:06.390Z,63.50
2022-08-17T12:11:13.618Z,63.60
2022-08-17T12:12:19.302Z,63.70
2022-08-17T12:13:23.707Z,62.70
2022-08-17T12:15:08.342Z,62.80
2022-08-17T12:16:04.238Z,63.10
2022-08-17T12:17:09.273Z,63.70
2022-08-17T12:18:21.202Z,63.50
2022-08-17T12:19:27.513Z,63.10
2022-08-17T12:20:32.966Z,62.10
2022-08-17T12:21:51.258Z,62.40
2022-08-17T12:23:04.414Z,62.10
2022-08-17T12:24:17.666Z,61.80
2022-08-17T12:25:24.114Z,62.40
2022-08-17T12:26:31.023Z,61.90
2022-08-17T12:28:02.064Z,61.50
2022-08-17T12:29:03.741Z,62.10
2022-08-17T12:30:13.068Z,61.30
2022-08-17T12:31:21.433Z,60.70
2022-08-17T12:32:26.464Z,60.00
2022-08-17T12:33:29.124Z,59.90
2022-08-17T12:34:37.461Z,59.90
2022-08-17T12:35:39.620Z,60.20
2022-08-17T12:36:42.753Z,59.30
2022-08-17T12:37:50.250Z,59.30
2022-08-17T12:38:59.455Z,59.60
2022-08-17T12:40:21.891Z,59.80
2022-08-17T12:41:34.289Z,58.60
2022-08-17T12:42:41.560Z,58.50
2022-08-17T12:43:44.621Z,58.80
2022-08-17T12:44:50.532Z,59.00
2022-08-17T12:45:58.107Z,58.30
2022-08-17T12:47:07.593Z,58.20
2022-08-17T12:48:12.337Z,57.40
2022-08-17T12:49:20.024Z,57.80
2022-08-17T12:50:28.684Z,58.10
2022-08-17T12:51:31.964Z,57.80
2022-08-17T12:52:39.577Z,57.70
2022-08-17T12:53:51.900Z,58.10
2022-08-17T12:55:01.819Z,58.40
2022-08-17T12:56:12.087Z,58.60
2022-08-17T12:57:18.516Z,58.50
2022-08-17T12:58:25.222Z,58.40
2022-08-17T12:59:30.468Z,58.30
2022-08-17T13:00:35.752Z,58.50
2022-08-17T13:01:42.212Z,58.60
2022-08-17T13:02:49.735Z,58.70
2022-08-17T13:03:54.346Z,58.90
2022-08-17T13:04:59.492Z,59.30
2022-08-17T13:06:04.446Z,59.40
2022-08-17T13:07:07.642Z,59.50
2022-08-17T13:08:16.602Z,59.80
2022-08-17T13:09:21.877Z,59.90
2022-08-17T13:10:39.410Z,59.90
2022-08-17T13:11:48.653Z,58.90
2022-08-17T13:12:53.191Z,58.80
2022-08-17T13:13:56.611Z,58.60
2022-08-17T13:15:00.383Z,58.70
2022-08-17T13:16:06.090Z,58.50
2022-08-17T13:17:13.513Z,58.90
2022-08-17T13:18:38.949Z,58.90
2022-08-17T13:19:49.639Z,59.70
2022-08-17T13:20:54.273Z,59.40
2022-08-17T13:21:59.661Z,59.10
2022-08-17T13:23:12.046Z,59.00
2022-08-17T13:24:20.149Z,58.60
2022-08-17T13:25:23.517Z,58.40
2022-08-17T13:26:29.506Z,58.10
2022-08-17T13:27:34.356Z,58.00
2022-08-17T13:28:37.529Z,58.60
2022-08-17T13:29:53.026Z,58.20
2022-08-17T13:31:32.949Z,57.60
2022-08-17T13:32:45.132Z,57.80
2022-08-17T13:33:48.435Z,58.10
2022-08-17T13:35:15.037Z,56.80
2022-08-17T13:36:29.975Z,56.70
2022-08-17T13:37:34.748Z,57.30
2022-08-17T13:38:45.750Z,57.70
2022-08-17T13:39:48.064Z,57.20
2022-08-17T13:40:53.453Z,56.10
2022-08-17T13:41:55.996Z,56.20
2022-08-17T13:43:00.077Z,57.20
2022-08-17T13:44:04.149Z,57.40
2022-08-17T13:45:39.610Z,56.90
2022-08-17T13:46:52.429Z,56.40
2022-08-17T13:48:13.453Z,55.80
2022-08-17T13:49:18.999Z,56.00
2022-08-17T13:50:21.816Z,56.10
2022-08-17T13:51:29.092Z,55.70
2022-08-17T13:52:35.632Z,55.90
2022-08-17T13:53:57.748Z,55.80
2022-08-17T13:55:02.630Z,55.80
2022-08-17T13:56:33.459Z,55.70
2022-08-17T13:57:33.138Z,56.00
2022-08-17T13:58:37.286Z,55.90
2022-08-17T13:59:54.317Z,55.70
2022-08-17T14:00:57.986Z,55.50
2022-08-17T14:02:01.310Z,55.90
2022-08-17T14:03:05.331Z,55.90
2022-08-17T14:04:11.988Z,56.10
2022-08-17T14:05:14.151Z,55.70
2022-08-17T14:06:51.356Z,55.20
2022-08-17T14:07:41.241Z,55.10
2022-08-17T14:08:43.250Z,55.30
2022-08-17T14:09:51.026Z,55.10
2022-08-17T14:10:59.134Z,55.10
2022-08-17T14:12:02.976Z,55.40
2022-08-17T14:13:06.355Z,54.90
2022-08-17T14:14:08.549Z,54.60
2022-08-17T14:15:13.347Z,55.00
2022-08-17T14:16:15.705Z,54.40
2022-08-17T14:17:19.309Z,54.60
2022-08-17T14:18:35.748Z,54.50
2022-08-17T14:19:46.455Z,54.30
2022-08-17T14:20:48.564Z,54.50
2022-08-17T14:21:58.861Z,54.60
2022-08-17T14:23:02.017Z,54.50
2022-08-17T14:24:07.471Z,54.60
2022-08-17T14:25:13.179Z,53.90
2022-08-17T14:26:15.476Z,52.10
2022-08-17T14:27:20.463Z,52.50
2022-08-17T14:28:23.378Z,52.40
2022-08-17T14:29:31.173Z,52.20
2022-08-17T14:30:35.595Z,52.10
2022-08-17T14:31:38.922Z,52.50
2022-08-17T14:32:42.278Z,52.90
2022-08-17T14:33:44.404Z,53.10
2022-08-17T14:34:49.505Z,53.20
2022-08-17T14:35:53.627Z,52.80
2022-08-17T14:36:57.509Z,52.40
2022-08-17T14:37:59.590Z,51.50
2022-08-17T14:39:02.720Z,52.50
2022-08-17T14:40:07.761Z,54.00
2022-08-17T14:41:10.891Z,54.80
2022-08-17T14:42:13.022Z,55.20
2022-08-17T14:43:17.790Z,55.60
2022-08-17T14:44:19.920Z,55.70
2022-08-17T14:45:30.023Z,55.50
2022-08-17T14:46:36.156Z,55.20
2022-08-17T14:47:40.612Z,55.50
2022-08-17T14:48:43.948Z,56.30
2022-08-17T14:49:48.499Z,56.30
2022-08-17T14:50:51.689Z,56.20
2022-08-17T14:51:54.271Z,55.70
2022-08-17T14:52:58.171Z,55.80
2022-08-17T14:54:04.485Z,56.90
2022-08-17T14:55:07.770Z,57.40
2022-08-17T14:56:10.795Z,57.90
2022-08-17T14:57:33.156Z,57.90
2022-08-17T14:58:35.989Z,58.20
2022-08-17T14:59:40.561Z,58.10
2022-08-17T15:00:44.011Z,57.70
2022-08-17T15:01:47.799Z,57.90