createdAt,value
2023-11-17T00:00:37.935Z,18.47
2023-11-17T00:10:39.486Z,16.97
2023-11-17T00:20:41.035Z,15.87
2023-11-17T00:30:42.515Z,16.40
2023-11-17T00:40:44.230Z,16.10
2023-11-17T00:50:45.785Z,14.13
2023-11-17T01:00:47.537Z,13.30
2023-11-17T01:10:49.108Z,13.33
2023-11-17T01:20:50.681Z,13.23
2023-11-17T01:30:52.203Z,12.40
2023-11-17T01:40:53.740Z,12.47
2023-11-17T01:50:55.650Z,11.43
2023-11-17T02:00:57.219Z,11.67
2023-11-17T02:11:31.360Z,11.90
2023-11-17T02:21:35.025Z,11.27
2023-11-17T02:31:37.528Z,11.40
2023-11-17T02:41:40.216Z,11.97
2023-11-17T02:51:41.723Z,12.20
2023-11-17T03:01:43.912Z,11.13
2023-11-17T03:11:45.491Z,11.87
2023-11-17T03:21:47.251Z,10.47
2023-11-17T03:31:50.947Z,7.47
2023-11-17T03:41:52.599Z,7.87
2023-11-17T03:51:55.258Z,7.05
2023-11-17T04:01:56.988Z,6.03
2023-11-17T04:11:58.509Z,6.50
2023-11-17T04:22:00.035Z,6.22
2023-11-17T04:32:01.614Z,5.60
2023-11-17T04:42:03.155Z,5.43
2023-11-17T04:52:04.743Z,5.50
2023-11-17T05:02:07.750Z,5.43
2023-11-17T05:12:09.351Z,5.80
2023-11-17T05:22:10.923Z,5.73
2023-11-17T05:32:12.556Z,5.73
2023-11-17T05:42:14.114Z,6.57
2023-11-17T05:52:17.063Z,7.90
2023-11-17T06:02:18.607Z,7.63
2023-11-17T06:12:20.114Z,7.93
2023-11-17T06:22:21.672Z,9.17
2023-11-17T06:32:23.289Z,7.63
2023-11-17T06:42:24.820Z,8.97
2023-11-17T06:52:26.412Z,8.33
2023-11-17T07:02:27.923Z,8.00
2023-11-17T07:12:29.443Z,7.53
2023-11-17T07:22:30.966Z,4.43
2023-11-17T07:32:32.642Z,2.40
2023-11-17T07:42:34.337Z,0.50
2023-11-17T07:52:35.917Z,0.50
2023-11-17T08:02:37.477Z,0.40
2023-11-17T08:12:39.021Z,0.77
2023-11-17T08:22:41.491Z,0.98
2023-11-17T08:32:43.231Z,1.53
2023-11-17T08:42:45.221Z,1.03
2023-11-17T08:52:47.494Z,1.07
2023-11-17T09:02:49.086Z,1.23
2023-11-17T09:12:50.852Z,1.00
2023-11-17T09:22:53.402Z,0.90
2023-11-17T09:32:58.731Z,1.20
2023-11-17T09:43:04.108Z,1.37
2023-11-17T09:53:07.406Z,0.80
2023-11-17T10:03:09.506Z,0.40
2023-11-17T10:13:13.094Z,0.73
2023-11-17T10:23:14.839Z,0.63
2023-11-17T10:33:31.705Z,0.60
2023-11-17T10:43:46.581Z,0.50
2023-11-17T10:54:06.883Z,0.40
2023-11-17T11:04:08.901Z,0.43
2023-11-17T11:14:12.999Z,0.20
2023-11-17T11:24:21.431Z,0.10
2023-11-17T11:34:29.117Z,0.30
2023-11-17T11:44:30.673Z,0.10
2023-11-17T11:54:32.258Z,0.10
2023-11-17T12:04:33.982Z,0.63
2023-11-17T12:14:35.602Z,0.20
2023-11-17T12:24:37.463Z,0.10
2023-11-17T12:34:42.996Z,1.65
2023-11-17T12:44:44.629Z,0.10
2023-11-17T12:55:02.453Z,0.10
2023-11-17T13:05:04.367Z,0.10
2023-11-17T13:15:07.518Z,0.10
2023-11-17T13:25:09.711Z,0.20
2023-11-17T13:35:17.760Z,0.20
2023-11-17T13:45:19.423Z,0.20
2023-11-17T13:55:20.989Z,0.30
2023-11-17T14:05:22.563Z,0.20
2023-11-17T14:15:24.218Z,0.30
2023-11-17T14:25:25.772Z,0.10
2023-11-17T14:35:27.368Z,0.17
2023-11-17T14:45:28.967Z,0.10
2023-11-17T14:55:30.563Z,0.30
2023-11-17T15:05:32.098Z,0.10
2023-11-17T15:15:34.030Z,0.10
2023-11-17T15:25:35.807Z,0.20
2023-11-17T15:35:37.339Z,0.90
2023-11-17T15:45:38.923Z,0.37
2023-11-17T15:55:40.534Z,0.30
2023-11-17T16:05:42.273Z,0.20
2023-11-17T16:15:43.907Z,0.20
2023-11-17T16:25:45.461Z,0.20
2023-11-17T16:35:48.757Z,0.20
2023-11-17T16:45:50.504Z,0.40
2023-11-17T16:55:52.109Z,0.20
2023-11-17T17:05:53.745Z,0.47
2023-11-17T17:15:55.267Z,0.53
2023-11-17T17:25:56.902Z,0.40
2023-11-17T17:35:58.454Z,1.25
2023-11-17T17:46:00.024Z,0.20
2023-11-17T17:56:01.603Z,0.30
2023-11-17T18:06:03.203Z,0.40
2023-11-17T18:16:05.217Z,0.50
2023-11-17T18:26:19.832Z,0.40
2023-11-17T18:36:27.867Z,0.53
2023-11-17T18:46:29.485Z,0.50
2023-11-17T18:56:31.147Z,0.53
2023-11-17T19:06:32.616Z,0.47
2023-11-17T19:16:34.395Z,0.50
2023-11-17T19:26:37.266Z,0.60
2023-11-17T19:36:38.791Z,0.50
2023-11-17T19:46:40.400Z,1.37
2023-11-17T19:56:42.081Z,0.43
2023-11-17T20:06:43.929Z,0.38
2023-11-17T20:16:46.243Z,0.40
2023-11-17T20:26:47.807Z,0.50
2023-11-17T20:36:49.311Z,0.47
2023-11-17T20:46:51.548Z,0.63
2023-11-17T20:56:53.145Z,0.47
2023-11-17T21:06:54.654Z,0.53
2023-11-17T21:16:56.238Z,0.37
2023-11-17T21:26:57.740Z,0.47
2023-11-17T21:36:59.251Z,0.30
2023-11-17T21:47:00.757Z,0.20
2023-11-17T21:57:02.272Z,0.37
2023-11-17T22:07:03.918Z,0.50
2023-11-17T22:17:05.648Z,0.60
2023-11-17T22:27:07.251Z,0.33
2023-11-17T22:37:08.805Z,0.57
2023-11-17T22:47:10.373Z,0.60
2023-11-17T22:57:11.929Z,0.40
2023-11-17T23:07:13.493Z,0.63
2023-11-17T23:17:15.214Z,0.43
2023-11-17T23:27:16.798Z,0.60
2023-11-17T23:37:18.413Z,0.50
2023-11-17T23:47:19.916Z,0.63
2023-11-17T23:57:21.611Z,0.47
