createdAt,value
2022-11-24T00:01:27.705Z,3.44
2022-11-24T00:04:00.184Z,3.45
2022-11-24T00:06:31.497Z,3.48
2022-11-24T00:08:58.836Z,3.47
2022-11-24T00:11:31.267Z,3.51
2022-11-24T00:13:58.944Z,3.54
2022-11-24T00:16:35.091Z,3.56
2022-11-24T00:19:03.949Z,3.59
2022-11-24T00:21:31.655Z,3.60
2022-11-24T00:23:59.077Z,3.62
2022-11-24T00:26:28.453Z,3.57
2022-11-24T00:28:56.854Z,3.65
2022-11-24T00:31:28.917Z,3.69
2022-11-24T00:33:58.091Z,3.68
2022-11-24T00:36:29.458Z,3.74
2022-11-24T00:39:05.820Z,3.78
2022-11-24T00:41:33.060Z,3.82
2022-11-24T00:44:00.217Z,3.82
2022-11-24T00:46:28.061Z,3.85
2022-11-24T00:48:55.527Z,3.87
2022-11-24T00:51:26.133Z,3.85
2022-11-24T00:53:53.315Z,3.79
2022-11-24T00:56:19.985Z,3.93
2022-11-24T00:58:46.607Z,3.94
2022-11-24T01:04:47.858Z,3.93
2022-11-24T01:07:14.484Z,3.89
2022-11-24T01:09:43.211Z,3.88
2022-11-24T01:12:09.958Z,3.88
2022-11-24T01:14:36.677Z,3.90
2022-11-24T01:17:03.587Z,3.94
2022-11-24T01:19:30.572Z,3.93
2022-11-24T01:21:57.126Z,3.94
2022-11-24T01:24:23.717Z,3.94
2022-11-24T01:26:50.373Z,3.97
2022-11-24T01:29:17.029Z,3.90
2022-11-24T01:31:43.667Z,3.94
2022-11-24T01:34:10.384Z,3.98
2022-11-24T01:36:37.038Z,4.01
2022-11-24T01:39:03.739Z,4.04
2022-11-24T01:41:30.773Z,4.02
2022-11-24T01:43:57.718Z,4.03
2022-11-24T01:46:29.004Z,4.06
2022-11-24T01:49:11.611Z,4.04
2022-11-24T01:51:43.417Z,4.00
2022-11-24T01:54:18.726Z,4.01
2022-11-24T01:56:49.224Z,4.03
2022-11-24T01:59:19.845Z,4.04
2022-11-24T02:01:48.445Z,4.08
2022-11-24T02:04:19.909Z,4.11
2022-11-24T02:06:47.988Z,4.10
2022-11-24T02:09:40.672Z,4.13
2022-11-24T02:12:07.375Z,4.07
2022-11-24T02:14:36.421Z,4.14
2022-11-24T02:17:03.391Z,4.04
2022-11-24T02:19:38.977Z,4.16
2022-11-24T02:22:14.061Z,4.18
2022-11-24T02:25:00.056Z,4.18
2022-11-24T02:27:26.708Z,4.13
2022-11-24T02:29:53.380Z,4.21
2022-11-24T02:32:20.692Z,4.23
2022-11-24T02:34:47.402Z,4.29
2022-11-24T02:37:14.059Z,4.29
2022-11-24T02:39:40.824Z,4.33
2022-11-24T02:42:11.500Z,4.38
2022-11-24T02:44:44.807Z,4.39
2022-11-24T02:47:12.984Z,4.43
2022-11-24T02:49:39.960Z,4.46
2022-11-24T02:52:07.601Z,4.48
2022-11-24T02:54:35.139Z,4.50
2022-11-24T02:57:01.947Z,4.53
2022-11-24T02:59:28.815Z,4.55
2022-11-24T03:01:55.703Z,4.52
2022-11-24T03:04:22.468Z,4.57
2022-11-24T03:06:49.621Z,4.55
2022-11-24T03:09:16.364Z,4.50
2022-11-24T03:11:42.914Z,4.50
2022-11-24T03:14:10.284Z,4.38
2022-11-24T03:16:37.120Z,4.44
2022-11-24T03:19:04.446Z,4.46
2022-11-24T03:21:31.311Z,4.43
2022-11-24T03:23:58.062Z,4.47
2022-11-24T03:26:25.866Z,4.45
2022-11-24T03:28:57.370Z,4.49
2022-11-24T03:31:24.574Z,4.52
2022-11-24T03:33:51.705Z,4.55
2022-11-24T03:36:18.568Z,4.47
2022-11-24T03:38:45.484Z,4.58
2022-11-24T03:41:12.136Z,4.58
2022-11-24T03:43:43.707Z,4.60
2022-11-24T03:46:11.812Z,4.65
2022-11-24T03:48:38.455Z,4.65
2022-11-24T03:51:05.356Z,4.67
2022-11-24T03:53:33.704Z,4.70
2022-11-24T03:56:02.028Z,4.69
2022-11-24T03:58:29.131Z,4.74
2022-11-24T04:00:56.304Z,4.74
2022-11-24T04:03:23.496Z,4.75
2022-11-24T04:05:50.829Z,4.74
2022-11-24T04:08:17.845Z,4.77
2022-11-24T04:10:44.498Z,4.76
2022-11-24T04:13:13.687Z,4.79
2022-11-24T04:15:41.794Z,4.70
2022-11-24T04:18:09.736Z,4.78
2022-11-24T04:20:37.842Z,4.75
2022-11-24T04:23:04.824Z,4.76
2022-11-24T04:25:32.173Z,4.79
2022-11-24T04:27:59.076Z,4.79
2022-11-24T04:30:27.160Z,4.80
2022-11-24T04:32:53.991Z,4.78
2022-11-24T04:35:21.075Z,4.82
2022-11-24T04:37:47.811Z,4.81
2022-11-24T04:40:14.599Z,4.76
2022-11-24T04:42:41.421Z,4.72
2022-11-24T04:45:08.801Z,4.70
2022-11-24T04:47:35.472Z,4.63
2022-11-24T04:50:02.183Z,4.67
2022-11-24T04:52:30.053Z,4.63
2022-11-24T04:54:56.811Z,4.66
2022-11-24T04:57:26.007Z,4.64
2022-11-24T04:59:53.683Z,4.63
2022-11-24T05:02:20.717Z,4.61
2022-11-24T05:04:47.645Z,4.54
2022-11-24T05:07:18.727Z,4.56
2022-11-24T05:10:05.685Z,4.52
2022-11-24T05:12:32.684Z,4.52
2022-11-24T05:15:00.766Z,4.46
2022-11-24T05:17:35.315Z,4.46
2022-11-24T05:20:01.976Z,4.43
2022-11-24T05:22:29.703Z,4.41
2022-11-24T05:24:56.594Z,4.38
2022-11-24T05:27:23.557Z,4.31
2022-11-24T05:29:50.240Z,4.36
2022-11-24T05:32:16.919Z,4.35
2022-11-24T05:34:43.698Z,4.35
2022-11-24T05:37:10.312Z,4.36
2022-11-24T05:39:37.430Z,4.41
2022-11-24T05:42:24.880Z,4.43
2022-11-24T05:44:52.687Z,4.47
2022-11-24T05:47:19.865Z,4.47
2022-11-24T05:49:46.573Z,4.52
2022-11-24T05:52:13.228Z,4.53
2022-11-24T05:54:39.970Z,4.54
2022-11-24T05:57:06.748Z,4.59
2022-11-24T05:59:34.151Z,4.62
2022-11-24T06:02:00.992Z,4.67
2022-11-24T06:04:27.746Z,4.68
2022-11-24T06:06:54.542Z,4.66
2022-11-24T06:09:21.323Z,4.70
2022-11-24T06:11:48.776Z,4.72
2022-11-24T06:14:15.778Z,4.80
2022-11-24T06:16:42.611Z,4.81
2022-11-24T06:19:10.805Z,4.92
2022-11-24T06:21:37.765Z,4.95
2022-11-24T06:24:05.327Z,5.02
2022-11-24T06:26:31.953Z,5.06
2022-11-24T06:28:58.748Z,5.11
2022-11-24T06:31:25.844Z,5.14
2022-11-24T06:33:53.276Z,5.14
2022-11-24T06:36:20.570Z,5.19
2022-11-24T06:38:47.511Z,5.20
2022-11-24T06:41:16.006Z,5.22
2022-11-24T06:43:42.828Z,5.27
2022-11-24T06:46:09.588Z,5.29
2022-11-24T06:48:36.459Z,5.30
2022-11-24T06:51:07.137Z,5.31
2022-11-24T06:53:37.905Z,5.31
2022-11-24T06:56:10.601Z,5.35
2022-11-24T06:58:42.662Z,5.35
2022-11-24T07:01:09.803Z,5.33
2022-11-24T07:03:36.422Z,5.41
2022-11-24T07:06:03.169Z,5.40
2022-11-24T07:08:30.112Z,5.44
2022-11-24T07:10:56.715Z,5.47
2022-11-24T07:13:23.350Z,5.50
2022-11-24T07:15:50.108Z,5.51
2022-11-24T07:18:16.635Z,5.54
2022-11-24T07:20:43.876Z,5.62
2022-11-24T07:23:10.540Z,5.65
2022-11-24T07:25:37.159Z,5.65
2022-11-24T07:28:04.786Z,5.68
2022-11-24T07:30:31.603Z,5.72
2022-11-24T07:33:02.447Z,5.74
2022-11-24T07:35:29.905Z,5.79
2022-11-24T07:37:57.647Z,5.81
2022-11-24T07:40:26.060Z,5.86
2022-11-24T07:42:53.859Z,5.88
2022-11-24T07:45:21.327Z,5.81
2022-11-24T07:47:47.957Z,5.91
2022-11-24T07:50:15.073Z,5.95
2022-11-24T07:52:41.712Z,5.97
2022-11-24T07:55:08.969Z,6.00
2022-11-24T07:57:36.053Z,6.02
2022-11-24T08:00:07.152Z,6.02
2022-11-24T08:02:33.976Z,6.05
2022-11-24T08:05:00.684Z,6.05
2022-11-24T08:07:27.505Z,6.04
2022-11-24T08:09:54.253Z,6.05
2022-11-24T08:12:24.142Z,6.07
2022-11-24T08:14:51.448Z,5.95
2022-11-24T08:17:18.935Z,6.01
2022-11-24T08:19:45.883Z,6.02
2022-11-24T08:22:12.727Z,6.01
2022-11-24T08:24:46.074Z,6.03
2022-11-24T08:27:14.478Z,6.09
2022-11-24T08:29:41.552Z,6.08
2022-11-24T08:32:09.422Z,6.09
2022-11-24T08:34:36.952Z,6.12
2022-11-24T08:37:05.225Z,6.14
2022-11-24T08:39:32.777Z,6.16
2022-11-24T08:41:59.907Z,6.19
2022-11-24T08:44:28.643Z,6.21
2022-11-24T08:46:55.399Z,6.24
2022-11-24T08:49:22.762Z,6.22
2022-11-24T08:51:51.304Z,6.24
2022-11-24T08:54:18.920Z,6.23
2022-11-24T08:56:47.190Z,6.20
2022-11-24T08:59:14.401Z,6.17
2022-11-24T09:01:42.036Z,6.15
2022-11-24T09:04:08.998Z,6.11
2022-11-24T09:06:35.624Z,6.06
2022-11-24T09:09:02.717Z,6.11
2022-11-24T09:11:30.829Z,6.06
2022-11-24T09:13:57.794Z,6.05
2022-11-24T09:16:27.594Z,6.05
2022-11-24T09:19:01.046Z,6.04
2022-11-24T09:21:28.222Z,6.02
2022-11-24T09:23:55.646Z,6.03
2022-11-24T09:26:29.381Z,6.02
2022-11-24T09:28:57.362Z,5.98
2022-11-24T09:31:29.886Z,6.00
2022-11-24T09:33:57.613Z,6.00
2022-11-24T09:36:24.789Z,5.98
2022-11-24T09:38:51.389Z,5.98
2022-11-24T09:41:18.169Z,5.97
2022-11-24T09:44:18.779Z,5.94
2022-11-24T09:47:27.988Z,5.92
2022-11-24T09:50:18.297Z,5.88
2022-11-24T09:52:54.457Z,5.84
2022-11-24T09:55:23.840Z,5.82
2022-11-24T09:57:59.959Z,5.81
2022-11-24T10:00:26.694Z,5.81
2022-11-24T10:02:53.363Z,5.78
2022-11-24T10:05:20.595Z,5.79
2022-11-24T10:08:22.832Z,5.81
2022-11-24T10:10:59.724Z,5.80
2022-11-24T10:14:07.631Z,5.73
2022-11-24T10:16:56.954Z,5.76
2022-11-24T10:19:37.068Z,5.72
2022-11-24T10:22:22.472Z,5.72
2022-11-24T10:25:10.324Z,5.69
2022-11-24T10:27:43.513Z,5.71
2022-11-24T10:30:19.601Z,5.74
2022-11-24T10:32:55.759Z,5.70
2022-11-24T10:35:28.685Z,5.70
2022-11-24T10:38:14.292Z,5.69
2022-11-24T10:41:26.419Z,5.69
2022-11-24T10:43:53.278Z,5.66
2022-11-24T10:46:25.255Z,5.65
2022-11-24T10:49:04.204Z,5.64
2022-11-24T10:51:30.809Z,5.65
2022-11-24T10:54:06.163Z,5.67
2022-11-24T10:56:41.266Z,5.71
2022-11-24T10:59:27.918Z,5.75
2022-11-24T11:01:55.493Z,5.69
2022-11-24T11:04:35.711Z,5.77
2022-11-24T11:07:14.549Z,5.77
2022-11-24T11:09:41.310Z,5.72
2022-11-24T11:12:43.478Z,5.73
2022-11-24T11:15:40.859Z,5.69
2022-11-24T11:18:18.809Z,5.68
2022-11-24T11:20:53.222Z,5.70
2022-11-24T11:23:27.753Z,5.69
2022-11-24T11:26:27.904Z,5.70
2022-11-24T11:35:04.552Z,5.61
2022-11-24T11:37:33.376Z,5.60
2022-11-24T11:40:00.903Z,5.57
2022-11-24T11:45:34.922Z,5.57
2022-11-24T11:48:01.699Z,5.56
2022-11-24T11:51:14.975Z,5.57
2022-11-24T11:53:30.538Z,5.54
2022-11-24T11:56:06.161Z,5.54
2022-11-24T11:58:57.374Z,5.53
2022-11-24T12:02:01.930Z,5.52
2022-11-24T12:04:40.481Z,5.50
2022-11-24T12:07:22.683Z,5.49
2022-11-24T12:10:21.616Z,5.47
2022-11-24T12:13:13.089Z,5.44
2022-11-24T12:16:19.673Z,5.40
2022-11-24T12:18:58.646Z,5.40
2022-11-24T12:21:41.656Z,5.40
2022-11-24T12:24:45.015Z,5.41
2022-11-24T12:27:47.332Z,5.38
2022-11-24T12:30:18.890Z,5.34
2022-11-24T12:33:00.574Z,5.31
2022-11-24T12:35:48.111Z,5.27
2022-11-24T12:38:41.841Z,5.24
2022-11-24T12:41:45.786Z,5.21
2022-11-24T12:44:28.126Z,5.17
2022-11-24T12:47:29.585Z,5.17
2022-11-24T12:50:14.676Z,5.13
2022-11-24T12:52:45.236Z,5.13
2022-11-24T12:55:19.801Z,5.11
2022-11-24T12:58:28.547Z,5.11
2022-11-24T13:01:22.664Z,5.11
2022-11-24T13:04:10.682Z,5.12
2022-11-24T13:06:49.411Z,5.11
2022-11-24T13:09:16.569Z,5.11
2022-11-24T13:11:51.095Z,5.10
2022-11-24T13:14:19.575Z,5.12
2022-11-24T13:17:39.326Z,5.16
2022-11-24T13:20:25.735Z,5.15
2022-11-24T13:22:55.548Z,5.14
2022-11-24T13:25:33.861Z,5.14
2022-11-24T13:28:06.743Z,5.15
2022-11-24T13:30:33.305Z,5.16
2022-11-24T13:33:28.126Z,5.17
2022-11-24T13:36:04.297Z,5.18
2022-11-24T13:38:51.212Z,5.16
2022-11-24T13:41:33.092Z,5.13
2022-11-24T13:44:15.575Z,5.11
2022-11-24T13:47:06.262Z,5.08
2022-11-24T13:49:41.423Z,5.05
2022-11-24T13:52:36.225Z,5.08
2022-11-24T13:55:10.060Z,5.09
2022-11-24T13:57:53.787Z,5.06
2022-11-24T14:00:20.905Z,5.08
2022-11-24T14:02:48.691Z,5.11
2022-11-24T14:05:17.342Z,5.13
2022-11-24T14:07:46.842Z,5.13
2022-11-24T14:10:22.225Z,5.13
2022-11-24T14:13:24.172Z,5.14
2022-11-24T14:16:06.276Z,5.15
2022-11-24T14:18:35.208Z,5.15
2022-11-24T14:21:16.417Z,5.16
2022-11-24T14:23:53.010Z,5.15
2022-11-24T14:26:27.828Z,5.16
2022-11-24T14:29:02.859Z,5.15
2022-11-24T14:31:29.508Z,5.12
2022-11-24T14:34:17.617Z,5.11
2022-11-24T14:36:44.301Z,5.08
2022-11-24T14:39:16.395Z,5.09
2022-11-24T14:41:51.601Z,5.12
2022-11-24T14:44:28.089Z,5.12
2022-11-24T14:47:31.851Z,5.10
2022-11-24T14:50:12.533Z,5.13
2022-11-24T14:52:59.148Z,5.12
2022-11-24T14:55:31.894Z,5.09
2022-11-24T14:57:59.996Z,5.08
2022-11-24T15:00:27.187Z,5.11
2022-11-24T15:03:08.773Z,5.10
2022-11-24T15:05:56.434Z,5.13
2022-11-24T15:08:25.631Z,5.15
2022-11-24T15:11:01.104Z,5.17
2022-11-24T15:13:29.614Z,5.22
2022-11-24T15:16:03.167Z,5.26
2022-11-24T15:18:38.318Z,5.28
2022-11-24T15:21:05.407Z,5.30
2022-11-24T15:23:35.889Z,5.32
2022-11-24T15:26:02.502Z,5.34
2022-11-24T15:28:30.863Z,5.35
2022-11-24T15:31:06.528Z,5.38
2022-11-24T15:33:33.513Z,5.37
2022-11-24T15:36:00.538Z,5.38
2022-11-24T15:38:27.421Z,5.36
2022-11-24T15:40:56.750Z,5.42
2022-11-24T15:43:32.172Z,5.42
2022-11-24T15:45:59.820Z,5.44
2022-11-24T15:48:26.748Z,5.45
2022-11-24T15:50:54.219Z,5.47
2022-11-24T15:53:23.106Z,5.46
2022-11-24T15:55:50.579Z,5.45
2022-11-24T15:58:17.317Z,5.41
2022-11-24T16:00:45.190Z,5.41
2022-11-24T16:03:44.968Z,5.43
2022-11-24T16:05:59.069Z,5.41
2022-11-24T16:08:25.625Z,5.43
2022-11-24T16:10:52.248Z,5.44
2022-11-24T16:13:19.335Z,5.44
2022-11-24T16:15:46.210Z,5.47
2022-11-24T16:18:14.028Z,5.41
2022-11-24T16:20:40.982Z,5.42
2022-11-24T16:23:07.599Z,5.45
2022-11-24T16:25:34.330Z,5.47
2022-11-24T16:28:01.505Z,5.46
2022-11-24T16:30:28.111Z,5.49
2022-11-24T16:32:54.819Z,5.50
2022-11-24T16:35:21.737Z,5.50
2022-11-24T16:37:48.964Z,5.51
2022-11-24T16:40:15.650Z,5.50
2022-11-24T16:42:42.420Z,5.49
2022-11-24T16:45:12.773Z,5.51
2022-11-24T16:47:41.673Z,5.50
2022-11-24T16:50:12.267Z,5.48
2022-11-24T16:52:38.957Z,5.48
2022-11-24T16:55:09.831Z,5.45
2022-11-24T16:57:37.000Z,5.47
2022-11-24T17:00:05.352Z,5.46
2022-11-24T17:02:33.551Z,5.47
2022-11-24T17:05:00.373Z,5.49
2022-11-24T17:07:27.290Z,5.44
2022-11-24T17:09:53.930Z,5.44
2022-11-24T17:12:20.687Z,5.47
2022-11-24T17:15:09.389Z,5.47
2022-11-24T17:17:34.085Z,5.46
2022-11-24T17:20:00.742Z,5.44
2022-11-24T17:22:28.010Z,5.45
2022-11-24T17:24:54.629Z,5.39
2022-11-24T17:27:21.131Z,5.45
2022-11-24T17:29:47.817Z,5.44
2022-11-24T17:32:14.874Z,5.47
2022-11-24T17:34:41.488Z,5.49
2022-11-24T17:37:08.093Z,5.48
2022-11-24T17:39:34.929Z,5.48
2022-11-24T17:42:01.542Z,5.49
2022-11-24T17:44:28.177Z,5.48
2022-11-24T17:46:55.137Z,5.49
2022-11-24T17:49:21.975Z,5.50
2022-11-24T17:51:50.602Z,5.52
2022-11-24T17:54:45.238Z,5.54
2022-11-24T17:57:04.868Z,5.52
2022-11-24T17:59:31.702Z,5.47
2022-11-24T18:01:58.339Z,5.51
2022-11-24T18:04:25.000Z,5.50
2022-11-24T18:06:51.778Z,5.52
2022-11-24T18:09:18.377Z,5.50
2022-11-24T18:11:45.106Z,5.53
2022-11-24T18:14:11.786Z,5.51
2022-11-24T18:16:38.672Z,5.48
2022-11-24T18:19:10.650Z,5.50
2022-11-24T18:21:42.254Z,5.50
2022-11-24T18:24:11.418Z,5.49
2022-11-24T18:26:39.425Z,5.47
2022-11-24T18:29:06.469Z,5.45
2022-11-24T18:31:35.382Z,5.40
2022-11-24T18:34:03.299Z,5.40
2022-11-24T18:36:30.877Z,5.39
2022-11-24T18:39:01.970Z,5.36
2022-11-24T18:41:28.626Z,5.31
2022-11-24T18:43:55.247Z,5.33
2022-11-24T18:46:22.294Z,5.35
2022-11-24T18:48:48.988Z,5.35
2022-11-24T18:51:16.030Z,5.34
2022-11-24T18:53:44.490Z,5.32
2022-11-24T18:56:21.349Z,5.30
2022-11-24T18:58:47.911Z,5.27
2022-11-24T19:01:15.662Z,5.24
2022-11-24T19:03:48.967Z,5.24
2022-11-24T19:06:21.371Z,5.19
2022-11-24T19:08:48.994Z,5.18
2022-11-24T19:11:19.614Z,5.18
2022-11-24T19:13:47.733Z,5.06
2022-11-24T19:16:15.170Z,5.16
2022-11-24T19:18:42.638Z,5.15
2022-11-24T19:21:09.451Z,5.16
2022-11-24T19:23:36.212Z,5.13
2022-11-24T19:26:04.689Z,5.16
2022-11-24T19:28:32.721Z,5.19
2022-11-24T19:31:03.548Z,5.23
2022-11-24T19:33:31.343Z,5.19
2022-11-24T19:36:06.332Z,5.26
2022-11-24T19:38:34.948Z,5.27
2022-11-24T19:41:04.295Z,5.27
2022-11-24T19:43:32.082Z,5.30
2022-11-24T19:46:07.657Z,5.30
2022-11-24T19:48:36.770Z,5.31
2022-11-24T19:51:06.089Z,5.31
2022-11-24T19:53:33.364Z,5.26
2022-11-24T19:56:05.477Z,5.26
2022-11-24T19:58:33.031Z,5.26
2022-11-24T20:01:18.256Z,5.27
2022-11-24T20:03:46.686Z,5.27
2022-11-24T20:06:14.473Z,5.20
2022-11-24T20:08:42.734Z,5.29
2022-11-24T20:11:15.302Z,5.28
2022-11-24T20:13:43.857Z,5.30
2022-11-24T20:16:26.610Z,5.33
2022-11-24T20:18:55.294Z,5.32
2022-11-24T20:21:25.010Z,5.33
2022-11-24T20:23:55.959Z,5.31
2022-11-24T20:26:24.411Z,5.31
2022-11-24T20:28:53.318Z,5.33
2022-11-24T20:31:23.245Z,5.31
2022-11-24T20:33:50.325Z,5.30
2022-11-24T20:36:20.894Z,5.30
2022-11-24T20:38:48.578Z,5.32
2022-11-24T20:41:17.678Z,5.33
2022-11-24T20:43:45.068Z,5.33
2022-11-24T20:46:14.659Z,5.33
2022-11-24T20:48:41.678Z,5.33
2022-11-24T20:51:13.767Z,5.29
2022-11-24T20:53:41.045Z,5.24
2022-11-24T20:56:14.991Z,5.23
2022-11-24T20:58:42.208Z,5.21
2022-11-24T21:01:11.777Z,5.23
2022-11-24T21:03:43.045Z,5.25
2022-11-24T21:06:10.991Z,5.26
2022-11-24T21:08:39.069Z,5.26
2022-11-24T21:11:07.032Z,5.26
2022-11-24T21:13:35.451Z,5.28
2022-11-24T21:16:32.237Z,5.30
2022-11-24T21:19:07.535Z,5.31
2022-11-24T21:21:36.634Z,5.30
2022-11-24T21:24:11.201Z,5.28
2022-11-24T21:26:39.222Z,5.25
2022-11-24T21:29:06.906Z,5.22
2022-11-24T21:31:38.412Z,5.18
2022-11-24T21:34:07.230Z,5.26
2022-11-24T21:36:35.377Z,5.29
2022-11-24T21:39:03.552Z,5.29
2022-11-24T21:41:32.867Z,5.26
2022-11-24T21:43:59.596Z,5.24
2022-11-24T21:46:26.238Z,5.26
2022-11-24T21:48:54.178Z,5.24
2022-11-24T21:51:21.287Z,5.23
2022-11-24T21:53:48.024Z,5.24
2022-11-24T21:56:17.337Z,5.28
2022-11-24T21:58:48.091Z,5.24
2022-11-24T22:01:16.238Z,5.24
2022-11-24T22:03:43.849Z,5.27
2022-11-24T22:06:10.963Z,5.30
2022-11-24T22:08:38.101Z,5.30
2022-11-24T22:11:24.555Z,5.33
2022-11-24T22:13:52.398Z,5.32
2022-11-24T22:16:20.962Z,5.33
2022-11-24T22:18:47.995Z,5.35
2022-11-24T22:21:17.260Z,5.36
2022-11-24T22:23:44.393Z,5.37
2022-11-24T22:26:16.555Z,5.36
2022-11-24T22:28:44.129Z,5.37
2022-11-24T22:31:25.753Z,5.35
2022-11-24T22:33:53.489Z,5.35
2022-11-24T22:36:30.400Z,5.36
2022-11-24T22:38:59.470Z,5.37
2022-11-24T22:41:26.266Z,5.38
2022-11-24T22:43:53.737Z,5.35
2022-11-24T22:46:23.303Z,5.38
2022-11-24T22:48:52.936Z,5.36
2022-11-24T22:51:22.391Z,5.39
2022-11-24T22:53:51.327Z,5.38
2022-11-24T22:56:19.615Z,5.36
2022-11-24T22:58:46.637Z,5.38
2022-11-24T23:01:18.546Z,5.38
2022-11-24T23:03:45.598Z,5.36
2022-11-24T23:06:15.642Z,5.38
2022-11-24T23:08:42.765Z,5.38
2022-11-24T23:11:18.189Z,5.40
2022-11-24T23:13:45.062Z,5.38
2022-11-24T23:16:14.660Z,5.36
2022-11-24T23:18:42.316Z,5.38
2022-11-24T23:21:13.118Z,5.36
2022-11-24T23:23:40.332Z,5.29
2022-11-24T23:26:10.995Z,5.26
2022-11-24T23:28:38.881Z,5.12
2022-11-24T23:31:12.332Z,5.23
2022-11-24T23:33:40.072Z,5.17
2022-11-24T23:36:16.788Z,5.15
2022-11-24T23:38:44.757Z,5.14
2022-11-24T23:41:14.286Z,5.11
2022-11-24T23:43:42.184Z,5.11
2022-11-24T23:46:18.630Z,5.07
2022-11-24T23:48:46.317Z,5.03
2022-11-24T23:51:24.844Z,5.10
2022-11-24T23:53:52.848Z,5.03
2022-11-24T23:56:23.037Z,5.07
2022-11-24T23:58:51.250Z,5.02
