createdAt,value
2018-01-08T00:00:47.835Z,21.52
2018-01-08T00:01:47.836Z,21.62
2018-01-08T00:02:47.839Z,21.47
2018-01-08T00:03:47.840Z,21.53
2018-01-08T00:04:47.843Z,21.59
2018-01-08T00:05:47.845Z,21.54
2018-01-08T00:06:47.847Z,21.58
2018-01-08T00:07:47.848Z,21.52
2018-01-08T00:08:47.850Z,21.49
2018-01-08T00:09:47.855Z,21.54
2018-01-08T00:10:47.854Z,21.54
2018-01-08T00:11:47.856Z,21.58
2018-01-08T00:12:47.858Z,21.58
2018-01-08T00:13:47.860Z,21.50
2018-01-08T00:14:47.863Z,21.59
2018-01-08T00:15:47.863Z,21.58
2018-01-08T00:16:47.865Z,21.56
2018-01-08T00:17:47.867Z,21.59
2018-01-08T00:18:47.869Z,21.52
2018-01-08T00:19:47.871Z,21.58
2018-01-08T00:20:47.872Z,21.56
2018-01-08T00:21:47.875Z,21.54
2018-01-08T00:22:47.876Z,21.54
2018-01-08T00:23:47.878Z,21.54
2018-01-08T00:24:47.880Z,21.52
2018-01-08T00:25:47.882Z,21.49
2018-01-08T00:26:47.884Z,21.54
2018-01-08T00:27:47.885Z,21.52
2018-01-08T00:28:47.891Z,21.58
2018-01-08T00:29:47.890Z,21.52
2018-01-08T00:30:47.892Z,21.58
2018-01-08T00:31:47.894Z,21.50
2018-01-08T00:32:47.894Z,21.43
2018-01-08T00:33:47.898Z,21.44
2018-01-08T00:34:47.900Z,21.58
2018-01-08T00:35:47.902Z,21.50
2018-01-08T00:36:47.902Z,21.61
2018-01-08T00:37:47.905Z,21.46
2018-01-08T00:38:47.907Z,21.50
2018-01-08T00:39:47.907Z,21.47
2018-01-08T00:40:47.909Z,21.49
2018-01-08T00:41:47.912Z,21.52
2018-01-08T00:42:47.915Z,21.46
2018-01-08T00:43:47.915Z,21.59
2018-01-08T00:44:47.922Z,21.50
2018-01-08T00:45:47.920Z,21.46
2018-01-08T00:46:47.921Z,21.42
2018-01-08T00:47:47.923Z,21.52
2018-01-08T00:48:47.926Z,21.44
2018-01-08T00:49:47.929Z,21.52
2018-01-08T00:50:47.929Z,21.44
2018-01-08T00:51:47.930Z,21.46
2018-01-08T00:52:47.933Z,21.58
2018-01-08T00:53:47.934Z,21.58
2018-01-08T00:54:47.936Z,21.46
2018-01-08T00:55:47.935Z,21.47
2018-01-08T00:56:47.939Z,21.49
2018-01-08T00:57:47.941Z,21.52
2018-01-08T00:58:47.945Z,21.49
2018-01-08T00:59:47.947Z,21.50
2018-01-08T01:00:47.946Z,21.52
2018-01-08T01:01:47.947Z,21.56
2018-01-08T01:02:47.952Z,21.53
2018-01-08T01:03:47.951Z,21.49
2018-01-08T01:04:47.954Z,21.49
2018-01-08T01:05:47.957Z,21.50
2018-01-08T01:06:47.958Z,21.47
2018-01-08T01:07:47.961Z,21.46
2018-01-08T01:08:47.962Z,21.44
2018-01-08T01:09:47.963Z,21.52
2018-01-08T01:10:47.966Z,21.46
2018-01-08T01:11:47.966Z,21.43
2018-01-08T01:12:47.968Z,21.47
2018-01-08T01:13:47.971Z,21.47
2018-01-08T01:14:47.973Z,21.53
2018-01-08T01:15:47.974Z,21.44
2018-01-08T01:16:47.975Z,21.47
2018-01-08T01:17:47.978Z,21.49
2018-01-08T01:18:47.981Z,21.46
2018-01-08T01:19:47.981Z,21.44
2018-01-08T01:20:47.983Z,21.49
2018-01-08T01:21:47.986Z,21.46
2018-01-08T01:22:47.992Z,21.47
2018-01-08T01:23:47.991Z,21.46
2018-01-08T01:24:47.990Z,21.44
2018-01-08T01:25:47.992Z,21.53
2018-01-08T01:26:47.994Z,21.50
2018-01-08T01:27:47.996Z,21.49
2018-01-08T01:28:48.002Z,21.53
2018-01-08T01:29:48.000Z,21.44
2018-01-08T01:30:48.003Z,21.52
2018-01-08T01:31:48.003Z,21.50
2018-01-08T01:32:48.011Z,21.46
2018-01-08T01:33:48.011Z,21.52
2018-01-08T01:34:48.017Z,21.50
2018-01-08T01:35:48.012Z,21.46
2018-01-08T01:36:48.014Z,21.47
2018-01-08T01:37:48.015Z,21.47
2018-01-08T01:38:48.017Z,21.42
2018-01-08T01:39:48.022Z,21.53
2018-01-08T01:40:48.020Z,21.44
2018-01-08T01:41:48.024Z,21.50
2018-01-08T01:42:48.024Z,21.37
2018-01-08T01:43:48.025Z,21.40
2018-01-08T01:44:48.028Z,21.44
2018-01-08T01:45:48.030Z,21.44
2018-01-08T01:46:48.032Z,21.34
2018-01-08T01:47:48.033Z,21.37
2018-01-08T01:48:48.035Z,21.49
2018-01-08T01:49:48.039Z,21.47
2018-01-08T01:50:48.039Z,21.49
2018-01-08T01:51:48.040Z,21.38
2018-01-08T01:52:48.042Z,21.44
2018-01-08T01:53:48.047Z,21.47
2018-01-08T01:54:48.046Z,21.47
2018-01-08T01:55:48.047Z,21.47
2018-01-08T01:56:48.054Z,21.42
2018-01-08T01:57:48.051Z,21.42
2018-01-08T01:58:48.054Z,21.44
2018-01-08T01:59:48.055Z,21.40
2018-01-08T02:00:48.057Z,21.46
2018-01-08T02:01:48.059Z,21.43
2018-01-08T02:02:48.062Z,21.49
2018-01-08T02:03:48.062Z,21.46
2018-01-08T02:04:48.064Z,21.53
2018-01-08T02:05:48.073Z,21.49
2018-01-08T02:06:48.068Z,21.43
2018-01-08T02:07:48.069Z,21.46
2018-01-08T02:08:48.071Z,21.43
2018-01-08T02:09:48.074Z,21.44
2018-01-08T02:10:48.075Z,21.32
2018-01-08T02:11:48.077Z,21.47
2018-01-08T02:12:48.079Z,21.43
2018-01-08T02:13:48.081Z,21.42
2018-01-08T02:14:48.082Z,21.46
2018-01-08T02:15:48.082Z,21.42
2018-01-08T02:16:48.085Z,21.40
2018-01-08T02:17:48.088Z,21.44
2018-01-08T02:18:48.091Z,21.44
2018-01-08T02:19:48.091Z,21.40
2018-01-08T02:20:48.093Z,21.38
2018-01-08T02:21:48.100Z,21.43
2018-01-08T02:22:48.101Z,21.47
2018-01-08T02:23:48.100Z,21.46
2018-01-08T02:24:48.100Z,21.43
2018-01-08T02:25:48.102Z,21.44
2018-01-08T02:26:48.105Z,21.46
2018-01-08T02:27:48.106Z,21.35
2018-01-08T02:28:48.107Z,21.47
2018-01-08T02:29:48.114Z,21.43
2018-01-08T02:30:48.112Z,21.42
2018-01-08T02:31:48.112Z,21.43
2018-01-08T02:32:48.116Z,21.40
2018-01-08T02:33:48.117Z,21.35
2018-01-08T02:34:48.119Z,21.38
2018-01-08T02:35:48.119Z,21.40
2018-01-08T02:36:48.121Z,21.46
2018-01-08T02:37:48.125Z,21.46
2018-01-08T02:38:48.126Z,21.43
2018-01-08T02:39:48.127Z,21.38
2018-01-08T02:40:48.129Z,21.38
2018-01-08T02:41:48.133Z,21.37
2018-01-08T02:42:48.141Z,21.43
2018-01-08T02:43:48.135Z,21.42
2018-01-08T02:44:48.135Z,21.42
2018-01-08T02:45:48.138Z,21.43
2018-01-08T02:46:48.142Z,21.47
2018-01-08T02:47:48.142Z,21.44
2018-01-08T02:48:48.143Z,21.37
2018-01-08T02:49:48.146Z,21.38
2018-01-08T02:50:48.147Z,21.32
2018-01-08T02:51:48.148Z,21.44
2018-01-08T02:52:48.149Z,21.40
2018-01-08T02:53:48.152Z,21.32
2018-01-08T02:54:48.154Z,21.32
2018-01-08T02:55:48.155Z,21.37
2018-01-08T02:56:48.157Z,21.37
2018-01-08T02:57:48.160Z,21.38
2018-01-08T02:58:48.161Z,21.37
2018-01-08T02:59:48.164Z,21.35
2018-01-08T03:00:48.164Z,21.42
2018-01-08T03:01:48.166Z,21.34
2018-01-08T03:02:48.168Z,21.34
2018-01-08T03:03:48.168Z,21.37
2018-01-08T03:04:48.171Z,21.42
2018-01-08T03:05:48.173Z,21.32
2018-01-08T03:06:48.175Z,21.34
2018-01-08T03:07:48.176Z,21.37
2018-01-08T03:08:48.178Z,21.34
2018-01-08T03:09:48.180Z,21.31
2018-01-08T03:10:48.182Z,21.38
2018-01-08T03:11:48.183Z,21.35
2018-01-08T03:12:48.185Z,21.35
2018-01-08T03:13:48.190Z,21.35
2018-01-08T03:14:48.189Z,21.43
2018-01-08T03:15:48.191Z,21.34
2018-01-08T03:16:48.192Z,21.35
2018-01-08T03:17:48.193Z,21.34
2018-01-08T03:18:48.196Z,21.40
2018-01-08T03:19:48.197Z,21.35
2018-01-08T03:20:48.200Z,21.37
2018-01-08T03:21:48.203Z,21.42
2018-01-08T03:22:48.203Z,21.37
2018-01-08T03:23:48.204Z,21.34
2018-01-08T03:24:48.205Z,21.35
2018-01-08T03:25:48.208Z,21.42
2018-01-08T03:26:48.209Z,21.34
2018-01-08T03:27:48.210Z,21.34
2018-01-08T03:28:48.213Z,21.40
2018-01-08T03:29:48.216Z,21.42
2018-01-08T03:30:48.223Z,21.35
2018-01-08T03:31:48.219Z,21.43
2018-01-08T03:32:48.220Z,21.42
2018-01-08T03:33:48.221Z,21.32
2018-01-08T03:34:48.223Z,21.35
2018-01-08T03:35:48.226Z,21.38
2018-01-08T03:36:48.227Z,21.34
2018-01-08T03:37:48.228Z,21.35
2018-01-08T03:38:48.231Z,21.35
2018-01-08T03:39:48.233Z,21.37
2018-01-08T03:40:48.233Z,21.37
2018-01-08T03:41:48.236Z,21.38
2018-01-08T03:42:48.238Z,21.35
2018-01-08T03:43:48.239Z,21.37
2018-01-08T03:44:48.240Z,21.37
2018-01-08T03:45:48.243Z,21.38
2018-01-08T03:46:48.249Z,21.40
2018-01-08T03:47:48.246Z,21.46
2018-01-08T03:48:48.254Z,21.40
2018-01-08T03:49:48.250Z,21.35
2018-01-08T03:50:48.252Z,21.40
2018-01-08T03:51:48.259Z,21.38
2018-01-08T03:52:48.255Z,21.37
2018-01-08T03:53:48.257Z,21.35
2018-01-08T03:54:48.262Z,21.44
2018-01-08T03:55:48.260Z,21.40
2018-01-08T03:56:48.262Z,21.40
2018-01-08T03:57:48.265Z,21.38
2018-01-08T03:58:48.266Z,21.37
2018-01-08T03:59:48.268Z,21.38
2018-01-08T04:00:48.280Z,21.42
2018-01-08T04:01:48.272Z,21.38
2018-01-08T04:02:48.273Z,21.37
2018-01-08T04:03:48.274Z,21.40
2018-01-08T04:04:48.277Z,21.38
2018-01-08T04:05:48.279Z,21.42
2018-01-08T04:06:48.282Z,21.35
2018-01-08T04:07:48.281Z,21.35
2018-01-08T04:08:48.284Z,21.38
2018-01-08T04:09:48.286Z,21.32
2018-01-08T04:10:48.291Z,21.32
2018-01-08T04:11:48.289Z,21.31
2018-01-08T04:12:48.293Z,21.35
2018-01-08T04:13:48.301Z,21.35
2018-01-08T04:14:48.295Z,21.35
2018-01-08T04:15:48.296Z,21.44
2018-01-08T04:16:48.298Z,21.29
2018-01-08T04:17:48.301Z,21.38
2018-01-08T04:18:48.303Z,21.35
2018-01-08T04:19:48.303Z,21.31
2018-01-08T04:20:48.305Z,21.42
2018-01-08T04:21:48.307Z,21.42
2018-01-08T04:22:48.310Z,21.29
2018-01-08T04:23:48.310Z,21.32
2018-01-08T04:24:48.312Z,21.40
2018-01-08T04:25:48.314Z,21.40
2018-01-08T04:26:48.317Z,21.43
2018-01-08T04:27:48.318Z,21.37
2018-01-08T04:28:48.320Z,21.35
2018-01-08T04:29:48.322Z,21.43
2018-01-08T04:30:48.324Z,21.42
2018-01-08T04:31:48.326Z,21.43
2018-01-08T04:32:48.327Z,21.40
2018-01-08T04:33:48.330Z,21.38
2018-01-08T04:34:48.333Z,21.37
2018-01-08T04:35:48.333Z,21.32
2018-01-08T04:36:48.336Z,21.32
2018-01-08T04:37:48.338Z,21.38
2018-01-08T04:38:48.339Z,21.37
2018-01-08T04:39:48.408Z,21.32
2018-01-08T04:40:48.347Z,21.31
2018-01-08T04:41:48.347Z,21.38
2018-01-08T04:42:48.350Z,21.43
2018-01-08T04:43:48.349Z,21.40
2018-01-08T04:44:48.352Z,21.44
2018-01-08T04:45:48.354Z,21.28
2018-01-08T04:46:48.354Z,21.31
2018-01-08T04:47:48.356Z,21.42
2018-01-08T04:48:48.358Z,21.31
2018-01-08T04:49:48.361Z,21.31
2018-01-08T04:50:48.363Z,21.40
2018-01-08T04:51:48.366Z,21.37
2018-01-08T04:52:48.365Z,21.38
2018-01-08T04:53:48.367Z,21.37
2018-01-08T04:54:48.369Z,21.43
2018-01-08T04:55:48.370Z,21.31
2018-01-08T04:56:48.372Z,21.37
2018-01-08T04:57:48.375Z,21.37
2018-01-08T04:58:48.377Z,21.38
2018-01-08T04:59:48.377Z,21.35
2018-01-08T05:00:48.379Z,21.34
2018-01-08T05:01:48.381Z,21.35
2018-01-08T05:02:48.384Z,21.37
2018-01-08T05:03:48.384Z,21.42
2018-01-08T05:04:48.388Z,21.25
2018-01-08T05:05:48.388Z,21.32
2018-01-08T05:06:48.390Z,21.35
2018-01-08T05:07:48.391Z,21.34
2018-01-08T05:08:48.393Z,21.34
2018-01-08T05:09:48.395Z,21.32
2018-01-08T05:10:48.395Z,21.35
2018-01-08T05:11:48.398Z,21.42
2018-01-08T05:12:48.400Z,21.32
2018-01-08T05:13:48.402Z,21.38
2018-01-08T05:14:48.405Z,21.32
2018-01-08T05:15:48.406Z,21.38
2018-01-08T05:16:48.407Z,21.35
2018-01-08T05:17:48.412Z,21.40
2018-01-08T05:18:48.413Z,21.38
2018-01-08T05:19:48.411Z,21.42
2018-01-08T05:20:48.414Z,21.37
2018-01-08T05:21:48.416Z,21.34
2018-01-08T05:22:48.417Z,21.32
2018-01-08T05:23:48.419Z,21.38
2018-01-08T05:24:48.467Z,21.37
2018-01-08T05:25:48.423Z,21.37
2018-01-08T05:26:48.429Z,21.37
2018-01-08T05:27:48.432Z,21.38
2018-01-08T05:28:48.431Z,21.43
2018-01-08T05:29:48.432Z,21.42
2018-01-08T05:30:48.433Z,21.38
2018-01-08T05:31:48.434Z,21.35
2018-01-08T05:32:48.462Z,21.35
2018-01-08T05:33:48.440Z,21.32
2018-01-08T05:34:48.441Z,21.44
2018-01-08T05:35:48.441Z,21.42
2018-01-08T05:36:48.444Z,21.40
2018-01-08T05:37:48.443Z,21.42
2018-01-08T05:38:48.444Z,21.37
2018-01-08T05:39:48.445Z,21.40
2018-01-08T05:40:48.449Z,21.34
2018-01-08T05:41:48.451Z,21.37
2018-01-08T05:42:48.452Z,21.40
2018-01-08T05:43:48.458Z,21.44
2018-01-08T05:44:48.461Z,21.44
2018-01-08T05:45:48.461Z,21.43
2018-01-08T05:46:48.458Z,21.37
2018-01-08T05:47:48.460Z,21.34
2018-01-08T05:48:48.462Z,21.34
2018-01-08T05:49:48.465Z,21.43
2018-01-08T05:50:48.466Z,21.38
2018-01-08T05:51:48.468Z,21.40
2018-01-08T05:52:48.469Z,21.31
2018-01-08T05:53:48.470Z,21.40
2018-01-08T05:54:48.474Z,21.40
2018-01-08T05:55:48.474Z,21.31
2018-01-08T05:56:48.476Z,21.34
2018-01-08T05:57:48.478Z,21.29
2018-01-08T05:58:48.480Z,21.35
2018-01-08T05:59:48.481Z,21.34
2018-01-08T06:00:48.482Z,21.35
2018-01-08T06:01:48.485Z,21.37
2018-01-08T06:02:48.487Z,21.37
2018-01-08T06:03:48.493Z,21.35
2018-01-08T06:04:48.490Z,21.35
2018-01-08T06:05:48.492Z,21.35
2018-01-08T06:06:48.494Z,21.37
2018-01-08T06:07:48.496Z,21.31
2018-01-08T06:08:48.496Z,21.34
2018-01-08T06:09:48.545Z,21.32
2018-01-08T06:10:48.511Z,21.34
2018-01-08T06:11:48.504Z,21.35
2018-01-08T06:12:48.511Z,21.40
2018-01-08T06:13:48.506Z,21.32
2018-01-08T06:14:48.537Z,21.34
2018-01-08T06:15:48.509Z,21.32
2018-01-08T06:16:48.512Z,21.43
2018-01-08T06:17:48.514Z,21.44
2018-01-08T06:18:48.516Z,21.47
2018-01-08T06:19:48.516Z,21.42
2018-01-08T06:20:48.523Z,21.35
2018-01-08T06:21:48.527Z,21.49
2018-01-08T06:22:48.526Z,21.43
2018-01-08T06:23:48.527Z,21.46
2018-01-08T06:24:48.528Z,21.44
2018-01-08T06:25:48.528Z,21.44
2018-01-08T06:26:48.529Z,21.38
2018-01-08T06:27:48.530Z,21.47
2018-01-08T06:28:48.536Z,21.43
2018-01-08T06:29:48.534Z,21.43
2018-01-08T06:30:48.536Z,21.35
2018-01-08T06:31:48.538Z,21.47
2018-01-08T06:32:48.554Z,21.44
2018-01-08T06:33:48.547Z,21.42
2018-01-08T06:34:48.555Z,21.35
2018-01-08T06:35:48.548Z,21.46
2018-01-08T06:36:48.551Z,21.44
2018-01-08T06:37:48.554Z,21.44
2018-01-08T06:38:48.554Z,21.46
2018-01-08T06:39:48.553Z,21.49
2018-01-08T06:40:48.554Z,21.43
2018-01-08T06:41:48.556Z,21.47
2018-01-08T06:42:48.557Z,21.40
2018-01-08T06:43:48.561Z,21.42
2018-01-08T06:44:48.560Z,21.52
2018-01-08T06:45:48.563Z,21.42
2018-01-08T06:46:48.580Z,21.46
2018-01-08T06:47:48.567Z,21.40
2018-01-08T06:48:48.568Z,21.42
2018-01-08T06:49:48.576Z,21.47
2018-01-08T06:50:48.572Z,21.46
2018-01-08T06:51:48.573Z,21.43
2018-01-08T06:52:48.575Z,21.42
2018-01-08T06:53:48.577Z,21.44
2018-01-08T06:54:48.579Z,21.38
2018-01-08T06:55:48.581Z,21.43
2018-01-08T06:56:48.583Z,21.46
2018-01-08T06:57:48.586Z,21.43
2018-01-08T06:58:48.586Z,21.38
2018-01-08T06:59:48.587Z,21.47
2018-01-08T07:00:48.589Z,21.43
2018-01-08T07:01:48.592Z,21.35
2018-01-08T07:02:48.593Z,21.40
2018-01-08T07:03:48.594Z,21.34
2018-01-08T07:04:48.597Z,21.49
2018-01-08T07:05:48.602Z,21.42
2018-01-08T07:06:48.600Z,21.54
2018-01-08T07:07:48.604Z,21.49
2018-01-08T07:08:48.601Z,21.44
2018-01-08T07:09:48.605Z,21.50
2018-01-08T07:10:48.610Z,21.40
2018-01-08T07:11:48.607Z,21.46
2018-01-08T07:12:48.611Z,21.47
2018-01-08T07:13:48.612Z,21.38
2018-01-08T07:14:48.614Z,21.52
2018-01-08T07:15:48.615Z,21.38
2018-01-08T07:16:48.618Z,21.54
2018-01-08T07:17:48.620Z,21.47
2018-01-08T07:18:48.623Z,21.44
2018-01-08T07:19:48.622Z,21.46
2018-01-08T07:20:48.624Z,21.44
2018-01-08T07:21:48.629Z,21.44
2018-01-08T07:22:48.630Z,21.49
2018-01-08T07:23:48.630Z,21.42
2018-01-08T07:24:48.631Z,21.42
2018-01-08T07:25:48.635Z,21.52
2018-01-08T07:26:48.637Z,21.46
2018-01-08T07:27:48.638Z,21.52
2018-01-08T07:28:48.638Z,21.50
2018-01-08T07:29:48.648Z,21.42
2018-01-08T07:30:48.642Z,21.47
2018-01-08T07:31:48.643Z,21.46
2018-01-08T07:32:48.649Z,21.52
2018-01-08T07:33:48.651Z,21.54
2018-01-08T07:34:48.649Z,21.53
2018-01-08T07:35:48.649Z,21.53
2018-01-08T07:36:48.651Z,21.56
2018-01-08T07:37:48.653Z,21.52
2018-01-08T07:38:48.662Z,21.56
2018-01-08T07:39:48.657Z,21.68
2018-01-08T07:40:48.658Z,21.65
2018-01-08T07:41:48.660Z,21.59
2018-01-08T07:42:48.663Z,21.65
2018-01-08T07:43:48.663Z,21.68
2018-01-08T07:44:48.664Z,21.61
2018-01-08T07:45:48.668Z,21.54
2018-01-08T07:46:48.668Z,21.67
2018-01-08T07:47:48.669Z,21.68
2018-01-08T07:48:48.671Z,21.68
2018-01-08T07:49:48.674Z,21.65
2018-01-08T07:50:48.675Z,21.64
2018-01-08T07:51:48.678Z,21.77
2018-01-08T07:52:48.680Z,21.65
2018-01-08T07:53:48.681Z,21.65
2018-01-08T07:54:48.683Z,21.72
2018-01-08T07:55:48.683Z,21.74
2018-01-08T07:56:48.689Z,21.74
2018-01-08T07:57:48.688Z,21.79
2018-01-08T07:58:48.691Z,21.77
2018-01-08T07:59:48.698Z,21.65
2018-01-08T08:00:48.693Z,21.62
2018-01-08T08:01:48.694Z,21.68
2018-01-08T08:02:48.706Z,21.71
2018-01-08T08:03:48.698Z,21.68
2018-01-08T08:04:48.700Z,21.74
2018-01-08T08:05:48.705Z,21.77
2018-01-08T08:06:48.705Z,21.74
2018-01-08T08:07:48.706Z,21.77
2018-01-08T08:08:48.707Z,21.84
2018-01-08T08:09:48.711Z,21.91
2018-01-08T08:10:48.714Z,21.82
2018-01-08T08:11:48.714Z,21.92
2018-01-08T08:12:48.717Z,21.86
2018-01-08T08:13:48.718Z,21.86
2018-01-08T08:14:48.721Z,21.98
2018-01-08T08:15:48.723Z,21.98
2018-01-08T08:16:48.724Z,21.94
2018-01-08T08:17:48.729Z,21.99
2018-01-08T08:18:48.731Z,21.90
2018-01-08T08:19:48.730Z,22.09
2018-01-08T08:20:48.734Z,22.07
2018-01-08T08:21:48.737Z,22.03
2018-01-08T08:22:48.738Z,22.03
2018-01-08T08:23:48.740Z,22.02
2018-01-08T08:24:48.742Z,22.05
2018-01-08T08:25:48.743Z,22.07
2018-01-08T08:26:48.747Z,22.12
2018-01-08T08:27:48.755Z,22.02
2018-01-08T08:28:48.769Z,22.09
2018-01-08T08:29:48.754Z,22.06
2018-01-08T08:30:48.758Z,22.06
2018-01-08T08:31:48.758Z,22.10
2018-01-08T08:32:48.761Z,22.10
2018-01-08T08:33:48.765Z,22.17
2018-01-08T08:34:48.766Z,22.05
2018-01-08T08:35:48.771Z,22.15
2018-01-08T08:36:48.769Z,22.06
2018-01-08T08:37:48.773Z,22.09
2018-01-08T08:38:48.776Z,22.05
2018-01-08T08:39:48.783Z,22.12
2018-01-08T08:40:48.780Z,22.15
2018-01-08T08:41:48.786Z,22.14
2018-01-08T08:42:48.787Z,22.15
2018-01-08T08:43:48.787Z,22.20
2018-01-08T08:44:48.789Z,22.12
2018-01-08T08:45:48.792Z,22.09
2018-01-08T08:46:48.795Z,22.14
2018-01-08T08:47:48.798Z,22.14
2018-01-08T08:48:48.800Z,22.09
2018-01-08T08:49:48.803Z,22.14
2018-01-08T08:50:48.806Z,22.10
2018-01-08T08:51:48.806Z,22.12
2018-01-08T08:52:48.810Z,22.09
2018-01-08T08:53:48.811Z,22.15
2018-01-08T08:54:48.817Z,22.15
2018-01-08T08:55:48.815Z,22.20
2018-01-08T08:56:48.819Z,22.22
2018-01-08T08:57:48.821Z,22.10
2018-01-08T08:58:48.824Z,22.12
2018-01-08T08:59:48.825Z,22.17
2018-01-08T09:00:48.828Z,22.15
2018-01-08T09:01:48.832Z,22.21
2018-01-08T09:02:48.833Z,22.12
2018-01-08T09:03:48.835Z,22.14
2018-01-08T09:04:48.837Z,22.12
2018-01-08T09:05:48.840Z,22.12
2018-01-08T09:06:48.844Z,22.15
2018-01-08T09:07:48.845Z,22.17
2018-01-08T09:08:48.849Z,22.22
2018-01-08T09:09:48.852Z,22.27
2018-01-08T09:10:48.853Z,22.20
2018-01-08T09:11:48.854Z,22.14
2018-01-08T09:12:48.857Z,22.14
2018-01-08T09:13:48.860Z,22.18
2018-01-08T09:14:48.872Z,22.15
2018-01-08T09:15:48.868Z,22.14
2018-01-08T09:16:48.866Z,22.17
2018-01-08T09:17:48.870Z,22.14
2018-01-08T09:18:48.872Z,22.15
2018-01-08T09:19:48.874Z,22.15
2018-01-08T09:20:48.882Z,22.10
2018-01-08T09:21:48.880Z,22.20
2018-01-08T09:22:48.882Z,22.27
2018-01-08T09:23:48.883Z,22.21
2018-01-08T09:24:48.886Z,22.14
2018-01-08T09:25:48.889Z,22.20
2018-01-08T09:26:48.892Z,22.30
2018-01-08T09:27:48.893Z,22.25
2018-01-08T09:28:48.896Z,22.27
2018-01-08T09:29:48.899Z,22.22
2018-01-08T09:30:48.902Z,22.28
2018-01-08T09:31:48.904Z,22.35
2018-01-08T09:32:48.907Z,22.27
2018-01-08T09:33:48.909Z,22.39
2018-01-08T09:34:48.912Z,22.36
2018-01-08T09:35:48.912Z,22.27
2018-01-08T09:36:48.915Z,22.37
2018-01-08T09:37:48.919Z,22.33
2018-01-08T09:38:48.923Z,22.36
2018-01-08T09:39:48.924Z,22.35
2018-01-08T09:40:48.927Z,22.33
2018-01-08T09:41:48.930Z,22.33
2018-01-08T09:42:48.933Z,22.43
2018-01-08T09:43:48.935Z,22.30
2018-01-08T09:44:48.939Z,22.43
2018-01-08T09:45:48.945Z,22.30
2018-01-08T09:46:48.943Z,22.39
2018-01-08T09:47:48.944Z,22.35
2018-01-08T09:48:48.948Z,22.30
2018-01-08T09:49:48.951Z,22.39
2018-01-08T09:50:48.953Z,22.35
2018-01-08T09:51:48.955Z,22.31
2018-01-08T09:52:48.960Z,22.40
2018-01-08T09:53:48.963Z,22.40
2018-01-08T09:54:48.964Z,22.39
2018-01-08T09:55:48.966Z,22.39
2018-01-08T09:56:48.970Z,22.31
2018-01-08T09:57:48.977Z,22.35
2018-01-08T09:58:48.975Z,22.47
2018-01-08T09:59:48.976Z,22.49
2018-01-08T10:00:48.997Z,22.49
2018-01-08T10:01:48.986Z,22.49
2018-01-08T10:02:48.986Z,22.45
2018-01-08T10:03:48.988Z,22.45
2018-01-08T10:04:48.991Z,22.47
2018-01-08T10:05:48.995Z,22.49
2018-01-08T10:06:48.998Z,22.43
2018-01-08T10:07:48.998Z,22.45
2018-01-08T10:08:49.001Z,22.43
2018-01-08T10:09:49.004Z,22.43
2018-01-08T10:10:49.011Z,22.45
2018-01-08T10:11:49.007Z,22.51
2018-01-08T10:12:49.012Z,22.47
2018-01-08T10:13:49.014Z,22.49
2018-01-08T10:14:49.015Z,22.54
2018-01-08T10:15:49.025Z,22.51
2018-01-08T10:16:49.020Z,22.45
2018-01-08T10:17:49.025Z,22.49
2018-01-08T10:18:49.031Z,22.47
2018-01-08T10:19:49.030Z,22.52
2018-01-08T10:20:49.033Z,22.61
2018-01-08T10:21:49.034Z,22.49
2018-01-08T10:22:49.040Z,22.64
2018-01-08T10:23:49.042Z,22.62
2018-01-08T10:24:49.045Z,22.67
2018-01-08T10:25:49.047Z,22.60
2018-01-08T10:26:49.051Z,22.57
2018-01-08T10:27:49.054Z,22.58
2018-01-08T10:28:49.054Z,22.57
2018-01-08T10:29:49.057Z,22.57
2018-01-08T10:30:49.060Z,22.65
2018-01-08T10:31:49.062Z,22.60
2018-01-08T10:32:49.066Z,22.62
2018-01-08T10:33:49.069Z,22.62
2018-01-08T10:34:49.072Z,22.60
2018-01-08T10:35:49.074Z,22.61
2018-01-08T10:36:49.077Z,22.61
2018-01-08T10:37:49.079Z,22.67
2018-01-08T10:38:49.083Z,22.62
2018-01-08T10:39:49.084Z,22.75
2018-01-08T10:40:49.088Z,22.62
2018-01-08T10:41:49.091Z,22.75
2018-01-08T10:42:49.092Z,22.68
2018-01-08T10:43:49.093Z,22.76
2018-01-08T10:44:49.097Z,22.73
2018-01-08T10:45:49.101Z,22.73
2018-01-08T10:46:49.103Z,22.72
2018-01-08T10:47:49.105Z,22.73
2018-01-08T10:48:49.108Z,22.82
2018-01-08T10:49:49.111Z,22.77
2018-01-08T10:50:49.114Z,22.73
2018-01-08T10:51:49.118Z,22.80
2018-01-08T10:52:49.119Z,22.76
2018-01-08T10:53:49.125Z,22.80
2018-01-08T10:54:49.128Z,22.88
2018-01-08T10:55:49.127Z,22.82
2018-01-08T10:56:49.132Z,22.79
2018-01-08T10:57:49.135Z,22.79
2018-01-08T10:58:49.137Z,22.73
2018-01-08T10:59:49.139Z,22.73
2018-01-08T11:00:49.170Z,22.85
2018-01-08T11:01:49.145Z,22.79
2018-01-08T11:02:49.150Z,22.75
2018-01-08T11:03:49.152Z,22.75
2018-01-08T11:04:49.156Z,22.79
2018-01-08T11:05:49.157Z,22.76
2018-01-08T11:06:49.158Z,22.82
2018-01-08T11:07:49.162Z,22.79
2018-01-08T11:08:49.165Z,22.76
2018-01-08T11:09:49.168Z,22.79
2018-01-08T11:10:49.171Z,22.76
2018-01-08T11:11:49.175Z,22.82
2018-01-08T11:12:49.178Z,22.76
2018-01-08T11:13:49.180Z,22.80
2018-01-08T11:14:49.184Z,22.73
2018-01-08T11:15:49.185Z,22.82
2018-01-08T11:16:49.190Z,22.73
2018-01-08T11:17:49.191Z,22.79
2018-01-08T11:18:49.195Z,22.76
2018-01-08T11:19:49.196Z,22.67
2018-01-08T11:20:49.201Z,22.76
2018-01-08T11:21:49.204Z,22.73
2018-01-08T11:22:49.207Z,22.79
2018-01-08T11:23:49.207Z,22.73
2018-01-08T11:24:49.212Z,22.70
2018-01-08T11:25:49.213Z,22.70
2018-01-08T11:26:49.218Z,22.77
2018-01-08T11:27:49.219Z,22.72
2018-01-08T11:28:49.224Z,22.70
2018-01-08T11:29:49.227Z,22.68
2018-01-08T11:30:49.229Z,22.72
2018-01-08T11:31:49.232Z,22.73
2018-01-08T11:32:49.233Z,22.75
2018-01-08T11:33:49.237Z,22.70
2018-01-08T11:34:49.241Z,22.75
2018-01-08T11:35:49.242Z,22.76
2018-01-08T11:36:49.245Z,22.65
2018-01-08T11:37:49.247Z,22.75
2018-01-08T11:38:49.251Z,22.72
2018-01-08T11:39:49.256Z,22.75
2018-01-08T11:40:49.261Z,22.75
2018-01-08T11:41:49.260Z,22.75
2018-01-08T11:42:49.264Z,22.77
2018-01-08T11:43:49.267Z,22.72
2018-01-08T11:44:49.273Z,22.70
2018-01-08T11:45:49.272Z,22.80
2018-01-08T11:46:49.275Z,22.76
2018-01-08T11:47:49.277Z,22.80
2018-01-08T11:48:49.279Z,22.77
2018-01-08T11:49:49.284Z,22.75
2018-01-08T11:50:49.287Z,22.83
2018-01-08T11:51:49.288Z,22.79
2018-01-08T11:52:49.289Z,22.85
2018-01-08T11:53:49.294Z,22.85
2018-01-08T11:54:49.301Z,22.80
2018-01-08T11:55:49.300Z,22.90
2018-01-08T11:56:49.303Z,22.90
2018-01-08T11:57:49.305Z,22.86
2018-01-08T11:58:49.308Z,22.86
2018-01-08T11:59:49.311Z,22.90
2018-01-08T12:00:49.318Z,22.92
2018-01-08T12:01:49.317Z,22.88
2018-01-08T12:02:49.321Z,22.90
2018-01-08T12:03:49.323Z,22.90
2018-01-08T12:04:49.326Z,22.86
2018-01-08T12:05:49.328Z,22.95
2018-01-08T12:06:49.342Z,22.88
2018-01-08T12:07:49.334Z,22.88
2018-01-08T12:08:49.337Z,22.88
2018-01-08T12:09:49.342Z,22.91
2018-01-08T12:10:49.343Z,22.95
2018-01-08T12:11:49.344Z,22.91
2018-01-08T12:12:49.349Z,22.90
2018-01-08T12:13:49.354Z,22.88
2018-01-08T12:14:49.357Z,22.86
2018-01-08T12:15:49.358Z,22.92
2018-01-08T12:16:49.360Z,22.85
2018-01-08T12:17:49.364Z,22.82
2018-01-08T12:18:49.366Z,22.88
2018-01-08T12:19:49.368Z,22.88
2018-01-08T12:20:49.372Z,22.85
2018-01-08T12:21:49.411Z,22.76
2018-01-08T12:22:49.378Z,22.88
2018-01-08T12:23:49.427Z,22.90
2018-01-08T12:24:49.387Z,22.90
2018-01-08T12:25:49.386Z,22.75
2018-01-08T12:26:49.387Z,22.79
2018-01-08T12:27:49.393Z,22.86
2018-01-08T12:28:49.395Z,22.85
2018-01-08T12:29:49.402Z,22.88
2018-01-08T12:30:49.419Z,22.79
2018-01-08T12:31:49.403Z,22.88
2018-01-08T12:32:49.406Z,22.85
2018-01-08T12:33:49.410Z,22.85
2018-01-08T12:34:49.414Z,22.79
2018-01-08T12:35:49.417Z,22.79
2018-01-08T12:36:49.415Z,22.80
2018-01-08T12:37:49.420Z,22.80
2018-01-08T12:38:49.424Z,22.82
2018-01-08T12:39:49.425Z,22.75
2018-01-08T12:40:49.428Z,22.68
2018-01-08T12:41:49.433Z,22.76
2018-01-08T12:42:49.437Z,22.72
2018-01-08T12:43:49.436Z,22.73
2018-01-08T12:44:49.439Z,22.70
2018-01-08T12:45:49.443Z,22.64
2018-01-08T12:46:49.445Z,22.72
2018-01-08T12:47:49.457Z,22.60
2018-01-08T12:48:49.456Z,22.61
2018-01-08T12:49:49.457Z,22.76
2018-01-08T12:50:49.458Z,22.62
2018-01-08T12:51:49.461Z,22.60
2018-01-08T12:52:49.461Z,22.64