createdAt,value
2022-07-26T00:01:32.226Z,99.90
2022-07-26T00:04:01.998Z,99.90
2022-07-26T00:06:30.661Z,99.90
2022-07-26T00:08:59.237Z,99.90
2022-07-26T00:11:28.865Z,99.90
2022-07-26T00:13:58.907Z,99.90
2022-07-26T00:16:27.685Z,99.90
2022-07-26T00:18:56.588Z,99.90
2022-07-26T00:21:25.850Z,99.90
2022-07-26T00:23:54.702Z,99.90
2022-07-26T00:26:23.484Z,99.90
2022-07-26T00:28:52.113Z,99.90
2022-07-26T00:31:22.185Z,99.90
2022-07-26T00:33:50.893Z,99.90
2022-07-26T00:36:19.534Z,99.90
2022-07-26T00:38:48.161Z,99.90
2022-07-26T00:41:16.740Z,99.90
2022-07-26T00:43:56.119Z,99.90
2022-07-26T00:46:26.454Z,99.90
2022-07-26T00:48:55.161Z,99.90
2022-07-26T00:51:24.123Z,99.90
2022-07-26T00:53:52.853Z,99.90
2022-07-26T00:56:22.935Z,99.90
2022-07-26T00:58:51.494Z,99.90
2022-07-26T01:01:20.151Z,99.90
2022-07-26T01:03:53.711Z,99.90
2022-07-26T01:06:27.081Z,99.90
2022-07-26T01:08:56.952Z,99.90
2022-07-26T01:11:25.715Z,99.90
2022-07-26T01:13:54.564Z,99.90
2022-07-26T01:16:23.602Z,99.90
2022-07-26T01:18:53.718Z,99.90
2022-07-26T01:21:23.079Z,99.90
2022-07-26T01:23:53.221Z,99.90
2022-07-26T01:26:21.863Z,99.90
2022-07-26T01:28:54.681Z,99.90
2022-07-26T01:31:23.500Z,99.90
2022-07-26T01:33:52.331Z,99.90
2022-07-26T01:36:21.065Z,99.90
2022-07-26T01:38:49.610Z,99.90
2022-07-26T01:41:22.769Z,99.90
2022-07-26T01:44:07.577Z,99.90
2022-07-26T01:46:36.589Z,99.90
2022-07-26T01:49:07.211Z,99.90
2022-07-26T01:51:36.121Z,99.90
2022-07-26T01:54:05.136Z,99.90
2022-07-26T01:56:35.527Z,99.90
2022-07-26T01:59:04.542Z,99.90
2022-07-26T02:01:38.672Z,99.90
2022-07-26T02:04:28.840Z,99.90
2022-07-26T02:06:57.415Z,99.90
2022-07-26T02:09:26.361Z,99.90
2022-07-26T02:11:59.872Z,99.90
2022-07-26T02:14:28.411Z,99.90
2022-07-26T02:17:00.175Z,99.90
2022-07-26T02:19:29.666Z,99.90
2022-07-26T02:21:58.850Z,99.90
2022-07-26T02:24:29.069Z,99.90
2022-07-26T02:27:00.110Z,99.90
2022-07-26T02:29:29.693Z,99.90
2022-07-26T02:31:59.032Z,99.90
2022-07-26T02:34:32.210Z,99.90
2022-07-26T02:37:03.011Z,99.90
2022-07-26T02:39:32.295Z,99.90
2022-07-26T02:42:03.696Z,99.90
2022-07-26T02:44:32.241Z,99.90
2022-07-26T02:47:00.857Z,99.90
2022-07-26T02:49:29.545Z,99.90
2022-07-26T02:51:58.110Z,99.90
2022-07-26T02:54:26.656Z,99.90
2022-07-26T02:56:55.229Z,99.90
2022-07-26T02:59:25.156Z,99.90
2022-07-26T03:01:53.911Z,99.90
2022-07-26T03:04:22.662Z,99.90
2022-07-26T03:06:51.226Z,99.90
2022-07-26T03:09:19.866Z,99.90
2022-07-26T03:11:48.417Z,99.90
2022-07-26T03:14:17.085Z,99.90
2022-07-26T03:16:47.103Z,99.90
2022-07-26T03:19:15.642Z,99.90
2022-07-26T03:21:44.228Z,99.90
2022-07-26T03:24:12.878Z,99.90
2022-07-26T03:26:41.418Z,99.90
2022-07-26T03:29:09.967Z,99.90
2022-07-26T03:31:38.659Z,99.90
2022-07-26T03:34:08.979Z,99.90
2022-07-26T03:36:37.716Z,99.90
2022-07-26T03:39:06.396Z,99.90
2022-07-26T03:41:34.943Z,99.90
2022-07-26T03:44:03.502Z,99.90
2022-07-26T03:46:32.148Z,99.90
2022-07-26T03:49:00.846Z,99.90
2022-07-26T03:51:30.935Z,99.90
2022-07-26T03:53:59.517Z,99.90
2022-07-26T03:56:31.930Z,99.90
2022-07-26T03:59:03.822Z,99.90
2022-07-26T04:01:32.830Z,99.90
2022-07-26T04:04:01.646Z,99.90
2022-07-26T04:06:31.670Z,99.90
2022-07-26T04:09:00.373Z,99.90
2022-07-26T04:11:29.060Z,99.90
2022-07-26T04:13:57.909Z,99.90
2022-07-26T04:16:26.676Z,99.90
2022-07-26T04:18:55.353Z,99.90
2022-07-26T04:21:24.061Z,99.90
2022-07-26T04:23:54.534Z,99.90
2022-07-26T04:26:23.650Z,99.90
2022-07-26T04:28:52.506Z,99.90
2022-07-26T04:31:21.286Z,99.90
2022-07-26T04:33:50.457Z,99.90
2022-07-26T04:36:19.243Z,99.90
2022-07-26T04:38:48.088Z,99.90
2022-07-26T04:41:18.106Z,99.90
2022-07-26T04:43:46.723Z,99.90
2022-07-26T04:46:15.329Z,99.90
2022-07-26T04:48:44.090Z,99.90
2022-07-26T04:51:12.665Z,99.90
2022-07-26T04:53:41.162Z,99.90
2022-07-26T04:56:09.788Z,99.90
2022-07-26T04:58:39.713Z,99.90
2022-07-26T05:01:10.382Z,99.90
2022-07-26T05:03:39.570Z,99.90
2022-07-26T05:06:08.410Z,99.90
2022-07-26T05:08:37.095Z,99.90
2022-07-26T05:11:05.709Z,99.90
2022-07-26T05:13:34.380Z,99.90
2022-07-26T05:16:11.479Z,99.90
2022-07-26T05:18:45.932Z,99.90
2022-07-26T05:21:19.593Z,99.90
2022-07-26T05:23:48.345Z,99.90
2022-07-26T05:26:16.983Z,99.90
2022-07-26T05:28:45.643Z,99.90
2022-07-26T05:31:15.587Z,99.90
2022-07-26T05:33:44.221Z,99.90
2022-07-26T05:36:13.256Z,99.90
2022-07-26T05:38:41.842Z,99.90
2022-07-26T05:41:10.702Z,99.90
2022-07-26T05:43:41.065Z,99.90
2022-07-26T05:46:11.902Z,99.90
2022-07-26T05:48:42.122Z,99.90
2022-07-26T05:51:11.383Z,99.90
2022-07-26T05:53:40.386Z,99.90
2022-07-26T05:56:09.465Z,99.90
2022-07-26T05:58:38.145Z,99.90
2022-07-26T06:01:06.943Z,99.90
2022-07-26T06:03:35.631Z,99.90
2022-07-26T06:06:06.170Z,99.90
2022-07-26T06:08:35.098Z,99.90
2022-07-26T06:11:04.010Z,99.90
2022-07-26T06:13:32.686Z,99.90
2022-07-26T06:16:01.926Z,99.90
2022-07-26T06:18:30.670Z,99.90
2022-07-26T06:21:02.258Z,99.90
2022-07-26T06:23:34.712Z,99.90
2022-07-26T06:26:05.440Z,99.90
2022-07-26T06:28:34.784Z,99.90
2022-07-26T06:31:03.470Z,99.90
2022-07-26T06:33:32.266Z,99.90
2022-07-26T06:36:00.957Z,99.90
2022-07-26T06:38:29.773Z,99.90
2022-07-26T06:40:59.841Z,99.90
2022-07-26T06:43:28.482Z,99.90
2022-07-26T06:45:57.073Z,99.90
2022-07-26T06:48:25.816Z,99.90
2022-07-26T06:50:54.866Z,99.90
2022-07-26T06:53:23.468Z,99.90
2022-07-26T06:55:52.029Z,99.90
2022-07-26T06:58:22.056Z,99.90
2022-07-26T07:00:50.680Z,99.90
2022-07-26T07:03:19.303Z,99.90
2022-07-26T07:05:50.293Z,99.90
2022-07-26T07:08:21.365Z,99.90
2022-07-26T07:10:52.684Z,99.90
2022-07-26T07:13:24.791Z,99.90
2022-07-26T07:15:53.736Z,99.90
2022-07-26T07:18:23.009Z,99.90
2022-07-26T07:20:51.582Z,99.90
2022-07-26T07:23:22.342Z,99.90
2022-07-26T07:25:51.305Z,99.90
2022-07-26T07:28:19.902Z,99.90
2022-07-26T07:30:49.923Z,99.90
2022-07-26T07:33:22.249Z,99.90
2022-07-26T07:35:53.849Z,99.90
2022-07-26T07:38:22.620Z,99.90
2022-07-26T07:40:51.597Z,99.90
2022-07-26T07:43:20.140Z,99.90
2022-07-26T07:45:50.079Z,99.90
2022-07-26T07:48:18.693Z,99.90
2022-07-26T07:50:47.482Z,99.90
2022-07-26T07:53:16.108Z,99.90
2022-07-26T07:55:46.637Z,99.90
2022-07-26T07:58:17.229Z,99.90
2022-07-26T08:00:49.351Z,99.90
2022-07-26T08:03:18.742Z,99.90
2022-07-26T08:05:49.734Z,99.90
2022-07-26T08:08:19.461Z,99.90
2022-07-26T08:10:53.092Z,99.90
2022-07-26T08:13:22.849Z,99.90
2022-07-26T08:15:54.821Z,99.90
2022-07-26T08:18:25.278Z,99.90
2022-07-26T08:20:54.966Z,99.90
2022-07-26T08:23:23.744Z,99.90
2022-07-26T08:25:57.888Z,99.90
2022-07-26T08:31:21.188Z,99.90
2022-07-26T08:33:50.091Z,99.90
2022-07-26T08:36:18.794Z,99.90
2022-07-26T08:38:48.334Z,99.90
2022-07-26T08:41:18.313Z,99.90
2022-07-26T08:43:52.760Z,99.90
2022-07-26T08:46:27.396Z,99.90
2022-07-26T08:48:57.747Z,99.90
2022-07-26T08:51:27.700Z,99.90
2022-07-26T08:54:04.757Z,99.90
2022-07-26T08:56:36.041Z,99.90
2022-07-26T08:59:07.177Z,99.90
2022-07-26T09:01:50.503Z,99.90
2022-07-26T09:04:31.202Z,99.90
2022-07-26T09:07:06.971Z,99.90
2022-07-26T09:09:38.541Z,99.90
2022-07-26T09:12:16.745Z,99.90
2022-07-26T09:14:47.503Z,99.90
2022-07-26T09:17:19.756Z,99.90
2022-07-26T09:20:03.936Z,99.90
2022-07-26T09:22:32.568Z,99.90
2022-07-26T09:25:01.245Z,99.90
2022-07-26T09:27:37.150Z,99.90
2022-07-26T09:30:10.486Z,99.90
2022-07-26T09:32:40.425Z,99.90
2022-07-26T09:35:45.243Z,99.90
2022-07-26T09:38:14.335Z,99.90
2022-07-26T09:40:44.147Z,99.90
2022-07-26T09:43:19.864Z,99.90
2022-07-26T09:46:07.310Z,99.90
2022-07-26T09:49:10.012Z,99.90
2022-07-26T09:51:39.515Z,99.90
2022-07-26T09:54:09.074Z,99.90
2022-07-26T09:56:45.282Z,99.90
2022-07-26T09:59:15.538Z,99.90
2022-07-26T10:01:44.819Z,99.90
2022-07-26T10:04:15.612Z,99.90
2022-07-26T10:06:45.412Z,99.90
2022-07-26T10:09:15.614Z,99.90
2022-07-26T10:11:48.831Z,99.90
2022-07-26T10:14:39.204Z,99.90
2022-07-26T10:17:42.655Z,99.90
2022-07-26T10:20:32.259Z,99.90
2022-07-26T10:23:00.923Z,99.90
2022-07-26T10:25:50.412Z,99.90
2022-07-26T10:28:30.105Z,99.90
2022-07-26T10:31:29.507Z,99.90
2022-07-26T10:34:00.240Z,99.90
2022-07-26T10:36:33.622Z,99.90
2022-07-26T10:39:11.366Z,99.90
2022-07-26T10:41:42.549Z,99.90
2022-07-26T10:44:25.533Z,99.90
2022-07-26T10:47:15.616Z,99.90
2022-07-26T10:49:54.741Z,99.90
2022-07-26T10:52:27.462Z,99.90
2022-07-26T10:55:09.193Z,99.90
2022-07-26T10:57:39.535Z,99.90
2022-07-26T11:00:14.123Z,99.90
2022-07-26T11:02:43.888Z,99.90
2022-07-26T11:05:14.590Z,99.90
2022-07-26T11:08:05.440Z,99.90
2022-07-26T11:10:36.290Z,99.90
2022-07-26T11:13:11.150Z,99.90
2022-07-26T11:15:41.569Z,99.90
2022-07-26T11:18:27.911Z,99.90
2022-07-26T11:20:58.984Z,99.90
2022-07-26T11:23:34.613Z,99.90
2022-07-26T11:26:12.097Z,99.90
2022-07-26T11:29:06.276Z,99.90
2022-07-26T11:31:55.668Z,99.90
2022-07-26T11:34:30.078Z,99.90
2022-07-26T11:37:00.352Z,99.90
2022-07-26T11:39:32.963Z,99.90
2022-07-26T11:42:03.403Z,99.90
2022-07-26T11:44:32.345Z,99.90
2022-07-26T11:47:01.746Z,99.90
2022-07-26T11:52:25.468Z,99.90
2022-07-26T11:54:55.892Z,99.90
2022-07-26T11:57:30.642Z,99.90
2022-07-26T12:00:01.015Z,99.90
2022-07-26T12:02:31.243Z,99.90
2022-07-26T12:05:16.903Z,99.90
2022-07-26T12:08:05.162Z,99.90
2022-07-26T12:10:35.282Z,99.90
2022-07-26T12:13:11.621Z,99.90
2022-07-26T12:15:48.249Z,99.90
2022-07-26T12:18:24.743Z,99.90
2022-07-26T12:21:05.091Z,99.90
2022-07-26T12:23:42.701Z,99.90
2022-07-26T12:26:24.643Z,99.90
2022-07-26T12:28:54.460Z,99.90
2022-07-26T12:31:27.827Z,99.90
2022-07-26T12:33:56.600Z,99.90
2022-07-26T12:36:27.861Z,99.90
2022-07-26T12:38:57.898Z,99.90
2022-07-26T12:41:38.622Z,99.90
2022-07-26T12:44:11.774Z,99.90
2022-07-26T12:46:41.312Z,99.90
2022-07-26T12:49:10.008Z,99.90
2022-07-26T12:51:38.672Z,99.90
2022-07-26T12:54:07.847Z,99.90
2022-07-26T12:56:38.203Z,99.90
2022-07-26T12:59:07.933Z,99.90
2022-07-26T13:01:36.938Z,99.90
2022-07-26T13:04:05.980Z,99.90
2022-07-26T13:06:34.560Z,99.90
2022-07-26T13:09:03.091Z,99.90
2022-07-26T13:11:32.207Z,99.90
2022-07-26T13:14:02.330Z,99.90
2022-07-26T13:16:30.977Z,99.90
2022-07-26T13:18:59.654Z,99.90
2022-07-26T13:21:33.465Z,99.90
2022-07-26T13:24:02.414Z,99.90
2022-07-26T13:26:31.027Z,99.90
2022-07-26T13:29:01.384Z,99.90
2022-07-26T13:31:30.041Z,99.90
2022-07-26T13:33:58.638Z,99.90
2022-07-26T13:36:27.277Z,99.90
2022-07-26T13:38:55.929Z,99.90
2022-07-26T13:41:24.741Z,99.90
2022-07-26T13:43:54.124Z,99.90
2022-07-26T13:46:31.204Z,99.90
2022-07-26T13:49:03.884Z,99.90
2022-07-26T13:51:53.003Z,99.90
2022-07-26T13:54:24.560Z,99.90
2022-07-26T13:56:53.846Z,99.90
2022-07-26T13:59:22.521Z,99.90
2022-07-26T14:01:53.309Z,99.90
2022-07-26T14:04:23.540Z,99.90
2022-07-26T14:06:52.890Z,99.90
2022-07-26T14:09:22.706Z,99.90
2022-07-26T14:11:51.509Z,99.90
2022-07-26T14:14:20.124Z,99.90
2022-07-26T14:16:49.587Z,99.90
2022-07-26T14:19:19.832Z,99.90
2022-07-26T14:21:59.101Z,99.90
2022-07-26T14:24:30.052Z,99.90
2022-07-26T14:26:59.892Z,99.90
2022-07-26T14:29:31.616Z,99.90
2022-07-26T14:32:00.302Z,99.90
2022-07-26T14:34:30.424Z,99.90
2022-07-26T14:36:59.235Z,99.90
2022-07-26T14:39:27.826Z,99.90
2022-07-26T14:41:56.488Z,99.90
2022-07-26T14:44:26.517Z,99.90
2022-07-26T14:46:55.734Z,99.90
2022-07-26T14:49:26.149Z,99.90
2022-07-26T14:51:58.108Z,99.90
2022-07-26T14:54:26.638Z,99.90
2022-07-26T14:56:55.221Z,99.90
2022-07-26T14:59:23.849Z,99.90
2022-07-26T15:01:52.696Z,99.90
2022-07-26T15:04:21.310Z,99.90
2022-07-26T15:06:49.925Z,99.90
2022-07-26T15:09:19.872Z,99.90
2022-07-26T15:11:49.495Z,99.90
2022-07-26T15:14:18.112Z,99.90
2022-07-26T15:16:46.838Z,99.90
2022-07-26T15:19:15.525Z,99.90
2022-07-26T15:21:44.182Z,99.90
2022-07-26T15:24:14.338Z,99.90
2022-07-26T15:26:46.754Z,99.90
2022-07-26T15:29:15.526Z,99.90
2022-07-26T15:31:44.746Z,99.30
2022-07-26T15:34:13.841Z,98.10
2022-07-26T15:36:42.892Z,98.30
2022-07-26T15:39:17.128Z,97.40
2022-07-26T15:41:48.667Z,96.50
2022-07-26T15:44:18.265Z,96.00
2022-07-26T15:46:48.655Z,96.90
2022-07-26T15:49:18.687Z,97.90
2022-07-26T15:51:47.530Z,97.90
2022-07-26T15:54:17.094Z,98.00
2022-07-26T15:56:47.336Z,97.40
2022-07-26T15:59:15.865Z,96.40
2022-07-26T16:01:44.716Z,95.20
2022-07-26T16:04:13.811Z,95.60
2022-07-26T16:06:43.012Z,95.20
2022-07-26T16:09:17.724Z,94.00
2022-07-26T16:11:48.627Z,93.90
2022-07-26T16:14:17.881Z,93.00
2022-07-26T16:16:46.739Z,92.80
2022-07-26T16:19:15.868Z,93.50
2022-07-26T16:21:44.871Z,93.20
2022-07-26T16:24:13.912Z,92.60
2022-07-26T16:26:44.687Z,92.60
2022-07-26T16:29:17.562Z,92.30
2022-07-26T16:31:46.340Z,92.50
2022-07-26T16:34:15.139Z,92.70
2022-07-26T16:36:43.797Z,91.80
2022-07-26T16:39:12.669Z,91.70
2022-07-26T16:41:41.606Z,91.30
2022-07-26T16:44:10.288Z,91.10
2022-07-26T16:46:40.406Z,90.60
2022-07-26T16:49:09.422Z,90.40
2022-07-26T16:51:38.309Z,89.50
2022-07-26T16:54:07.265Z,88.00
2022-07-26T16:56:35.925Z,88.40
2022-07-26T16:59:08.724Z,88.40
2022-07-26T17:01:40.487Z,88.20
2022-07-26T17:04:09.204Z,88.00
2022-07-26T17:06:37.814Z,90.00
2022-07-26T17:09:07.188Z,89.60
2022-07-26T17:11:44.063Z,87.70
2022-07-26T17:14:12.769Z,85.20
2022-07-26T17:16:42.771Z,85.00
2022-07-26T17:19:11.888Z,85.40
2022-07-26T17:21:41.012Z,86.70
2022-07-26T17:24:09.927Z,87.20
2022-07-26T17:26:38.540Z,88.60
2022-07-26T17:29:09.433Z,89.40
2022-07-26T17:31:38.184Z,89.70
2022-07-26T17:34:08.084Z,89.70
2022-07-26T17:36:37.033Z,90.00
2022-07-26T17:39:06.127Z,90.30
2022-07-26T17:41:37.039Z,90.80
2022-07-26T17:44:09.605Z,90.90
2022-07-26T17:46:38.437Z,91.30
2022-07-26T17:49:08.986Z,91.50
2022-07-26T17:51:38.179Z,91.60
2022-07-26T17:54:07.038Z,91.40
2022-07-26T17:56:35.868Z,91.50
2022-07-26T17:59:04.554Z,91.40
2022-07-26T18:01:33.197Z,91.40
2022-07-26T18:04:01.888Z,91.30
2022-07-26T18:06:31.844Z,91.30
2022-07-26T18:09:00.511Z,91.20
2022-07-26T18:11:29.193Z,91.20
2022-07-26T18:13:57.820Z,91.50
2022-07-26T18:16:27.055Z,91.80
2022-07-26T18:18:55.843Z,92.00
2022-07-26T18:21:24.593Z,91.90
2022-07-26T18:24:15.463Z,92.10
2022-07-26T18:26:43.226Z,92.40
2022-07-26T18:29:12.259Z,93.00
2022-07-26T18:31:40.915Z,93.50
2022-07-26T18:34:09.610Z,93.90
2022-07-26T18:36:38.313Z,94.50
2022-07-26T18:39:08.725Z,95.00
2022-07-26T18:41:37.614Z,95.40
2022-07-26T18:44:06.786Z,96.00
2022-07-26T18:46:35.482Z,96.50
2022-07-26T18:49:04.394Z,97.00
2022-07-26T18:51:35.603Z,97.40
2022-07-26T18:54:04.206Z,97.90
2022-07-26T18:56:34.201Z,98.20
2022-07-26T18:59:02.820Z,98.40
2022-07-26T19:01:31.729Z,98.90
2022-07-26T19:04:04.625Z,99.30
2022-07-26T19:06:35.606Z,99.70
2022-07-26T19:09:04.374Z,99.90
2022-07-26T19:11:36.333Z,99.90
2022-07-26T19:14:06.339Z,99.90
2022-07-26T19:16:34.982Z,99.90
2022-07-26T19:19:03.726Z,99.90
2022-07-26T19:21:32.720Z,99.90
2022-07-26T19:24:01.537Z,99.90
2022-07-26T19:26:30.737Z,99.90
2022-07-26T19:29:00.781Z,99.90
2022-07-26T19:31:29.432Z,99.90
2022-07-26T19:33:58.141Z,99.90
2022-07-26T19:36:27.078Z,99.90
2022-07-26T19:38:57.062Z,99.90
2022-07-26T19:41:25.943Z,99.90
2022-07-26T19:43:54.680Z,99.90
2022-07-26T19:46:24.785Z,99.90
2022-07-26T19:48:55.743Z,99.90
2022-07-26T19:51:24.533Z,99.90
2022-07-26T19:53:53.255Z,99.90
2022-07-26T19:56:21.843Z,99.90
2022-07-26T19:58:50.640Z,99.90
2022-07-26T20:01:19.233Z,99.90
2022-07-26T20:03:49.311Z,99.90
2022-07-26T20:06:17.859Z,99.90
2022-07-26T20:08:48.691Z,99.90
2022-07-26T20:11:17.914Z,99.90
2022-07-26T20:13:48.108Z,99.90
2022-07-26T20:16:17.062Z,99.90
2022-07-26T20:18:46.117Z,99.90
2022-07-26T20:21:16.138Z,99.90
2022-07-26T20:23:44.932Z,99.90
2022-07-26T20:26:14.446Z,99.90
2022-07-26T20:28:43.118Z,99.90
2022-07-26T20:31:11.806Z,99.90
2022-07-26T20:33:40.472Z,99.90
2022-07-26T20:36:09.210Z,99.90
2022-07-26T20:38:39.205Z,99.90
2022-07-26T20:41:07.814Z,99.90
2022-07-26T20:43:36.953Z,99.90
2022-07-26T20:46:05.723Z,99.90
2022-07-26T20:48:34.418Z,99.90
2022-07-26T20:51:13.296Z,99.90
2022-07-26T20:53:43.805Z,99.90
2022-07-26T20:56:12.477Z,99.90
2022-07-26T20:58:41.046Z,99.90
2022-07-26T21:01:09.793Z,99.90
2022-07-26T21:03:38.590Z,99.90
2022-07-26T21:06:07.315Z,99.90
2022-07-26T21:08:36.274Z,99.90
2022-07-26T21:11:06.547Z,99.90
2022-07-26T21:13:35.150Z,99.90
2022-07-26T21:16:03.735Z,99.90
2022-07-26T21:18:33.923Z,99.90
2022-07-26T21:21:02.620Z,99.90
2022-07-26T21:23:31.387Z,99.90
2022-07-26T21:26:00.973Z,99.90
2022-07-26T21:28:31.174Z,99.90
2022-07-26T21:30:59.734Z,99.90
2022-07-26T21:33:28.280Z,99.90
2022-07-26T21:35:56.953Z,99.90
2022-07-26T21:38:27.799Z,99.90
2022-07-26T21:40:56.364Z,99.90
2022-07-26T21:43:24.982Z,99.90
2022-07-26T21:45:54.948Z,99.90
2022-07-26T21:48:25.545Z,99.90
2022-07-26T21:50:54.166Z,99.90
2022-07-26T21:53:22.827Z,99.90
2022-07-26T21:55:51.381Z,99.90
2022-07-26T21:58:19.928Z,99.90
2022-07-26T22:00:48.716Z,99.90
2022-07-26T22:03:18.703Z,99.90
2022-07-26T22:05:47.216Z,99.90
2022-07-26T22:08:17.340Z,99.90
2022-07-26T22:10:46.453Z,99.90
2022-07-26T22:13:15.774Z,99.90
2022-07-26T22:15:44.655Z,99.90
2022-07-26T22:18:13.330Z,99.90
2022-07-26T22:20:44.452Z,99.90
2022-07-26T22:23:13.725Z,99.90
2022-07-26T22:25:42.291Z,99.90
2022-07-26T22:28:11.708Z,99.90
2022-07-26T22:30:40.777Z,99.90
2022-07-26T22:33:11.733Z,99.90
2022-07-26T22:35:40.803Z,99.90
2022-07-26T22:38:12.650Z,99.90
2022-07-26T22:40:42.740Z,99.90
2022-07-26T22:43:11.832Z,99.90
2022-07-26T22:45:41.881Z,99.90
2022-07-26T22:48:10.500Z,99.90
2022-07-26T22:50:39.651Z,99.90
2022-07-26T22:53:08.444Z,99.90
2022-07-26T22:55:38.415Z,99.90
2022-07-26T22:58:07.013Z,99.90
2022-07-26T23:00:35.687Z,99.90
2022-07-26T23:03:04.459Z,99.90
2022-07-26T23:05:39.899Z,99.90
2022-07-26T23:08:46.352Z,99.90
2022-07-26T23:11:05.855Z,99.90
2022-07-26T23:13:34.714Z,99.90
2022-07-26T23:16:03.516Z,99.90
2022-07-26T23:18:35.715Z,99.90
2022-07-26T23:21:04.886Z,99.90
2022-07-26T23:23:33.777Z,99.90
2022-07-26T23:26:02.482Z,99.90
2022-07-26T23:28:36.713Z,99.90
2022-07-26T23:31:11.050Z,99.90
2022-07-26T23:33:51.730Z,99.90
2022-07-26T23:36:24.644Z,99.90
2022-07-26T23:38:53.931Z,99.90
2022-07-26T23:41:22.953Z,99.90
2022-07-26T23:43:54.277Z,99.90
2022-07-26T23:46:23.200Z,99.90
2022-07-26T23:48:52.353Z,99.90
2022-07-26T23:51:21.170Z,99.90
2022-07-26T23:53:50.234Z,99.90
2022-07-26T23:56:19.322Z,99.90
2022-07-26T23:58:48.116Z,99.90
