createdAt,value
2019-03-19T00:01:25.314Z,4.60
2019-03-19T00:03:51.646Z,4.60
2019-03-19T00:06:17.883Z,4.60
2019-03-19T00:08:44.099Z,4.60
2019-03-19T00:11:10.386Z,4.70
2019-03-19T00:13:36.563Z,4.70
2019-03-19T00:16:02.923Z,4.60
2019-03-19T00:18:29.478Z,4.60
2019-03-19T00:20:55.720Z,4.50
2019-03-19T00:23:21.945Z,4.60
2019-03-19T00:25:48.198Z,4.50
2019-03-19T00:28:14.406Z,4.60
2019-03-19T00:30:40.935Z,4.50
2019-03-19T00:33:07.183Z,4.60
2019-03-19T00:35:33.428Z,4.50
2019-03-19T00:37:59.657Z,4.50
2019-03-19T00:40:26.266Z,4.50
2019-03-19T00:42:52.542Z,4.50
2019-03-19T00:45:18.735Z,4.50
2019-03-19T00:47:45.002Z,4.50
2019-03-19T00:50:14.785Z,4.50
2019-03-19T00:52:41.002Z,4.40
2019-03-19T00:55:07.765Z,4.50
2019-03-19T00:57:34.087Z,4.40
2019-03-19T01:00:00.338Z,4.30
2019-03-19T01:02:26.929Z,4.30
2019-03-19T01:04:53.455Z,4.30
2019-03-19T01:07:20.005Z,4.30
2019-03-19T01:09:46.255Z,4.20
2019-03-19T01:12:12.482Z,4.30
2019-03-19T01:14:38.992Z,4.30
2019-03-19T01:17:05.237Z,4.30
2019-03-19T01:19:31.448Z,4.20
2019-03-19T01:21:57.703Z,4.20
2019-03-19T01:24:23.928Z,4.20
2019-03-19T01:26:50.271Z,4.20
2019-03-19T01:29:16.767Z,4.10
2019-03-19T01:31:43.005Z,4.00
2019-03-19T01:34:09.560Z,4.10
2019-03-19T01:36:35.796Z,4.10
2019-03-19T01:39:05.024Z,4.00
2019-03-19T01:41:51.119Z,4.10
2019-03-19T01:44:17.341Z,4.10
2019-03-19T01:46:43.608Z,4.00
2019-03-19T01:49:09.840Z,4.00
2019-03-19T01:51:36.060Z,4.00
2019-03-19T01:54:02.410Z,4.00
2019-03-19T01:56:28.620Z,4.00
2019-03-19T01:58:54.848Z,3.90
2019-03-19T02:01:21.390Z,4.00
2019-03-19T02:03:47.635Z,4.00
2019-03-19T02:06:13.843Z,3.90
2019-03-19T02:08:40.084Z,3.90
2019-03-19T02:11:06.310Z,3.90
2019-03-19T02:13:32.544Z,3.90
2019-03-19T02:15:58.757Z,3.80
2019-03-19T02:18:25.010Z,3.80
2019-03-19T02:20:51.220Z,3.80
2019-03-19T02:23:17.455Z,3.80
2019-03-19T02:25:43.675Z,3.80
2019-03-19T02:28:09.911Z,3.80
2019-03-19T02:30:36.141Z,3.80
2019-03-19T02:33:02.508Z,3.90
2019-03-19T02:35:28.707Z,4.00
2019-03-19T02:37:54.933Z,4.00
2019-03-19T02:40:21.188Z,4.00
2019-03-19T02:42:47.726Z,3.90
2019-03-19T02:45:14.412Z,3.90
2019-03-19T02:47:40.688Z,4.00
2019-03-19T02:50:12.021Z,4.00
2019-03-19T02:52:38.254Z,4.00
2019-03-19T02:55:07.868Z,4.00
2019-03-19T02:57:34.119Z,4.00
2019-03-19T03:00:00.613Z,4.00
2019-03-19T03:02:26.881Z,3.90
2019-03-19T03:04:53.191Z,4.00
2019-03-19T03:07:19.396Z,3.90
2019-03-19T03:09:45.642Z,3.90
2019-03-19T03:12:11.855Z,3.90
2019-03-19T03:14:38.079Z,4.00
2019-03-19T03:17:04.316Z,4.00
2019-03-19T03:19:30.546Z,3.90
2019-03-19T03:21:56.890Z,3.80
2019-03-19T03:24:23.100Z,3.80
2019-03-19T03:26:49.337Z,3.90
2019-03-19T03:29:15.569Z,3.90
2019-03-19T03:31:42.123Z,3.90
2019-03-19T03:34:08.651Z,3.90
2019-03-19T03:36:34.888Z,3.90
2019-03-19T03:39:01.095Z,3.90
2019-03-19T03:41:27.574Z,3.90
2019-03-19T03:43:53.794Z,3.90
2019-03-19T03:46:20.045Z,3.90
2019-03-19T03:48:46.276Z,3.90
2019-03-19T03:51:12.512Z,3.90
2019-03-19T03:53:38.752Z,3.90
2019-03-19T03:56:04.963Z,3.90
2019-03-19T03:58:31.206Z,3.90
2019-03-19T04:00:57.424Z,3.90
2019-03-19T04:03:23.671Z,3.80
2019-03-19T04:05:49.885Z,3.80
2019-03-19T04:08:16.139Z,3.90
2019-03-19T04:10:42.336Z,3.80
2019-03-19T04:13:08.576Z,3.90
2019-03-19T04:15:34.786Z,3.90
2019-03-19T04:18:01.031Z,3.80
2019-03-19T04:20:27.360Z,3.80
2019-03-19T04:22:53.587Z,3.80
2019-03-19T04:25:19.900Z,3.90
2019-03-19T04:27:46.136Z,3.80
2019-03-19T04:30:15.067Z,3.90
2019-03-19T04:32:41.401Z,3.90
2019-03-19T04:35:07.828Z,3.90
2019-03-19T04:37:34.379Z,3.90
2019-03-19T04:40:00.594Z,3.80
2019-03-19T04:42:26.830Z,3.80
2019-03-19T04:44:53.077Z,3.80
2019-03-19T04:47:19.339Z,3.70
2019-03-19T04:49:45.568Z,3.70
2019-03-19T04:52:11.803Z,3.70
2019-03-19T04:54:38.382Z,3.70
2019-03-19T04:57:04.638Z,3.60
2019-03-19T04:59:30.855Z,3.60
2019-03-19T05:01:57.099Z,3.60
2019-03-19T05:04:23.311Z,3.60
2019-03-19T05:06:49.548Z,3.60
2019-03-19T05:09:15.768Z,3.60
2019-03-19T05:11:42.028Z,3.60
2019-03-19T05:14:08.239Z,3.60
2019-03-19T05:16:34.494Z,3.60
2019-03-19T05:19:00.711Z,3.60
2019-03-19T05:21:27.222Z,3.60
2019-03-19T05:23:53.468Z,3.60
2019-03-19T05:26:19.682Z,3.60
2019-03-19T05:28:45.933Z,3.60
2019-03-19T05:31:12.146Z,3.60
2019-03-19T05:33:38.663Z,3.50
2019-03-19T05:36:05.010Z,3.50
2019-03-19T05:38:31.227Z,3.60
2019-03-19T05:40:58.339Z,3.60
2019-03-19T05:43:24.567Z,3.60
2019-03-19T05:45:51.135Z,3.70
2019-03-19T05:48:17.730Z,3.70
2019-03-19T05:50:43.913Z,3.70
2019-03-19T05:53:10.437Z,3.80
2019-03-19T05:55:36.975Z,3.80
2019-03-19T05:58:03.292Z,3.90
2019-03-19T06:00:36.903Z,3.90
2019-03-19T06:03:03.368Z,3.80
2019-03-19T06:05:29.575Z,3.90
2019-03-19T06:07:55.831Z,3.90
2019-03-19T06:10:22.052Z,4.00
2019-03-19T06:12:48.292Z,4.00
2019-03-19T06:15:15.208Z,4.00
2019-03-19T06:17:43.522Z,4.00
2019-03-19T06:20:16.692Z,4.00
2019-03-19T06:22:43.139Z,4.00
2019-03-19T06:25:10.675Z,4.00
2019-03-19T06:27:36.904Z,4.00
2019-03-19T06:30:06.932Z,4.00
2019-03-19T06:32:33.256Z,4.00
2019-03-19T06:34:59.472Z,4.10
2019-03-19T06:37:25.696Z,4.10
2019-03-19T06:39:52.233Z,4.10
2019-03-19T06:42:18.456Z,4.10
2019-03-19T06:44:44.726Z,4.20
2019-03-19T06:47:10.981Z,4.20
2019-03-19T06:49:38.379Z,4.30
2019-03-19T06:52:04.607Z,4.40
2019-03-19T06:54:30.842Z,4.40
2019-03-19T06:56:57.086Z,4.40
2019-03-19T06:59:23.307Z,4.40
2019-03-19T07:01:49.575Z,4.40
2019-03-19T07:04:15.809Z,4.40
2019-03-19T07:06:42.039Z,4.40
2019-03-19T07:09:08.268Z,4.40
2019-03-19T07:11:34.520Z,4.40
2019-03-19T07:14:00.742Z,4.40
2019-03-19T07:16:27.007Z,4.50
2019-03-19T07:18:53.233Z,4.60
2019-03-19T07:21:19.476Z,4.70
2019-03-19T07:23:45.710Z,4.80
2019-03-19T07:26:11.964Z,4.80
2019-03-19T07:28:38.491Z,4.80
2019-03-19T07:31:04.766Z,4.80
2019-03-19T07:33:30.996Z,4.90
2019-03-19T07:35:57.208Z,5.00
2019-03-19T07:38:23.775Z,5.00
2019-03-19T07:40:50.003Z,5.00
2019-03-19T07:43:16.243Z,4.90
2019-03-19T07:45:42.501Z,4.90
2019-03-19T07:48:08.751Z,4.90
2019-03-19T07:50:34.987Z,5.00
2019-03-19T07:53:01.562Z,5.00
2019-03-19T07:55:27.776Z,5.10
2019-03-19T07:57:53.999Z,5.20
2019-03-19T08:00:21.254Z,5.20
2019-03-19T08:02:47.797Z,5.20
2019-03-19T08:05:14.141Z,5.20
2019-03-19T08:07:40.369Z,5.20
2019-03-19T08:10:15.229Z,5.20
2019-03-19T08:12:41.462Z,5.20
2019-03-19T08:15:10.995Z,5.20
2019-03-19T08:17:37.581Z,5.20
2019-03-19T08:20:06.999Z,5.30
2019-03-19T08:22:33.263Z,5.40
2019-03-19T08:24:59.496Z,5.30
2019-03-19T08:27:26.072Z,5.30
2019-03-19T08:29:52.329Z,5.40
2019-03-19T08:32:19.035Z,5.50
2019-03-19T08:34:45.283Z,5.50
2019-03-19T08:37:11.828Z,5.60
2019-03-19T08:39:38.089Z,5.70
2019-03-19T08:42:04.295Z,5.70
2019-03-19T08:44:30.559Z,5.70
2019-03-19T08:46:56.830Z,5.80
2019-03-19T08:49:23.043Z,5.90
2019-03-19T08:51:49.292Z,5.90
2019-03-19T08:54:15.537Z,6.00
2019-03-19T08:56:41.788Z,6.00
2019-03-19T08:59:08.014Z,6.10
2019-03-19T09:01:34.279Z,6.20
2019-03-19T09:04:00.511Z,6.20
2019-03-19T09:06:26.785Z,6.30
2019-03-19T09:08:53.391Z,6.30
2019-03-19T09:11:19.649Z,6.30
2019-03-19T09:13:45.933Z,6.30
2019-03-19T09:16:12.140Z,6.20
2019-03-19T09:18:38.367Z,6.20
2019-03-19T09:21:04.946Z,6.20
2019-03-19T09:23:33.255Z,6.30
2019-03-19T09:26:01.089Z,6.40
2019-03-19T09:28:28.665Z,6.50
2019-03-19T09:30:55.278Z,6.40
2019-03-19T09:33:21.540Z,6.40
2019-03-19T09:35:48.047Z,6.40
2019-03-19T09:38:14.296Z,6.50
2019-03-19T09:40:40.527Z,6.50
2019-03-19T09:43:06.787Z,6.50
2019-03-19T09:45:33.020Z,6.60
2019-03-19T09:47:59.271Z,6.50
2019-03-19T09:50:26.112Z,6.50
2019-03-19T09:52:52.483Z,6.40
2019-03-19T09:55:18.826Z,6.50
2019-03-19T09:57:45.054Z,6.50
2019-03-19T10:00:20.082Z,6.50
2019-03-19T10:02:46.303Z,6.70
2019-03-19T10:05:12.748Z,6.80
2019-03-19T10:07:38.984Z,6.90
2019-03-19T10:10:11.263Z,6.90
2019-03-19T10:12:37.491Z,6.90
2019-03-19T10:15:06.434Z,6.90
2019-03-19T10:17:52.521Z,6.80
2019-03-19T10:20:23.967Z,6.70
2019-03-19T10:22:50.197Z,6.70
2019-03-19T10:25:16.557Z,6.60
2019-03-19T10:27:42.983Z,6.70
2019-03-19T10:30:19.473Z,6.80
2019-03-19T10:32:45.687Z,6.90
2019-03-19T10:35:12.529Z,7.00
2019-03-19T10:37:39.000Z,7.20
2019-03-19T10:40:07.320Z,7.20
2019-03-19T10:42:33.695Z,7.30
2019-03-19T10:44:59.928Z,7.30
2019-03-19T10:47:26.191Z,7.30
2019-03-19T10:49:52.434Z,7.30
2019-03-19T10:52:18.659Z,7.20
2019-03-19T10:54:44.924Z,7.20
2019-03-19T10:57:11.248Z,7.10
2019-03-19T10:59:37.468Z,7.00
2019-03-19T11:02:03.914Z,7.00
2019-03-19T11:04:30.423Z,7.10
2019-03-19T11:06:56.667Z,7.10
2019-03-19T11:09:22.884Z,7.20
2019-03-19T11:11:49.131Z,7.30
2019-03-19T11:14:15.355Z,7.40
2019-03-19T11:16:41.896Z,7.30
2019-03-19T11:19:08.140Z,7.40
2019-03-19T11:21:34.373Z,7.30
2019-03-19T11:24:00.621Z,7.30
2019-03-19T11:26:26.840Z,7.50
2019-03-19T11:28:53.064Z,7.50
2019-03-19T11:31:19.293Z,7.60
2019-03-19T11:33:47.618Z,7.50
2019-03-19T11:36:13.877Z,7.50
2019-03-19T11:38:40.415Z,7.50
2019-03-19T11:41:07.400Z,7.60
2019-03-19T11:43:33.787Z,7.60
2019-03-19T11:46:00.039Z,7.70
2019-03-19T11:48:26.290Z,7.90
2019-03-19T11:50:52.499Z,7.90
2019-03-19T11:53:18.751Z,8.00
2019-03-19T11:55:45.241Z,8.00
2019-03-19T11:58:11.457Z,8.00
2019-03-19T12:00:39.879Z,7.90
2019-03-19T12:03:14.768Z,7.90
2019-03-19T12:05:34.373Z,7.70
2019-03-19T12:08:00.599Z,7.70
2019-03-19T12:10:26.838Z,7.60
2019-03-19T12:12:53.354Z,7.50
2019-03-19T12:15:19.589Z,7.60
2019-03-19T12:17:45.935Z,7.70
2019-03-19T12:20:13.072Z,7.80
2019-03-19T12:22:39.294Z,7.90
2019-03-19T12:25:07.235Z,7.90
2019-03-19T12:27:33.582Z,8.00
2019-03-19T12:29:59.795Z,8.00
2019-03-19T12:32:26.045Z,8.00
2019-03-19T12:34:52.255Z,8.00
2019-03-19T12:37:18.726Z,8.10
2019-03-19T12:39:44.932Z,8.10
2019-03-19T12:42:11.186Z,8.10
2019-03-19T12:44:37.712Z,8.00
2019-03-19T12:47:04.103Z,8.10
2019-03-19T12:49:30.307Z,8.10
2019-03-19T12:51:56.841Z,8.10
2019-03-19T12:54:23.091Z,8.20
2019-03-19T12:56:49.331Z,8.30
2019-03-19T12:59:20.209Z,8.50
2019-03-19T13:01:43.596Z,8.60
2019-03-19T13:04:09.854Z,8.50
2019-03-19T13:06:36.088Z,8.50
2019-03-19T13:09:04.734Z,8.60
2019-03-19T13:11:30.957Z,8.50
2019-03-19T13:13:57.175Z,8.50
2019-03-19T13:16:23.418Z,8.50
2019-03-19T13:18:49.935Z,8.60
2019-03-19T13:21:16.178Z,8.60
2019-03-19T13:23:42.407Z,8.50
2019-03-19T13:26:08.665Z,8.60
2019-03-19T13:28:35.255Z,8.70
2019-03-19T13:31:01.892Z,8.80
2019-03-19T13:33:28.430Z,8.90
2019-03-19T13:35:54.675Z,8.80
2019-03-19T13:38:20.930Z,8.60
2019-03-19T13:40:47.126Z,8.60
2019-03-19T13:43:13.378Z,8.60
2019-03-19T13:45:39.617Z,8.70
2019-03-19T13:48:05.834Z,8.80
2019-03-19T13:50:32.068Z,8.90
2019-03-19T13:52:58.393Z,8.90
2019-03-19T13:55:24.623Z,9.00
2019-03-19T13:57:50.974Z,9.00
2019-03-19T14:00:17.913Z,9.10
2019-03-19T14:02:44.567Z,9.00
2019-03-19T14:05:12.175Z,8.90
2019-03-19T14:07:38.587Z,8.90
2019-03-19T14:10:13.746Z,8.90
2019-03-19T14:12:40.071Z,8.80
2019-03-19T14:15:12.772Z,8.90
2019-03-19T14:17:39.152Z,9.00
2019-03-19T14:20:11.374Z,8.90
2019-03-19T14:22:37.635Z,8.90
2019-03-19T14:25:05.779Z,8.90
2019-03-19T14:27:31.999Z,8.90
2019-03-19T14:29:58.241Z,8.90
2019-03-19T14:32:24.563Z,8.90
2019-03-19T14:34:50.827Z,8.90
2019-03-19T14:37:17.026Z,8.90
2019-03-19T14:39:43.536Z,8.90
2019-03-19T14:42:10.088Z,8.80
2019-03-19T14:44:36.334Z,8.70
2019-03-19T14:47:02.791Z,8.70
2019-03-19T14:49:29.374Z,8.70
2019-03-19T14:51:55.723Z,8.70
2019-03-19T14:54:21.943Z,8.60
2019-03-19T14:56:48.215Z,8.60
2019-03-19T14:59:14.445Z,8.60
2019-03-19T15:01:40.665Z,8.60
2019-03-19T15:04:06.896Z,8.60
2019-03-19T15:06:33.120Z,8.70
2019-03-19T15:08:59.371Z,8.70
2019-03-19T15:11:25.948Z,8.70
2019-03-19T15:13:52.175Z,8.70
2019-03-19T15:16:18.422Z,8.70
2019-03-19T15:18:44.673Z,8.80
2019-03-19T15:21:10.897Z,8.90
2019-03-19T15:23:37.130Z,9.00
2019-03-19T15:26:03.358Z,9.20
2019-03-19T15:28:29.959Z,9.00
2019-03-19T15:30:56.175Z,8.90
2019-03-19T15:33:22.731Z,8.70
2019-03-19T15:35:48.950Z,8.60
2019-03-19T15:38:15.195Z,8.60
2019-03-19T15:40:41.427Z,8.50
2019-03-19T15:43:07.647Z,8.50
2019-03-19T15:45:34.269Z,8.40
2019-03-19T15:48:00.487Z,8.30
2019-03-19T15:50:26.729Z,8.30
2019-03-19T15:52:52.943Z,8.30
2019-03-19T15:55:19.181Z,8.30
2019-03-19T15:57:45.829Z,8.30
2019-03-19T16:00:17.195Z,8.20
2019-03-19T16:02:43.811Z,8.10
2019-03-19T16:05:11.358Z,8.10
2019-03-19T16:07:37.599Z,8.00
2019-03-19T16:10:06.703Z,8.00
2019-03-19T16:12:32.931Z,8.00
2019-03-19T16:14:59.159Z,8.00
2019-03-19T16:17:25.403Z,8.00
2019-03-19T16:19:51.627Z,8.00
2019-03-19T16:22:17.910Z,7.90
2019-03-19T16:24:44.125Z,7.90
2019-03-19T16:27:10.701Z,7.90
2019-03-19T16:29:36.923Z,7.80
2019-03-19T16:32:03.271Z,7.80
2019-03-19T16:34:29.507Z,7.80
2019-03-19T16:36:55.727Z,7.70
2019-03-19T16:39:22.089Z,7.70
2019-03-19T16:41:48.295Z,7.70
2019-03-19T16:44:14.590Z,7.70
2019-03-19T16:46:40.799Z,7.70
2019-03-19T16:49:07.391Z,7.60
2019-03-19T16:51:33.622Z,7.60
2019-03-19T16:53:59.880Z,7.50
2019-03-19T16:56:26.093Z,7.50
2019-03-19T16:58:52.366Z,7.50
2019-03-19T17:01:18.607Z,7.50
2019-03-19T17:03:44.827Z,7.50
2019-03-19T17:06:11.071Z,7.40
2019-03-19T17:08:37.291Z,7.40
2019-03-19T17:11:03.654Z,7.40
2019-03-19T17:13:29.878Z,7.40
2019-03-19T17:15:56.119Z,7.40
2019-03-19T17:18:22.341Z,7.30
2019-03-19T17:20:48.609Z,7.30
2019-03-19T17:23:14.831Z,7.30
2019-03-19T17:25:41.056Z,7.30
2019-03-19T17:28:07.311Z,7.30
2019-03-19T17:30:34.850Z,7.20
2019-03-19T17:33:01.099Z,7.20
2019-03-19T17:35:27.310Z,7.20
2019-03-19T17:37:54.019Z,7.20
2019-03-19T17:40:20.239Z,7.10
2019-03-19T17:42:46.466Z,7.10
2019-03-19T17:45:14.364Z,7.10
2019-03-19T17:47:41.094Z,7.10
2019-03-19T17:50:16.644Z,7.10
2019-03-19T17:52:43.368Z,7.10
2019-03-19T17:55:11.131Z,7.00
2019-03-19T17:57:37.355Z,7.00
2019-03-19T18:00:17.399Z,7.00
2019-03-19T18:02:43.735Z,6.90
2019-03-19T18:05:10.483Z,6.90
2019-03-19T18:07:36.805Z,6.90
2019-03-19T18:10:09.339Z,6.80
2019-03-19T18:12:35.924Z,6.80
2019-03-19T18:15:03.843Z,6.90
2019-03-19T18:17:30.087Z,6.90
2019-03-19T18:19:56.320Z,6.90
2019-03-19T18:22:22.571Z,6.80
2019-03-19T18:24:49.420Z,6.80
2019-03-19T18:27:15.674Z,6.80
2019-03-19T18:29:42.182Z,6.70
2019-03-19T18:32:08.441Z,6.70
2019-03-19T18:34:34.667Z,6.70
2019-03-19T18:37:00.916Z,6.70
2019-03-19T18:39:27.512Z,6.70
2019-03-19T18:41:53.764Z,6.60
2019-03-19T18:44:19.991Z,6.60
2019-03-19T18:46:46.265Z,6.60
2019-03-19T18:49:12.493Z,6.60
2019-03-19T18:51:38.713Z,6.60
2019-03-19T18:54:04.960Z,6.60
2019-03-19T18:56:31.201Z,6.50
2019-03-19T18:58:57.747Z,6.50
2019-03-19T19:01:24.296Z,6.50
2019-03-19T19:03:50.815Z,6.50
2019-03-19T19:06:17.042Z,6.40
2019-03-19T19:08:43.453Z,6.40
2019-03-19T19:11:09.660Z,6.40
2019-03-19T19:13:35.909Z,6.30
2019-03-19T19:16:02.791Z,6.30
2019-03-19T19:18:29.021Z,6.30
2019-03-19T19:20:55.262Z,6.30
2019-03-19T19:23:21.487Z,6.30
2019-03-19T19:25:47.928Z,6.30
2019-03-19T19:28:14.306Z,6.30
2019-03-19T19:30:40.546Z,6.20
2019-03-19T19:33:07.104Z,6.20
2019-03-19T19:35:33.356Z,6.20
2019-03-19T19:37:59.559Z,6.20
2019-03-19T19:40:25.830Z,6.20
2019-03-19T19:42:52.035Z,6.10
2019-03-19T19:45:18.860Z,6.10
2019-03-19T19:47:45.411Z,6.10
2019-03-19T19:50:14.080Z,6.00
2019-03-19T19:52:40.813Z,6.00
2019-03-19T19:55:09.080Z,6.00
2019-03-19T19:57:35.391Z,6.00
2019-03-19T20:00:04.797Z,6.00
2019-03-19T20:02:31.221Z,6.00
2019-03-19T20:05:02.811Z,6.00
2019-03-19T20:07:26.144Z,5.90
2019-03-19T20:09:52.416Z,5.90
2019-03-19T20:12:27.916Z,5.90
2019-03-19T20:14:54.159Z,5.80
2019-03-19T20:17:21.108Z,5.70
2019-03-19T20:19:49.694Z,5.70
2019-03-19T20:22:15.977Z,5.70
2019-03-19T20:24:42.304Z,5.70
2019-03-19T20:27:08.899Z,5.70
2019-03-19T20:29:37.058Z,5.70
2019-03-19T20:32:06.345Z,5.70
2019-03-19T20:34:32.697Z,5.60
2019-03-19T20:36:58.962Z,5.70
2019-03-19T20:39:25.664Z,5.70
2019-03-19T20:41:52.008Z,5.60
2019-03-19T20:44:18.425Z,5.60
2019-03-19T20:46:45.075Z,5.60
2019-03-19T20:49:11.388Z,5.60
2019-03-19T20:51:38.126Z,5.60
2019-03-19T20:54:04.973Z,5.60
2019-03-19T20:56:37.661Z,5.60
2019-03-19T20:59:06.564Z,5.60
2019-03-19T21:01:35.925Z,5.50
2019-03-19T21:04:02.872Z,5.40
2019-03-19T21:06:29.544Z,5.40
2019-03-19T21:08:56.275Z,5.40
2019-03-19T21:11:22.662Z,5.40
2019-03-19T21:13:49.354Z,5.30
2019-03-19T21:16:15.721Z,5.30
2019-03-19T21:18:41.920Z,5.30
2019-03-19T21:21:08.379Z,5.30
2019-03-19T21:23:34.733Z,5.30
2019-03-19T21:26:01.301Z,5.30
2019-03-19T21:28:27.594Z,5.40
2019-03-19T21:30:53.900Z,5.30
2019-03-19T21:33:20.202Z,5.30
2019-03-19T21:35:46.711Z,5.30
2019-03-19T21:38:13.040Z,5.20
2019-03-19T21:40:39.294Z,5.20
2019-03-19T21:43:06.046Z,5.20
2019-03-19T21:45:32.434Z,5.20
2019-03-19T21:47:58.747Z,5.20
2019-03-19T21:50:27.202Z,5.20
2019-03-19T21:52:53.581Z,5.20
2019-03-19T21:55:20.043Z,5.20
2019-03-19T21:57:46.439Z,5.10
2019-03-19T22:00:22.262Z,5.10
2019-03-19T22:02:48.548Z,5.00
2019-03-19T22:05:14.846Z,5.00
2019-03-19T22:07:41.270Z,5.00
2019-03-19T22:10:14.605Z,5.00
2019-03-19T22:12:41.223Z,5.00
2019-03-19T22:15:12.238Z,5.10
2019-03-19T22:17:38.740Z,5.10
2019-03-19T22:20:06.114Z,5.00
2019-03-19T22:22:32.643Z,4.90
2019-03-19T22:24:59.021Z,4.90
2019-03-19T22:27:25.477Z,4.90
2019-03-19T22:29:51.757Z,4.90
2019-03-19T22:32:18.031Z,4.90
2019-03-19T22:34:44.759Z,4.90
2019-03-19T22:37:12.756Z,4.80
2019-03-19T22:39:39.131Z,4.80
2019-03-19T22:42:05.509Z,4.80
2019-03-19T22:44:31.812Z,4.80
2019-03-19T22:46:58.153Z,4.80
2019-03-19T22:49:24.480Z,4.70
2019-03-19T22:51:50.731Z,4.80
2019-03-19T22:54:17.077Z,4.80
2019-03-19T22:56:43.410Z,4.70
2019-03-19T22:59:09.747Z,4.70
2019-03-19T23:01:36.292Z,4.80
2019-03-19T23:04:02.758Z,4.70
2019-03-19T23:06:29.484Z,4.80
2019-03-19T23:08:55.713Z,4.80
2019-03-19T23:11:22.023Z,4.80
2019-03-19T23:13:48.868Z,4.90
2019-03-19T23:16:15.255Z,4.90
2019-03-19T23:18:41.656Z,4.90
2019-03-19T23:21:08.195Z,4.80
2019-03-19T23:23:34.685Z,4.80
2019-03-19T23:26:00.958Z,4.90
2019-03-19T23:28:27.276Z,4.90
2019-03-19T23:30:53.566Z,4.80
2019-03-19T23:33:20.044Z,4.80
2019-03-19T23:35:47.774Z,4.70
2019-03-19T23:38:14.524Z,4.80
2019-03-19T23:40:40.915Z,4.70
2019-03-19T23:43:09.915Z,4.70
2019-03-19T23:45:36.207Z,4.70
2019-03-19T23:48:02.727Z,4.70
2019-03-19T23:50:28.999Z,4.70
2019-03-19T23:52:55.419Z,4.60
2019-03-19T23:55:24.396Z,4.70
2019-03-19T23:57:50.768Z,4.60
