createdAt,value
2018-03-11T00:00:00.986Z,7.71
2018-03-11T00:01:00.972Z,7.61
2018-03-11T00:02:00.723Z,7.72
2018-03-11T00:03:00.443Z,7.68
2018-03-11T00:04:00.945Z,7.68
2018-03-11T00:05:00.935Z,7.67
2018-03-11T00:06:00.414Z,7.75
2018-03-11T00:07:00.912Z,7.68
2018-03-11T00:08:00.650Z,7.74
2018-03-11T00:09:00.900Z,7.77
2018-03-11T00:10:00.879Z,7.79
2018-03-11T00:11:00.869Z,7.85
2018-03-11T00:12:00.868Z,7.68
2018-03-11T00:13:00.599Z,7.74
2018-03-11T00:14:00.840Z,7.68
2018-03-11T00:15:00.862Z,7.71
2018-03-11T00:16:00.569Z,7.8
2018-03-11T00:17:00.823Z,7.69
2018-03-11T00:18:00.798Z,7.68
2018-03-11T00:19:00.792Z,7.61
2018-03-11T00:20:00.783Z,7.57
2018-03-11T00:21:00.771Z,7.69
2018-03-11T00:22:00.767Z,7.68
2018-03-11T00:23:00.761Z,7.55
2018-03-11T00:24:00.747Z,7.53
2018-03-11T00:25:00.473Z,7.55
2018-03-11T00:26:00.724Z,7.61
2018-03-11T00:27:00.705Z,7.55
2018-03-11T00:28:00.443Z,7.6
2018-03-11T00:29:00.431Z,7.5
2018-03-11T00:30:00.676Z,7.61
2018-03-11T00:31:00.666Z,7.48
2018-03-11T00:32:00.656Z,7.52
2018-03-11T00:33:00.650Z,7.58
2018-03-11T00:34:00.639Z,7.6
2018-03-11T00:35:00.372Z,7.58
2018-03-11T00:36:00.619Z,7.6
2018-03-11T00:37:00.607Z,7.43
2018-03-11T00:38:00.592Z,7.49
2018-03-11T00:39:00.586Z,7.53
2018-03-11T00:40:00.579Z,7.57
2018-03-11T00:41:00.561Z,7.53
2018-03-11T00:42:00.561Z,7.52
2018-03-11T00:43:00.546Z,7.55
2018-03-11T00:44:00.540Z,7.39
2018-03-11T00:45:00.524Z,7.5
2018-03-11T00:46:00.262Z,7.39
2018-03-11T00:47:00.509Z,7.45
2018-03-11T00:48:00.236Z,7.48
2018-03-11T00:49:00.493Z,7.52
2018-03-11T00:50:00.472Z,7.53
2018-03-11T00:51:00.457Z,7.5
2018-03-11T00:52:00.460Z,7.48
2018-03-11T00:53:00.447Z,7.45
2018-03-11T00:54:00.430Z,7.6
2018-03-11T00:55:00.425Z,7.45
2018-03-11T00:56:00.415Z,7.49
2018-03-11T00:57:00.403Z,7.52
2018-03-11T00:58:00.387Z,7.55
2018-03-11T00:59:00.376Z,7.5
2018-03-11T01:00:00.376Z,7.57
2018-03-11T01:01:00.360Z,7.64
2018-03-11T01:02:00.350Z,7.55
2018-03-11T01:03:00.339Z,7.58
2018-03-11T01:04:00.327Z,7.53
2018-03-11T01:05:00.332Z,7.64
2018-03-11T01:06:00.304Z,7.6
2018-03-11T01:07:00.305Z,7.57
2018-03-11T01:08:00.295Z,7.49
2018-03-11T01:09:00.274Z,7.55
2018-03-11T01:10:00.276Z,7.5
2018-03-11T01:11:00.249Z,7.48
2018-03-11T01:12:00.243Z,7.61
2018-03-11T01:13:00.234Z,7.61
2018-03-11T01:14:00.232Z,7.5
2018-03-11T01:15:00.268Z,7.63
2018-03-11T01:16:00.202Z,7.61
2018-03-11T01:16:59.935Z,7.55
2018-03-11T01:18:00.180Z,7.53
2018-03-11T01:19:00.163Z,7.57
2018-03-11T01:20:00.159Z,7.45
2018-03-11T01:21:00.145Z,7.57
2018-03-11T01:22:00.135Z,7.57
2018-03-11T01:23:00.130Z,7.49
2018-03-11T01:23:59.860Z,7.49
2018-03-11T01:25:00.107Z,7.52
2018-03-11T01:26:00.092Z,7.4
2018-03-11T01:27:00.109Z,7.4
2018-03-11T01:28:00.076Z,7.42
2018-03-11T01:29:00.063Z,7.49
2018-03-11T01:30:00.053Z,7.43
2018-03-11T01:31:00.043Z,7.39
2018-03-11T01:32:00.035Z,7.46
2018-03-11T01:33:00.037Z,7.39
2018-03-11T01:34:00.021Z,7.42
2018-03-11T01:35:00.088Z,7.42
2018-03-11T01:35:59.991Z,7.4
2018-03-11T01:36:59.975Z,7.35
2018-03-11T01:37:59.986Z,7.4
2018-03-11T01:38:59.957Z,7.43
2018-03-11T01:39:59.945Z,7.4
2018-03-11T01:40:59.937Z,7.43
2018-03-11T01:41:59.674Z,7.45
2018-03-11T01:42:59.914Z,7.43
2018-03-11T01:43:59.906Z,7.39
2018-03-11T01:44:59.892Z,7.37
2018-03-11T01:45:59.885Z,7.4
2018-03-11T01:46:59.874Z,7.28
2018-03-11T01:47:59.868Z,7.31
2018-03-11T01:48:59.902Z,7.31
2018-03-11T01:49:59.848Z,7.3
2018-03-11T01:50:59.835Z,7.31
2018-03-11T01:51:59.570Z,7.28
2018-03-11T01:52:59.820Z,7.34
2018-03-11T01:53:59.554Z,7.28
2018-03-11T01:54:59.793Z,7.27
2018-03-11T01:55:59.784Z,7.23
2018-03-11T01:56:59.770Z,7.28
2018-03-11T01:57:59.755Z,7.27
2018-03-11T01:58:59.753Z,7.27
2018-03-11T01:59:59.744Z,7.25
2018-03-11T02:00:59.726Z,7.25
2018-03-11T02:01:59.721Z,7.27
2018-03-11T02:02:59.726Z,7.27
2018-03-11T02:03:59.702Z,7.27
2018-03-11T02:04:59.685Z,7.28
2018-03-11T02:05:59.673Z,7.21
2018-03-11T02:06:59.668Z,7.17
2018-03-11T02:07:59.658Z,7.12
2018-03-11T02:08:59.694Z,7.21
2018-03-11T02:09:59.641Z,7.12
2018-03-11T02:10:59.624Z,7.12
2018-03-11T02:11:59.612Z,7.07
2018-03-11T02:12:59.602Z,7.07
2018-03-11T02:13:59.595Z,7.15
2018-03-11T02:14:59.576Z,7.1
2018-03-11T02:15:59.569Z,7.12
2018-03-11T02:16:59.302Z,7.03
2018-03-11T02:17:59.545Z,6.99
2018-03-11T02:18:59.536Z,6.99
2018-03-11T02:19:59.527Z,6.92
2018-03-11T02:20:59.510Z,6.95
2018-03-11T02:21:59.515Z,6.95
2018-03-11T02:22:59.492Z,6.98
2018-03-11T02:23:59.485Z,6.84
2018-03-11T02:24:59.472Z,6.99
2018-03-11T02:25:59.468Z,6.94
2018-03-11T02:26:59.452Z,6.81
2018-03-11T02:27:59.437Z,6.87
2018-03-11T02:28:59.428Z,6.95
2018-03-11T02:29:59.419Z,6.87
2018-03-11T02:30:58.897Z,6.84
2018-03-11T02:31:59.394Z,6.88
2018-03-11T02:32:59.390Z,6.92
2018-03-11T02:33:59.393Z,6.85
2018-03-11T02:34:59.360Z,6.81
2018-03-11T02:35:59.351Z,6.77
2018-03-11T02:36:59.346Z,6.76
2018-03-11T02:37:59.345Z,6.64
2018-03-11T02:38:59.324Z,6.69
2018-03-11T02:39:59.312Z,6.71
2018-03-11T02:40:59.043Z,6.67
2018-03-11T02:41:59.289Z,6.69
2018-03-11T02:42:59.284Z,6.67
2018-03-11T02:43:59.266Z,6.61
2018-03-11T02:44:59.253Z,6.61
2018-03-11T02:45:59.270Z,6.64
2018-03-11T02:46:59.242Z,6.61
2018-03-11T02:47:59.233Z,6.54
2018-03-11T02:48:58.958Z,6.58
2018-03-11T02:49:59.219Z,6.54
2018-03-11T02:50:58.931Z,6.51
2018-03-11T02:51:59.179Z,6.54
2018-03-11T02:52:59.168Z,6.44
2018-03-11T02:53:59.158Z,6.44
2018-03-11T02:54:58.891Z,6.46
2018-03-11T02:55:59.140Z,6.4
2018-03-11T02:56:59.132Z,6.36
2018-03-11T02:57:58.856Z,6.36
2018-03-11T02:58:59.103Z,6.4
2018-03-11T02:59:59.092Z,6.38
2018-03-11T03:00:59.076Z,6.3
2018-03-11T03:01:59.066Z,6.33
2018-03-11T03:02:59.060Z,6.22
2018-03-11T03:03:59.041Z,6.3
2018-03-11T03:04:59.033Z,6.27
2018-03-11T03:05:59.032Z,6.22
2018-03-11T03:06:59.013Z,6.18
2018-03-11T03:07:59.004Z,6.18
2018-03-11T03:08:58.995Z,6.22
2018-03-11T03:09:58.973Z,6.22
2018-03-11T03:10:58.971Z,6.27
2018-03-11T03:11:58.958Z,6.21
2018-03-11T03:12:58.953Z,6.15
2018-03-11T03:13:58.934Z,6.08
2018-03-11T03:14:58.922Z,6.11
2018-03-11T03:15:58.909Z,6.12
2018-03-11T03:16:58.894Z,6.11
2018-03-11T03:17:58.885Z,6
2018-03-11T03:18:58.881Z,6.08
2018-03-11T03:19:58.869Z,6.14
2018-03-11T03:20:58.853Z,6.01
2018-03-11T03:21:58.587Z,6.09
2018-03-11T03:22:58.833Z,6.03
2018-03-11T03:23:58.821Z,5.94
2018-03-11T03:24:58.813Z,6
2018-03-11T03:25:58.793Z,5.93
2018-03-11T03:26:58.792Z,5.93
2018-03-11T03:27:58.773Z,5.89
2018-03-11T03:28:58.761Z,5.94
2018-03-11T03:29:58.750Z,5.91
2018-03-11T03:30:58.877Z,5.94
2018-03-11T03:31:58.729Z,5.86
2018-03-11T03:32:58.715Z,5.93
2018-03-11T03:33:58.714Z,5.9
2018-03-11T03:34:58.719Z,5.9
2018-03-11T03:35:58.681Z,5.86
2018-03-11T03:36:58.669Z,5.82
2018-03-11T03:37:58.666Z,5.79
2018-03-11T03:38:58.649Z,5.83
2018-03-11T03:39:58.639Z,5.86
2018-03-11T03:40:58.629Z,5.86
2018-03-11T03:41:58.608Z,5.85
2018-03-11T03:42:58.616Z,5.74
2018-03-11T03:43:58.590Z,5.86
2018-03-11T03:44:58.325Z,5.85
2018-03-11T03:45:58.568Z,5.82
2018-03-11T03:46:58.554Z,5.85
2018-03-11T03:47:58.538Z,5.75
2018-03-11T03:48:58.534Z,5.74
2018-03-11T03:49:58.519Z,5.81
2018-03-11T03:50:58.508Z,5.79
2018-03-11T03:51:58.494Z,5.79
2018-03-11T03:52:58.486Z,5.81
2018-03-11T03:53:58.472Z,5.74
2018-03-11T03:54:58.461Z,5.81
2018-03-11T03:55:58.447Z,5.79
2018-03-11T03:56:58.438Z,5.74
2018-03-11T03:57:58.422Z,5.79
2018-03-11T03:58:58.414Z,5.78
2018-03-11T03:59:58.147Z,5.79
2018-03-11T04:00:58.392Z,5.75
2018-03-11T04:01:58.124Z,5.79
2018-03-11T04:02:58.368Z,5.64
2018-03-11T04:03:58.354Z,5.64
2018-03-11T04:04:58.344Z,5.72
2018-03-11T04:05:58.332Z,5.75
2018-03-11T04:06:58.322Z,5.76
2018-03-11T04:07:58.311Z,5.68
2018-03-11T04:08:58.294Z,5.79
2018-03-11T04:09:58.283Z,5.78
2018-03-11T04:10:58.276Z,5.75
2018-03-11T04:11:58.261Z,5.78
2018-03-11T04:12:58.249Z,5.72
2018-03-11T04:13:58.283Z,5.75
2018-03-11T04:14:58.226Z,5.78
2018-03-11T04:15:57.961Z,5.82
2018-03-11T04:16:58.204Z,5.79
2018-03-11T04:17:57.935Z,5.81
2018-03-11T04:18:58.179Z,5.75
2018-03-11T04:19:58.177Z,5.79
2018-03-11T04:20:58.167Z,5.75
2018-03-11T04:21:58.157Z,5.68
2018-03-11T04:22:58.134Z,5.83
2018-03-11T04:23:58.120Z,5.75
2018-03-11T04:24:58.112Z,5.75
2018-03-11T04:25:58.097Z,5.75
2018-03-11T04:26:58.088Z,5.71
2018-03-11T04:27:58.070Z,5.76
2018-03-11T04:28:58.073Z,5.72
2018-03-11T04:29:58.056Z,5.72
2018-03-11T04:30:58.036Z,5.74
2018-03-11T04:31:58.033Z,5.72
2018-03-11T04:32:58.014Z,5.72
2018-03-11T04:33:57.747Z,5.74
2018-03-11T04:34:57.990Z,5.78
2018-03-11T04:35:57.984Z,5.83
2018-03-11T04:36:57.971Z,5.72
2018-03-11T04:37:57.957Z,5.74
2018-03-11T04:38:57.942Z,5.83
2018-03-11T04:39:57.931Z,5.75
2018-03-11T04:40:57.924Z,5.81
2018-03-11T04:41:57.907Z,5.89
2018-03-11T04:42:57.901Z,5.82
2018-03-11T04:43:57.885Z,5.85
2018-03-11T04:44:57.875Z,5.82
2018-03-11T04:45:57.605Z,5.83
2018-03-11T04:46:57.852Z,5.83
2018-03-11T04:47:57.842Z,5.78
2018-03-11T04:48:57.320Z,5.74
2018-03-11T04:49:57.561Z,5.74
2018-03-11T04:50:57.803Z,5.76
2018-03-11T04:51:57.792Z,5.83
2018-03-11T04:52:57.780Z,5.72
2018-03-11T04:53:57.513Z,5.75
2018-03-11T04:54:57.505Z,5.71
2018-03-11T04:55:57.749Z,5.75
2018-03-11T04:56:57.727Z,5.72
2018-03-11T04:57:57.468Z,5.72
2018-03-11T04:58:57.708Z,5.67
2018-03-11T04:59:57.698Z,5.68
2018-03-11T05:00:57.685Z,5.71
2018-03-11T05:01:57.677Z,5.71
2018-03-11T05:02:57.666Z,5.67
2018-03-11T05:03:57.647Z,5.61
2018-03-11T05:04:57.383Z,5.56
2018-03-11T05:05:57.624Z,5.56
2018-03-11T05:06:57.622Z,5.51
2018-03-11T05:07:57.605Z,5.58
2018-03-11T05:08:57.339Z,5.56
2018-03-11T05:09:57.329Z,5.64
2018-03-11T05:10:57.056Z,5.61
2018-03-11T05:11:57.048Z,5.56
2018-03-11T05:12:57.539Z,5.68
2018-03-11T05:13:57.022Z,5.58
2018-03-11T05:14:57.264Z,5.58
2018-03-11T05:15:56.997Z,5.56
2018-03-11T05:16:57.496Z,5.51
2018-03-11T05:17:57.243Z,5.68
2018-03-11T05:18:57.218Z,5.53
2018-03-11T05:19:57.205Z,5.57
2018-03-11T05:20:57.199Z,5.56
2018-03-11T05:21:57.444Z,5.56
2018-03-11T05:22:57.168Z,5.6
2018-03-11T05:23:57.156Z,5.6
2018-03-11T05:24:57.147Z,5.56
2018-03-11T05:25:57.137Z,5.58
2018-03-11T05:26:57.378Z,5.58
2018-03-11T05:27:57.369Z,5.58
2018-03-11T05:28:57.357Z,5.54
2018-03-11T05:29:57.343Z,5.57
2018-03-11T05:30:57.332Z,5.56
2018-03-11T05:31:57.316Z,5.51
2018-03-11T05:32:57.308Z,5.54
2018-03-11T05:33:57.036Z,5.6
2018-03-11T05:34:57.034Z,5.43
2018-03-11T05:35:57.018Z,5.53
2018-03-11T05:36:57.318Z,5.56
2018-03-11T05:37:57.247Z,5.46
2018-03-11T05:38:57.249Z,5.48
2018-03-11T05:39:57.232Z,5.58
2018-03-11T05:40:57.215Z,5.49
2018-03-11T05:41:57.200Z,5.53
2018-03-11T05:42:57.190Z,5.53
2018-03-11T05:43:57.173Z,5.56
2018-03-11T05:44:57.166Z,5.61
2018-03-11T05:45:56.901Z,5.6
2018-03-11T05:46:57.137Z,5.58
2018-03-11T05:47:57.132Z,5.58
2018-03-11T05:48:57.115Z,5.63
2018-03-11T05:49:56.856Z,5.58
2018-03-11T05:50:57.094Z,5.61
2018-03-11T05:51:57.085Z,5.56
2018-03-11T05:52:56.812Z,5.64
2018-03-11T05:53:57.073Z,5.65
2018-03-11T05:54:57.045Z,5.54
2018-03-11T05:55:57.035Z,5.57
2018-03-11T05:56:57.032Z,5.61
2018-03-11T05:57:57.013Z,5.81
2018-03-11T05:58:56.743Z,5.83
2018-03-11T05:59:56.985Z,5.93
2018-03-11T06:00:56.975Z,5.96
2018-03-11T06:01:56.971Z,6.03
2018-03-11T06:02:56.736Z,6.25
2018-03-11T06:03:56.944Z,6.33
2018-03-11T06:04:56.932Z,6.52
2018-03-11T06:05:56.920Z,6.7
2018-03-11T06:06:56.906Z,6.85
2018-03-11T06:07:56.894Z,6.97
2018-03-11T06:08:56.887Z,7.1
2018-03-11T06:09:56.621Z,7.25
2018-03-11T06:10:56.866Z,7.4
2018-03-11T06:11:56.860Z,7.5
2018-03-11T06:12:56.842Z,7.67
2018-03-11T06:13:56.827Z,7.87
2018-03-11T06:14:56.830Z,8.02
2018-03-11T06:15:56.814Z,8.33
2018-03-11T06:16:56.828Z,8.37
2018-03-11T06:17:56.788Z,8.55
2018-03-11T06:18:56.781Z,8.76
2018-03-11T06:19:56.777Z,8.86
2018-03-11T06:20:56.519Z,9.01
2018-03-11T06:21:56.758Z,9.26
2018-03-11T06:22:56.752Z,9.39
2018-03-11T06:23:56.748Z,9.48
2018-03-11T06:24:56.735Z,9.68
2018-03-11T06:25:56.722Z,9.78
2018-03-11T06:26:56.713Z,9.96
2018-03-11T06:27:56.703Z,10.01
2018-03-11T06:28:56.444Z,10.23
2018-03-11T06:29:56.690Z,10.34
2018-03-11T06:30:56.685Z,10.41
2018-03-11T06:31:56.679Z,10.56
2018-03-11T06:32:56.667Z,10.78
2018-03-11T06:33:56.675Z,10.99
2018-03-11T06:34:56.654Z,11.22
2018-03-11T06:35:56.648Z,11.33
2018-03-11T06:36:56.391Z,11.36
2018-03-11T06:37:56.638Z,11.55
2018-03-11T06:38:56.706Z,11.82
2018-03-11T06:39:56.625Z,11.91
2018-03-11T06:40:56.358Z,12.09
2018-03-11T06:41:56.613Z,12.14
2018-03-11T06:42:56.603Z,12.37
2018-03-11T06:43:56.598Z,12.35
2018-03-11T06:44:56.594Z,12.49
2018-03-11T06:45:56.582Z,12.64
2018-03-11T06:46:56.586Z,12.74
2018-03-11T06:47:56.577Z,12.78
2018-03-11T06:48:56.569Z,12.96
2018-03-11T06:49:56.565Z,13.08
2018-03-11T06:50:56.559Z,13.15
2018-03-11T06:51:56.552Z,13.25
2018-03-11T06:52:56.549Z,13.49
2018-03-11T06:53:56.592Z,13.59
2018-03-11T06:54:56.547Z,13.6
2018-03-11T06:55:56.541Z,13.77
2018-03-11T06:56:56.536Z,13.82
2018-03-11T06:57:56.531Z,13.89
2018-03-11T06:58:56.533Z,14.03
2018-03-11T06:59:56.536Z,14.1
2018-03-11T07:00:56.517Z,14.17
2018-03-11T07:01:56.266Z,14.25
2018-03-11T07:02:56.517Z,14.28
2018-03-11T07:03:56.506Z,14.46
2018-03-11T07:04:56.506Z,14.45
2018-03-11T07:05:56.561Z,14.51
2018-03-11T07:06:56.506Z,14.73
2018-03-11T07:07:56.502Z,14.86
2018-03-11T07:08:56.499Z,14.92
2018-03-11T07:09:56.495Z,15.01
2018-03-11T07:10:56.556Z,15.13
2018-03-11T07:11:56.490Z,15.2
2018-03-11T07:12:56.486Z,15.34
2018-03-11T07:13:56.489Z,15.46
2018-03-11T07:14:56.485Z,15.44
2018-03-11T07:15:56.489Z,15.54
2018-03-11T07:16:56.479Z,15.68
2018-03-11T07:17:56.476Z,15.68
2018-03-11T07:18:56.479Z,15.76
2018-03-11T07:19:56.475Z,15.87
2018-03-11T07:20:56.223Z,15.94
2018-03-11T07:21:56.486Z,16.07
2018-03-11T07:22:56.470Z,16.04
2018-03-11T07:23:56.478Z,15.94
2018-03-11T07:24:56.477Z,15.93
2018-03-11T07:25:56.474Z,16.08
2018-03-11T07:26:56.226Z,16.05
2018-03-11T07:27:56.215Z,16.12
2018-03-11T07:28:56.218Z,16.08
2018-03-11T07:29:56.216Z,16.14
2018-03-11T07:30:56.220Z,16.08
2018-03-11T07:31:56.470Z,16.28
2018-03-11T07:32:56.215Z,16.35
2018-03-11T07:33:56.472Z,16.52
2018-03-11T07:34:56.218Z,16.6
2018-03-11T07:35:56.231Z,16.64
2018-03-11T07:36:56.221Z,16.7
2018-03-11T07:37:56.481Z,16.76
2018-03-11T07:38:56.476Z,16.83
2018-03-11T07:39:56.217Z,16.88
2018-03-11T07:40:56.217Z,16.91
2018-03-11T07:41:56.217Z,16.94
2018-03-11T07:42:56.472Z,16.94
2018-03-11T07:43:56.223Z,16.89
2018-03-11T07:44:56.231Z,16.93
2018-03-11T07:45:56.228Z,16.76
2018-03-11T07:46:56.227Z,16.71
2018-03-11T07:47:56.477Z,16.6
2018-03-11T07:48:56.491Z,16.33
2018-03-11T07:49:56.223Z,16.23
2018-03-11T07:50:56.259Z,16.08
2018-03-11T07:51:56.219Z,15.97
2018-03-11T07:52:56.222Z,15.83
2018-03-11T07:53:56.220Z,15.75
2018-03-11T07:54:56.484Z,15.62
2018-03-11T07:55:56.225Z,15.56
2018-03-11T07:56:56.480Z,15.46
2018-03-11T07:57:56.473Z,15.49
2018-03-11T07:58:56.220Z,15.34
2018-03-11T07:59:56.221Z,15.23
2018-03-11T08:00:56.225Z,15.17
2018-03-11T08:01:56.225Z,15.01
2018-03-11T08:02:56.217Z,14.96
2018-03-11T08:03:56.218Z,14.86
2018-03-11T08:04:56.221Z,14.81
2018-03-11T08:05:56.479Z,14.77
2018-03-11T08:06:55.984Z,14.68
2018-03-11T08:07:56.475Z,14.57
2018-03-11T08:08:55.958Z,14.52
2018-03-11T08:09:56.468Z,14.55
2018-03-11T08:10:56.472Z,14.43
2018-03-11T08:11:56.468Z,14.33
2018-03-11T08:12:56.462Z,14.35
2018-03-11T08:13:56.461Z,14.18
2018-03-11T08:14:56.464Z,14.12
2018-03-11T08:15:55.945Z,14.07
2018-03-11T08:16:56.199Z,14.02
2018-03-11T08:17:56.454Z,13.91
2018-03-11T08:18:56.496Z,13.82
2018-03-11T08:19:56.449Z,13.71
2018-03-11T08:20:55.940Z,13.62
2018-03-11T08:21:56.184Z,13.63
2018-03-11T08:22:56.437Z,13.51
2018-03-11T08:23:56.433Z,13.54
2018-03-11T08:24:56.431Z,13.59
2018-03-11T08:25:55.915Z,13.57
2018-03-11T08:26:56.424Z,13.54
2018-03-11T08:27:56.472Z,13.52
2018-03-11T08:28:56.417Z,13.46
2018-03-11T08:29:56.410Z,13.49
2018-03-11T08:30:55.895Z,13.42
2018-03-11T08:31:56.406Z,13.38
2018-03-11T08:32:56.403Z,13.38
2018-03-11T08:33:56.399Z,13.41
2018-03-11T08:34:55.885Z,13.44
2018-03-11T08:35:56.388Z,13.48
2018-03-11T08:36:56.399Z,13.39
2018-03-11T08:37:56.393Z,13.52
2018-03-11T08:38:55.859Z,13.45
2018-03-11T08:39:56.367Z,13.46
2018-03-11T08:40:55.849Z,13.52
2018-03-11T08:41:56.351Z,13.49
2018-03-11T08:42:56.396Z,13.51
2018-03-11T08:43:56.345Z,13.54
2018-03-11T08:44:56.342Z,13.51
2018-03-11T08:45:56.342Z,13.59
2018-03-11T08:46:55.821Z,13.54
2018-03-11T08:47:55.813Z,13.59
2018-03-11T08:48:56.318Z,13.52
2018-03-11T08:49:56.320Z,13.63
2018-03-11T08:50:55.796Z,13.64
2018-03-11T08:51:56.300Z,13.64
2018-03-11T08:52:55.786Z,13.6
2018-03-11T08:53:56.462Z,13.64
2018-03-11T08:54:55.792Z,13.66
2018-03-11T08:55:56.306Z,13.67
2018-03-11T08:56:55.770Z,13.7
2018-03-11T08:57:56.271Z,13.71
2018-03-11T08:58:56.265Z,13.75
2018-03-11T08:59:56.264Z,13.73
2018-03-11T09:00:56.004Z,13.75
2018-03-11T09:01:56.276Z,13.88
2018-03-11T09:02:55.995Z,13.88
2018-03-11T09:03:55.990Z,13.92
2018-03-11T09:04:55.983Z,13.85
2018-03-11T09:05:55.975Z,13.87
2018-03-11T09:06:56.230Z,13.87
2018-03-11T09:07:55.970Z,14
2018-03-11T09:08:55.966Z,13.96
2018-03-11T09:09:56.214Z,14.03
2018-03-11T09:10:55.948Z,14.04
2018-03-11T09:11:56.240Z,14.02
2018-03-11T09:12:56.192Z,14.14
2018-03-11T09:13:55.680Z,14.1
2018-03-11T09:14:56.182Z,14.12
2018-03-11T09:17:55.918Z,14.21
2018-03-11T09:18:55.908Z,14.32
2018-03-11T09:19:56.157Z,14.32
2018-03-11T09:20:56.155Z,14.35
2018-03-11T09:21:55.637Z,14.27
2018-03-11T09:22:55.885Z,14.32
2018-03-11T09:23:56.152Z,14.36
2018-03-11T09:24:57.612Z,14.46
2018-03-11T09:25:59.066Z,14.57
2018-03-11T09:26:56.119Z,14.64
2018-03-11T09:27:55.608Z,14.61
2018-03-11T09:28:55.856Z,14.68
2018-03-11T09:29:56.115Z,14.64
2018-03-11T09:30:56.105Z,14.8
2018-03-11T09:31:55.587Z,14.73
2018-03-11T09:32:56.094Z,14.72
2018-03-11T09:33:56.092Z,14.78
2018-03-11T09:34:55.896Z,14.69
2018-03-11T09:35:56.078Z,14.73
2018-03-11T09:36:55.828Z,14.75
2018-03-11T09:37:56.088Z,14.8
2018-03-11T09:40:56.054Z,14.84
2018-03-11T09:41:56.045Z,14.83
2018-03-11T09:42:55.533Z,14.94
2018-03-11T09:43:56.055Z,14.81
2018-03-11T09:44:55.537Z,14.91
2018-03-11T09:45:56.035Z,14.84
2018-03-11T09:46:56.027Z,14.86
2018-03-11T09:47:56.025Z,14.88
2018-03-11T09:48:56.023Z,14.94
2018-03-11T09:49:56.013Z,14.91
2018-03-11T09:50:56.015Z,14.91
2018-03-11T09:51:55.760Z,14.96
2018-03-11T09:52:55.488Z,15.03
2018-03-11T09:53:55.997Z,15.01
2018-03-11T09:54:55.989Z,15.03
2018-03-11T09:55:55.987Z,15.09
2018-03-11T09:56:55.984Z,15.17
2018-03-11T09:57:55.976Z,15.11
2018-03-11T09:58:55.715Z,15.19
2018-03-11T09:59:55.966Z,15.16
2018-03-11T10:00:55.964Z,15.23
2018-03-11T10:01:55.446Z,15.25
2018-03-11T10:02:55.698Z,15.21
2018-03-11T10:03:55.436Z,15.28
2018-03-11T10:04:55.939Z,15.35
2018-03-11T10:05:55.685Z,15.34
2018-03-11T10:06:55.930Z,15.35
2018-03-11T10:07:55.460Z,15.39
2018-03-11T10:08:55.671Z,15.35
2018-03-11T10:09:56.125Z,15.35
2018-03-11T10:10:55.916Z,15.47
2018-03-11T10:11:55.658Z,15.41
2018-03-11T10:12:55.901Z,15.56
2018-03-11T10:13:55.654Z,15.57
2018-03-11T10:15:08.626Z,15.67
2018-03-11T10:15:55.895Z,15.69
2018-03-11T10:16:55.907Z,15.76
2018-03-11T10:17:55.924Z,15.76
2018-03-11T10:18:56.424Z,15.76
2018-03-11T10:19:55.621Z,15.94
2018-03-11T10:20:55.868Z,16.01
2018-03-11T10:21:55.997Z,15.94
2018-03-11T10:22:55.859Z,15.96
2018-03-11T10:23:55.865Z,15.93
2018-03-11T10:24:55.856Z,16.04
2018-03-11T10:25:55.864Z,16.08
2018-03-11T10:26:55.592Z,16.08
2018-03-11T10:27:55.842Z,16.14
2018-03-11T10:28:55.580Z,16.07
2018-03-11T10:29:55.830Z,16.14
2018-03-11T10:30:55.855Z,16.09
2018-03-11T10:31:55.325Z,16.12
2018-03-11T10:32:55.313Z,16.2
2018-03-11T10:33:55.822Z,16.2
2018-03-11T10:34:55.816Z,16.33
2018-03-11T10:35:55.813Z,16.28
2018-03-11T10:36:55.869Z,16.35
2018-03-11T10:37:55.854Z,16.33
2018-03-11T10:38:55.801Z,16.33
2018-03-11T10:39:55.543Z,16.28
2018-03-11T10:40:55.796Z,16.35
2018-03-11T10:41:55.788Z,16.42
2018-03-11T10:42:55.793Z,16.39
2018-03-11T10:43:55.780Z,16.43
2018-03-11T10:44:55.776Z,16.38
2018-03-11T10:45:55.781Z,16.42
2018-03-11T10:46:55.771Z,16.45
2018-03-11T10:47:55.772Z,16.43
2018-03-11T10:48:55.768Z,16.48
2018-03-11T10:49:55.806Z,16.58
2018-03-11T10:50:56.006Z,16.53
2018-03-11T10:51:55.500Z,16.49
2018-03-11T10:52:55.747Z,16.66
2018-03-11T10:53:55.743Z,16.66
2018-03-11T10:54:55.737Z,16.7
2018-03-11T10:55:55.476Z,16.68
2018-03-11T10:56:55.728Z,16.68
2018-03-11T10:57:55.477Z,16.75
2018-03-11T10:58:55.470Z,16.7
2018-03-11T10:59:55.721Z,16.71
2018-03-11T11:00:55.467Z,16.75
2018-03-11T11:01:55.459Z,16.71
2018-03-11T11:02:55.709Z,16.76
2018-03-11T11:03:55.713Z,16.85
2018-03-11T11:04:55.702Z,16.79
2018-03-11T11:05:55.697Z,16.91
2018-03-11T11:06:55.699Z,16.89
2018-03-11T11:07:55.699Z,16.96
2018-03-11T11:08:55.687Z,17.06
2018-03-11T11:09:55.687Z,17.14
2018-03-11T11:10:55.677Z,17.19
2018-03-11T11:11:55.684Z,17.12
2018-03-11T11:12:55.673Z,17.3
2018-03-11T11:13:55.670Z,17.3
2018-03-11T11:14:55.678Z,17.4
2018-03-11T11:15:55.674Z,17.49
2018-03-11T11:16:55.669Z,17.59
2018-03-11T11:17:55.670Z,17.74
2018-03-11T11:18:55.655Z,17.82
2018-03-11T11:19:55.662Z,18.02
2018-03-11T11:20:55.658Z,18.02
2018-03-11T11:21:55.648Z,18
2018-03-11T11:22:55.645Z,18.05
2018-03-11T11:23:55.384Z,18.15
2018-03-11T11:24:55.645Z,18.14
2018-03-11T11:25:55.650Z,18.17
2018-03-11T11:26:55.630Z,18.2
2018-03-11T11:27:55.626Z,18.23
2018-03-11T11:28:55.671Z,18.23
2018-03-11T11:29:55.825Z,18.23
2018-03-11T11:30:55.637Z,18.2
2018-03-11T11:31:55.363Z,18.26
2018-03-11T11:32:55.613Z,18.36
2018-03-11T11:33:55.105Z,18.32
2018-03-11T11:34:55.353Z,18.3
2018-03-11T11:35:55.632Z,18.29
2018-03-11T11:36:55.610Z,18.3
2018-03-11T11:37:55.602Z,18.39
2018-03-11T11:38:55.598Z,18.39
2018-03-11T11:39:55.604Z,18.44
2018-03-11T11:40:55.359Z,18.57
2018-03-11T11:41:55.608Z,18.6
2018-03-11T11:42:55.335Z,18.76
2018-03-11T11:43:55.594Z,18.92
2018-03-11T11:44:55.588Z,19.02
2018-03-11T11:45:55.596Z,19.18
2018-03-11T11:46:55.584Z,19.18
2018-03-11T11:47:55.580Z,19.18
2018-03-11T11:48:55.684Z,19.06
2018-03-11T11:49:55.579Z,18.98
2018-03-11T11:50:55.320Z,18.99
2018-03-11T11:51:55.578Z,18.85
2018-03-11T11:52:55.572Z,18.87
2018-03-11T11:53:55.315Z,18.7
2018-03-11T11:54:55.313Z,18.55
2018-03-11T11:55:55.310Z,18.45
2018-03-11T11:56:55.585Z,18.39
2018-03-11T11:57:55.559Z,18.32
2018-03-11T11:58:55.556Z,18.29
2018-03-11T11:59:55.567Z,18.29
2018-03-11T12:00:55.553Z,18.25
2018-03-11T12:01:55.556Z,18.33
2018-03-11T12:02:55.549Z,18.29
2018-03-11T12:03:55.294Z,18.21
2018-03-11T12:04:55.290Z,18.1
2018-03-11T12:05:55.298Z,18.15
2018-03-11T12:06:55.543Z,17.99
2018-03-11T12:07:55.557Z,17.95
2018-03-11T12:08:55.537Z,17.81
2018-03-11T12:09:55.276Z,17.92
2018-03-11T12:10:55.274Z,17.9
2018-03-11T12:11:55.530Z,17.72
2018-03-11T12:12:55.539Z,17.75
2018-03-11T12:13:55.271Z,17.71
2018-03-11T12:14:55.528Z,17.71
2018-03-11T12:15:55.522Z,17.75
2018-03-11T12:16:55.515Z,17.68
2018-03-11T12:17:55.516Z,17.78
2018-03-11T12:18:55.254Z,17.78
2018-03-11T12:19:55.508Z,17.75
2018-03-11T12:20:55.521Z,17.72
2018-03-11T12:21:55.513Z,17.75
2018-03-11T12:22:55.254Z,17.64
2018-03-11T12:23:55.508Z,17.68
2018-03-11T12:24:55.498Z,17.64
2018-03-11T12:25:55.489Z,17.71
2018-03-11T12:26:55.485Z,17.68
2018-03-11T12:27:55.511Z,17.7
2018-03-11T12:28:55.230Z,17.7
2018-03-11T12:29:55.489Z,17.81
2018-03-11T12:30:55.483Z,17.79
2018-03-11T12:31:55.217Z,17.79
2018-03-11T12:32:55.214Z,17.81
2018-03-11T12:33:55.222Z,17.81
2018-03-11T12:34:55.466Z,17.87
2018-03-11T12:35:55.463Z,17.81
2018-03-11T12:36:55.203Z,17.86
2018-03-11T12:37:55.202Z,17.95
2018-03-11T12:38:55.468Z,17.78
2018-03-11T12:39:55.452Z,17.84
2018-03-11T12:40:55.444Z,17.86
2018-03-11T12:41:55.443Z,17.84
2018-03-11T12:42:55.438Z,17.78
2018-03-11T12:43:55.185Z,17.89
2018-03-11T12:44:55.438Z,17.84
2018-03-11T12:45:55.436Z,17.78
2018-03-11T12:46:55.448Z,17.9
2018-03-11T12:47:55.443Z,17.86
2018-03-11T12:48:55.432Z,17.82
2018-03-11T12:49:55.426Z,17.75
2018-03-11T12:50:55.417Z,17.84
2018-03-11T12:51:55.414Z,17.9
2018-03-11T12:52:55.437Z,17.87
2018-03-11T12:53:55.408Z,17.86
2018-03-11T12:54:55.425Z,17.84
2018-03-11T12:55:55.405Z,17.81
2018-03-11T12:56:55.401Z,17.81
2018-03-11T12:57:55.160Z,17.87
2018-03-11T12:58:55.392Z,17.92
2018-03-11T12:59:55.391Z,17.82
2018-03-11T13:00:55.388Z,17.72
2018-03-11T13:01:55.388Z,17.84
2018-03-11T13:02:55.383Z,17.93
2018-03-11T13:03:55.383Z,17.87
2018-03-11T13:04:55.137Z,17.81
2018-03-11T13:05:55.120Z,17.78
2018-03-11T13:06:55.115Z,17.75
2018-03-11T13:07:55.364Z,17.77
2018-03-11T13:08:55.390Z,17.9
2018-03-11T13:09:55.114Z,17.82
2018-03-11T13:10:55.396Z,17.87