createdAt,value
2023-05-21T00:00:22.350Z,101395.91
2023-05-21T00:02:49.471Z,101395.78
2023-05-21T00:05:18.324Z,101392.50
2023-05-21T00:07:45.927Z,101394.22
2023-05-21T00:10:13.018Z,101387.72
2023-05-21T00:12:40.248Z,101378.75
2023-05-21T00:15:08.331Z,101384.50
2023-05-21T00:17:36.958Z,101375.34
2023-05-21T00:20:07.380Z,101379.94
2023-05-21T00:22:34.006Z,101381.16
2023-05-21T00:25:00.714Z,101381.59
2023-05-21T00:27:27.355Z,101382.69
2023-05-21T00:29:53.937Z,101387.41
2023-05-21T00:32:20.470Z,101387.81
2023-05-21T00:34:47.535Z,101385.03
2023-05-21T00:37:15.285Z,101385.44
2023-05-21T00:39:42.118Z,101385.88
2023-05-21T00:42:09.024Z,101374.06
2023-05-21T00:44:35.594Z,101373.47
2023-05-21T00:47:02.767Z,101367.34
2023-05-21T00:49:30.632Z,101377.13
2023-05-21T00:51:57.806Z,101374.28
2023-05-21T00:54:25.081Z,101365.31
2023-05-21T00:56:52.090Z,101367.34
2023-05-21T00:59:18.660Z,101368.19
2023-05-21T01:01:53.993Z,101362.50
2023-05-21T01:04:20.691Z,101362.91
2023-05-21T01:06:47.224Z,101361.09
2023-05-21T01:09:14.121Z,101358.06
2023-05-21T01:11:47.975Z,101366.91
2023-05-21T01:14:16.490Z,101368.56
2023-05-21T01:16:46.979Z,101367.97
2023-05-21T01:19:20.427Z,101362.69
2023-05-21T01:21:51.105Z,101362.31
2023-05-21T01:24:18.551Z,101358.47
2023-05-21T01:26:46.701Z,101357.91
2023-05-21T01:29:14.380Z,101354.06
2023-05-21T01:32:19.666Z,101355.72
2023-05-21T01:34:55.939Z,101355.53
2023-05-21T01:37:37.601Z,101355.31
2023-05-21T01:40:31.822Z,101362.06
2023-05-21T01:42:58.750Z,101356.59
2023-05-21T01:45:27.781Z,101361.28
2023-05-21T01:47:55.744Z,101349.72
2023-05-21T01:50:24.678Z,101358.47
2023-05-21T01:52:58.591Z,101371.31
2023-05-21T01:55:25.445Z,101367.28
2023-05-21T01:57:53.669Z,101367.69
2023-05-21T02:00:25.586Z,101364.66
2023-05-21T02:02:52.486Z,101374.84
2023-05-21T02:05:19.097Z,101364.66
2023-05-21T02:07:46.199Z,101361.84
2023-05-21T02:10:12.925Z,101364.69
2023-05-21T02:12:39.844Z,101357.75
2023-05-21T02:15:06.995Z,101353.09
2023-05-21T02:17:36.154Z,101350.88
2023-05-21T02:20:12.705Z,101352.09
2023-05-21T02:22:45.498Z,101345.38
2023-05-21T02:25:13.670Z,101351.91
2023-05-21T02:27:42.383Z,101348.06
2023-05-21T02:30:11.550Z,101346.00
2023-05-21T02:32:39.749Z,101345.59
2023-05-21T02:35:06.604Z,101341.75
2023-05-21T02:37:34.200Z,101348.28
2023-05-21T02:40:06.014Z,101342.38
2023-05-21T02:42:32.938Z,101340.16
2023-05-21T02:44:59.705Z,101344.22
2023-05-21T02:47:26.428Z,101340.97
2023-05-21T02:49:53.287Z,101341.19
2023-05-21T02:52:24.165Z,101341.59
2023-05-21T02:54:51.756Z,101334.91
2023-05-21T02:57:18.417Z,101327.38
2023-05-21T02:59:45.982Z,101340.59
2023-05-21T03:02:13.018Z,101331.03
2023-05-21T03:04:46.233Z,101320.06
2023-05-21T03:07:14.675Z,101331.44
2023-05-21T03:09:44.361Z,101325.34
2023-05-21T03:12:11.611Z,101324.31
2023-05-21T03:14:38.627Z,101320.47
2023-05-21T03:17:08.224Z,101324.75
2023-05-21T03:19:36.404Z,101325.34
2023-05-21T03:22:06.780Z,101324.53
2023-05-21T03:24:33.591Z,101329.22
2023-05-21T03:27:01.474Z,101321.06
2023-05-21T03:29:28.634Z,101321.47
2023-05-21T03:31:55.892Z,101330.63
2023-05-21T03:34:22.711Z,101335.72
2023-05-21T03:36:49.559Z,101339.78
2023-05-21T03:39:16.732Z,101331.44
2023-05-21T03:41:43.364Z,101330.59
2023-05-21T03:44:09.998Z,101325.50
2023-05-21T03:46:36.660Z,101329.53
2023-05-21T03:49:03.292Z,101325.06
2023-05-21T03:51:31.790Z,101322.00
2023-05-21T03:53:59.229Z,101318.16
2023-05-21T03:56:26.310Z,101333.34
2023-05-21T03:58:53.177Z,101326.47
2023-05-21T04:01:20.093Z,101323.41
2023-05-21T04:03:47.133Z,101327.28
2023-05-21T04:06:14.230Z,101329.28
2023-05-21T04:08:40.807Z,101326.63
2023-05-21T04:11:07.403Z,101323.59
2023-05-21T04:13:34.003Z,101322.97
2023-05-21T04:16:00.713Z,101329.06
2023-05-21T04:18:27.414Z,101325.19
2023-05-21T04:20:54.223Z,101321.94
2023-05-21T04:23:23.753Z,101327.41
2023-05-21T04:25:51.047Z,101327.41
2023-05-21T04:28:21.147Z,101321.34
2023-05-21T04:30:47.996Z,101322.31
2023-05-21T04:33:18.269Z,101323.34
2023-05-21T04:35:47.397Z,101319.88
2023-05-21T04:38:14.245Z,101313.00
2023-05-21T04:40:40.895Z,101317.84
2023-05-21T04:43:08.205Z,101315.22
2023-05-21T04:45:35.045Z,101320.28
2023-05-21T04:48:02.850Z,101321.50
2023-05-21T04:50:30.946Z,101319.06
2023-05-21T04:52:58.935Z,101316.41
2023-05-21T04:55:25.976Z,101313.78
2023-05-21T04:57:53.098Z,101320.69
2023-05-21T05:00:20.273Z,101317.22
2023-05-21T05:02:46.951Z,101313.78
2023-05-21T05:05:13.570Z,101312.97
2023-05-21T05:07:40.190Z,101314.59
2023-05-21T05:10:07.331Z,101320.06
2023-05-21T05:12:33.913Z,101321.09
2023-05-21T05:15:00.671Z,101319.06
2023-05-21T05:17:27.461Z,101323.13
2023-05-21T05:19:54.128Z,101321.94
2023-05-21T05:22:20.702Z,101315.63
2023-05-21T05:24:47.216Z,101312.78
2023-05-21T05:27:13.869Z,101319.50
2023-05-21T05:29:40.424Z,101317.47
2023-05-21T05:32:07.641Z,101308.56
2023-05-21T05:34:34.188Z,101316.91
2023-05-21T05:37:03.015Z,101319.91
2023-05-21T05:39:29.818Z,101323.41
2023-05-21T05:41:56.658Z,101320.78
2023-05-21T05:44:23.209Z,101319.78
2023-05-21T05:46:49.738Z,101314.53
2023-05-21T05:49:16.866Z,101314.38
2023-05-21T05:51:43.416Z,101320.03
2023-05-21T05:54:09.958Z,101326.56
2023-05-21T05:56:36.586Z,101319.66
2023-05-21T05:59:03.186Z,101323.31
2023-05-21T06:01:29.765Z,101324.53
2023-05-21T06:03:57.532Z,101317.63
2023-05-21T06:06:24.282Z,101318.03
2023-05-21T06:08:50.939Z,101326.38
2023-05-21T06:11:19.057Z,101316.22
2023-05-21T06:13:45.932Z,101316.59
2023-05-21T06:16:12.934Z,101316.00
2023-05-21T06:18:40.051Z,101321.66
2023-05-21T06:21:06.659Z,101322.06
2023-05-21T06:23:33.262Z,101318.22
2023-05-21T06:25:59.805Z,101326.34
2023-05-21T06:28:26.292Z,101322.28
2023-05-21T06:30:53.988Z,101317.22
2023-05-21T06:33:20.990Z,101327.16
2023-05-21T06:35:47.546Z,101317.56
2023-05-21T06:38:14.036Z,101330.97
2023-05-21T06:40:40.637Z,101328.56
2023-05-21T06:43:07.163Z,101331.38
2023-05-21T06:45:33.817Z,101331.56
2023-05-21T06:48:00.698Z,101333.19
2023-05-21T06:50:27.329Z,101334.19
2023-05-21T06:52:53.907Z,101334.38
2023-05-21T06:55:20.647Z,101336.22
2023-05-21T06:57:47.216Z,101340.66
2023-05-21T07:00:14.131Z,101332.47
2023-05-21T07:02:40.830Z,101335.69
2023-05-21T07:05:08.181Z,101327.72
2023-05-21T07:07:35.485Z,101340.50
2023-05-21T07:10:02.104Z,101338.47
2023-05-21T07:12:28.697Z,101330.88
2023-05-21T07:14:56.115Z,101335.50
2023-05-21T07:17:23.567Z,101336.69
2023-05-21T07:19:50.152Z,101339.47
2023-05-21T07:22:16.692Z,101330.38
2023-05-21T07:24:43.270Z,101335.34
2023-05-21T07:27:24.902Z,101329.75
2023-05-21T07:29:52.159Z,101331.03
2023-05-21T07:32:18.714Z,101339.22
2023-05-21T07:34:45.228Z,101337.03
2023-05-21T07:37:11.793Z,101327.91
2023-05-21T07:39:38.283Z,101331.88
2023-05-21T07:42:05.086Z,101320.84
2023-05-21T07:44:32.011Z,101320.03
2023-05-21T07:46:58.565Z,101327.13
2023-05-21T07:49:25.145Z,101328.13
2023-05-21T07:51:51.826Z,101325.63
2023-05-21T07:54:19.692Z,101326.59
2023-05-21T07:56:46.246Z,101332.88
2023-05-21T07:59:14.738Z,101336.47
2023-05-21T08:01:42.095Z,101329.25
2023-05-21T08:04:09.108Z,101329.94
2023-05-21T08:06:37.555Z,101335.47
2023-05-21T08:09:06.243Z,101340.75
2023-05-21T08:11:33.136Z,101330.03
2023-05-21T08:13:59.959Z,101327.31
2023-05-21T08:16:27.011Z,101329.88
2023-05-21T08:18:53.655Z,101331.81
2023-05-21T08:21:20.268Z,101331.13
2023-05-21T08:23:46.809Z,101325.38
2023-05-21T08:26:16.384Z,101333.44
2023-05-21T08:28:43.101Z,101327.09
2023-05-21T08:31:09.697Z,101323.97
2023-05-21T08:33:38.950Z,101322.31
2023-05-21T08:36:07.329Z,101324.72
2023-05-21T08:38:37.117Z,101330.63
2023-05-21T08:41:07.825Z,101319.88
2023-05-21T08:43:36.194Z,101317.34
2023-05-21T08:46:04.501Z,101315.38
2023-05-21T08:48:31.537Z,101327.84
2023-05-21T08:51:01.219Z,101327.19
2023-05-21T08:53:29.198Z,101327.31
2023-05-21T08:55:57.321Z,101329.56
2023-05-21T08:58:24.152Z,101305.72
2023-05-21T09:00:51.118Z,101312.50
2023-05-21T09:03:17.987Z,101309.59
2023-05-21T09:05:45.841Z,101310.72
2023-05-21T09:08:19.996Z,101313.97
2023-05-21T09:10:51.007Z,101307.78
2023-05-21T09:13:19.238Z,101313.16
2023-05-21T09:15:46.998Z,101311.78
2023-05-21T09:18:14.199Z,101309.59
2023-05-21T09:20:41.232Z,101300.13
2023-05-21T09:23:16.987Z,101302.19
2023-05-21T09:25:48.935Z,101305.09
2023-05-21T09:28:17.034Z,101303.66
2023-05-21T09:30:54.091Z,101299.50
2023-05-21T09:33:29.347Z,101305.31
2023-05-21T09:35:56.152Z,101301.94
2023-05-21T09:38:27.280Z,101307.25
2023-05-21T09:40:57.180Z,101303.34
2023-05-21T09:43:23.825Z,101302.09
2023-05-21T09:45:52.721Z,101303.28
2023-05-21T09:48:36.765Z,101294.44
2023-05-21T09:51:15.142Z,101292.13
2023-05-21T09:53:53.584Z,101288.63
2023-05-21T09:56:29.465Z,101282.25
2023-05-21T09:59:04.471Z,101280.34
2023-05-21T10:01:33.965Z,101280.41
2023-05-21T10:04:04.331Z,101272.84
2023-05-21T10:06:33.727Z,101270.41
2023-05-21T10:09:05.606Z,101269.56
2023-05-21T10:11:33.686Z,101269.56
2023-05-21T10:14:17.098Z,101276.78
2023-05-21T10:16:45.038Z,101269.16
2023-05-21T10:19:13.179Z,101273.81
2023-05-21T10:21:41.053Z,101275.69
2023-05-21T10:24:11.002Z,101268.69
2023-05-21T10:26:38.585Z,101270.56
2023-05-21T10:29:05.370Z,101265.47
2023-05-21T10:31:33.276Z,101267.34
2023-05-21T10:34:01.372Z,101265.50
2023-05-21T10:36:33.605Z,101267.78
2023-05-21T10:39:02.760Z,101260.97
2023-05-21T10:41:38.166Z,101264.94
2023-05-21T10:44:17.458Z,101257.31
2023-05-21T10:46:43.986Z,101266.16
2023-05-21T10:49:47.929Z,101259.00
2023-05-21T10:52:22.131Z,101258.41
2023-05-21T10:54:54.876Z,101253.97
2023-05-21T10:57:58.257Z,101255.16
2023-05-21T11:00:27.107Z,101250.38
2023-05-21T11:02:54.117Z,101246.94
2023-05-21T11:05:54.102Z,101243.34
2023-05-21T11:08:23.608Z,101245.78
2023-05-21T11:10:54.939Z,101243.16
2023-05-21T11:13:21.789Z,101239.38
2023-05-21T11:15:57.413Z,101233.97
2023-05-21T11:18:35.911Z,101234.97
2023-05-21T11:21:17.138Z,101238.06
2023-05-21T11:24:06.432Z,101237.78
2023-05-21T11:26:48.517Z,101233.50
2023-05-21T11:29:15.088Z,101239.38
2023-05-21T11:32:02.659Z,101233.66
2023-05-21T11:34:39.651Z,101227.91
2023-05-21T11:37:18.407Z,101221.66
2023-05-21T11:39:45.614Z,101229.81
2023-05-21T11:42:12.543Z,101225.66
2023-05-21T11:44:42.968Z,101225.66
2023-05-21T11:47:11.020Z,101223.94
2023-05-21T11:49:39.429Z,101209.88
2023-05-21T11:52:08.002Z,101206.09
2023-05-21T11:54:41.115Z,101212.31
2023-05-21T11:57:08.810Z,101219.34
2023-05-21T11:59:36.538Z,101220.97
2023-05-21T12:02:03.876Z,101213.44
2023-05-21T12:04:37.202Z,101213.75
2023-05-21T12:07:08.414Z,101218.72
2023-05-21T12:09:41.657Z,101216.66
2023-05-21T12:12:09.258Z,101226.59
2023-05-21T12:14:36.669Z,101215.56
2023-05-21T12:17:07.688Z,101208.16
2023-05-21T12:19:35.688Z,101208.81
2023-05-21T12:22:06.567Z,101203.16
2023-05-21T12:24:34.291Z,101208.56
2023-05-21T12:27:02.383Z,101198.91
2023-05-21T12:29:30.648Z,101195.50
2023-05-21T12:32:01.393Z,101192.88
2023-05-21T12:34:44.761Z,101198.56
2023-05-21T12:37:32.553Z,101193.06
2023-05-21T12:40:01.362Z,101191.34
2023-05-21T12:42:35.016Z,101192.34
2023-05-21T12:45:06.950Z,101186.00
2023-05-21T12:47:33.765Z,101190.84
2023-05-21T12:50:02.062Z,101186.69
2023-05-21T12:52:30.748Z,101182.56
2023-05-21T12:54:57.929Z,101185.31
2023-05-21T12:57:39.041Z,101174.78
2023-05-21T13:00:08.815Z,101172.19
2023-05-21T13:02:40.316Z,101180.19
2023-05-21T13:05:09.079Z,101173.69
2023-05-21T13:07:38.127Z,101168.81
2023-05-21T13:10:06.270Z,101174.50
2023-05-21T13:12:33.982Z,101169.09
2023-05-21T13:15:02.067Z,101170.38
2023-05-21T13:17:29.267Z,101166.00
2023-05-21T13:20:09.428Z,101169.50
2023-05-21T13:22:47.078Z,101154.06
2023-05-21T13:25:16.166Z,101162.59
2023-05-21T13:27:43.394Z,101163.25
2023-05-21T13:30:11.814Z,101161.69
2023-05-21T13:32:39.779Z,101159.19
2023-05-21T13:35:07.041Z,101150.94
2023-05-21T13:37:37.707Z,101151.22
2023-05-21T13:40:11.956Z,101147.16
2023-05-21T13:42:38.965Z,101142.91
2023-05-21T13:45:10.964Z,101149.19
2023-05-21T13:47:40.169Z,101151.31
2023-05-21T13:50:08.448Z,101144.16
2023-05-21T13:52:35.151Z,101148.38
2023-05-21T13:55:01.650Z,101137.47
2023-05-21T13:57:30.737Z,101136.63
2023-05-21T13:59:58.164Z,101133.88
2023-05-21T14:02:24.889Z,101130.69
2023-05-21T14:04:51.587Z,101136.91
2023-05-21T14:07:18.169Z,101136.53
2023-05-21T14:09:44.790Z,101137.69
2023-05-21T14:12:11.884Z,101138.97
2023-05-21T14:14:38.445Z,101135.50
2023-05-21T14:17:06.439Z,101131.53
2023-05-21T14:19:33.224Z,101130.75
2023-05-21T14:21:59.876Z,101127.69
2023-05-21T14:24:26.456Z,101131.03
2023-05-21T14:26:53.157Z,101134.78
2023-05-21T14:29:19.750Z,101121.56
2023-05-21T14:31:46.404Z,101126.69
2023-05-21T14:34:13.047Z,101122.28
2023-05-21T14:36:39.619Z,101116.06
2023-05-21T14:39:06.239Z,101121.44
2023-05-21T14:41:32.904Z,101117.69
2023-05-21T14:43:59.466Z,101111.53
2023-05-21T14:46:26.112Z,101103.50
2023-05-21T14:48:52.916Z,101105.38
2023-05-21T14:51:19.517Z,101101.91
2023-05-21T14:53:46.047Z,101104.53
2023-05-21T14:56:12.608Z,101105.75
2023-05-21T14:58:39.138Z,101099.13
2023-05-21T15:01:05.876Z,101103.16
2023-05-21T15:03:32.533Z,101106.56
2023-05-21T15:05:59.328Z,101095.16
2023-05-21T15:08:25.873Z,101102.22
2023-05-21T15:10:52.675Z,101102.53
2023-05-21T15:13:19.325Z,101099.03
2023-05-21T15:15:46.145Z,101093.69
2023-05-21T15:18:12.880Z,101108.63
2023-05-21T15:20:39.413Z,101097.63
2023-05-21T15:23:15.981Z,101093.97
2023-05-21T15:25:43.664Z,101095.72
2023-05-21T15:28:11.829Z,101088.81
2023-05-21T15:30:38.404Z,101090.09
2023-05-21T15:33:05.027Z,101094.13
2023-05-21T15:35:31.648Z,101086.28
2023-05-21T15:37:58.253Z,101091.41
2023-05-21T15:40:26.897Z,101094.91
2023-05-21T15:42:53.924Z,101090.16
2023-05-21T15:45:20.660Z,101084.22
2023-05-21T15:47:47.484Z,101088.72
2023-05-21T15:50:14.124Z,101083.91
2023-05-21T15:52:42.321Z,101075.75
2023-05-21T15:55:09.559Z,101081.63
2023-05-21T15:57:36.328Z,101079.41
2023-05-21T16:00:03.944Z,101079.09
2023-05-21T16:02:30.665Z,101076.50
2023-05-21T16:04:57.261Z,101083.22
2023-05-21T16:07:24.015Z,101086.78
2023-05-21T16:09:50.595Z,101083.38
2023-05-21T16:12:17.572Z,101083.38
2023-05-21T16:14:44.144Z,101089.28
2023-05-21T16:17:11.266Z,101081.47
2023-05-21T16:19:38.013Z,101082.41
2023-05-21T16:22:04.924Z,101076.81
2023-05-21T16:24:31.599Z,101078.88
2023-05-21T16:26:58.404Z,101075.69
2023-05-21T16:29:24.945Z,101076.47
2023-05-21T16:31:51.559Z,101075.13
2023-05-21T16:34:18.124Z,101073.41
2023-05-21T16:36:44.641Z,101062.66
2023-05-21T16:39:11.207Z,101075.72
2023-05-21T16:41:37.715Z,101073.81
2023-05-21T16:44:04.300Z,101062.16
2023-05-21T16:46:30.897Z,101073.94
2023-05-21T16:48:57.493Z,101072.66
2023-05-21T16:51:24.163Z,101080.25
2023-05-21T16:53:50.762Z,101071.66
2023-05-21T16:56:17.390Z,101070.91
2023-05-21T16:58:43.933Z,101070.94
2023-05-21T17:01:10.606Z,101071.53
2023-05-21T17:03:37.448Z,101072.44
2023-05-21T17:06:04.058Z,101079.78
2023-05-21T17:08:30.632Z,101080.03
2023-05-21T17:10:57.226Z,101078.72
2023-05-21T17:13:23.882Z,101080.84
2023-05-21T17:15:53.471Z,101069.47
2023-05-21T17:18:20.091Z,101080.00
2023-05-21T17:20:46.692Z,101074.34
2023-05-21T17:23:13.435Z,101084.00
2023-05-21T17:25:40.817Z,101085.00
2023-05-21T17:28:07.663Z,101077.19
2023-05-21T17:30:34.322Z,101072.50
2023-05-21T17:33:03.715Z,101075.41
2023-05-21T17:37:57.099Z,101075.56
2023-05-21T17:40:24.783Z,101080.69
2023-05-21T17:42:52.565Z,101082.72
2023-05-21T17:45:19.524Z,101074.09
2023-05-21T17:47:46.398Z,101077.88
2023-05-21T17:50:13.099Z,101081.91
2023-05-21T17:52:39.665Z,101079.38
2023-05-21T17:55:07.822Z,101082.69
2023-05-21T17:57:35.991Z,101072.31
2023-05-21T18:00:05.018Z,101074.44
2023-05-21T18:02:31.787Z,101070.06
2023-05-21T18:04:58.466Z,101062.94
2023-05-21T18:07:25.091Z,101066.97
2023-05-21T18:09:51.662Z,101068.09
2023-05-21T18:12:18.188Z,101072.09
2023-05-21T18:14:44.792Z,101084.53
2023-05-21T18:17:11.476Z,101073.69
2023-05-21T18:19:38.071Z,101086.59
2023-05-21T18:22:05.225Z,101075.47
2023-05-21T18:24:31.815Z,101078.66
2023-05-21T18:26:58.496Z,101074.31
2023-05-21T18:29:25.072Z,101081.75
2023-05-21T18:31:51.712Z,101076.81
2023-05-21T18:34:18.358Z,101086.69
2023-05-21T18:36:44.996Z,101081.75
2023-05-21T18:39:11.561Z,101096.72
2023-05-21T18:41:39.002Z,101093.03
2023-05-21T18:44:06.282Z,101091.06
2023-05-21T18:46:33.233Z,101091.72
2023-05-21T18:49:00.529Z,101100.22
2023-05-21T18:51:27.246Z,101104.94
2023-05-21T18:53:53.817Z,101101.38
2023-05-21T18:56:21.940Z,101107.97
2023-05-21T18:58:48.636Z,101096.72
2023-05-21T19:01:15.925Z,101103.81
2023-05-21T19:03:42.568Z,101109.34
2023-05-21T19:06:09.352Z,101104.84
2023-05-21T19:08:35.903Z,101106.56
2023-05-21T19:11:02.634Z,101107.50
2023-05-21T19:13:29.541Z,101112.94
2023-05-21T19:15:57.504Z,101119.25
2023-05-21T19:18:30.279Z,101116.63
2023-05-21T19:20:57.422Z,101118.03
2023-05-21T19:23:24.870Z,101119.69
2023-05-21T19:25:51.781Z,101114.16
2023-05-21T19:28:19.001Z,101117.44
2023-05-21T19:30:46.441Z,101114.00
2023-05-21T19:33:13.597Z,101115.13
2023-05-21T19:35:41.895Z,101116.28
2023-05-21T19:38:10.570Z,101127.09
2023-05-21T19:40:37.499Z,101120.91
2023-05-21T19:43:04.390Z,101122.31
2023-05-21T19:45:30.926Z,101124.75
2023-05-21T19:47:59.105Z,101130.94
2023-05-21T19:50:28.540Z,101134.47
2023-05-21T19:52:57.171Z,101132.59
2023-05-21T19:55:24.823Z,101134.53
2023-05-21T19:57:51.686Z,101128.63
2023-05-21T20:00:18.979Z,101140.19
2023-05-21T20:02:46.055Z,101138.56
2023-05-21T20:05:12.904Z,101146.88
2023-05-21T20:07:39.645Z,101141.22
2023-05-21T20:10:07.092Z,101151.94
2023-05-21T20:12:33.689Z,101152.47
2023-05-21T20:15:00.962Z,101145.22
2023-05-21T20:17:28.760Z,101146.00
2023-05-21T20:19:57.266Z,101158.34
2023-05-21T20:22:24.020Z,101158.28
2023-05-21T20:24:50.727Z,101159.09
2023-05-21T20:27:19.475Z,101163.56
2023-05-21T20:29:46.330Z,101164.88
2023-05-21T20:32:13.321Z,101160.28
2023-05-21T20:34:54.288Z,101165.06
2023-05-21T20:37:27.961Z,101163.69
2023-05-21T20:39:57.907Z,101171.66
2023-05-21T20:42:28.583Z,101168.69
2023-05-21T20:44:55.481Z,101178.00
2023-05-21T20:47:23.384Z,101170.44
2023-05-21T20:49:53.660Z,101174.97
2023-05-21T20:52:20.708Z,101174.91
2023-05-21T20:54:48.913Z,101176.44
2023-05-21T20:57:15.643Z,101170.00
2023-05-21T20:59:42.349Z,101169.06
2023-05-21T21:02:12.663Z,101169.28
2023-05-21T21:04:39.867Z,101168.97
2023-05-21T21:07:08.074Z,101172.91
2023-05-21T21:09:34.604Z,101176.91
2023-05-21T21:12:08.732Z,101174.41
2023-05-21T21:14:41.721Z,101176.75
2023-05-21T21:17:08.295Z,101164.38
2023-05-21T21:19:35.467Z,101175.56
2023-05-21T21:22:02.037Z,101173.66
2023-05-21T21:24:28.563Z,101179.44
2023-05-21T21:26:55.130Z,101174.28
2023-05-21T21:29:21.661Z,101180.09
2023-05-21T21:31:48.592Z,101178.16
2023-05-21T21:34:15.329Z,101189.31
2023-05-21T21:36:41.895Z,101186.28
2023-05-21T21:39:08.509Z,101188.53
2023-05-21T21:41:35.367Z,101182.31
2023-05-21T21:44:01.949Z,101183.06
2023-05-21T21:46:28.611Z,101186.97
2023-05-21T21:48:55.264Z,101184.72
2023-05-21T21:51:23.344Z,101184.59
2023-05-21T21:53:50.613Z,101183.72
2023-05-21T21:56:17.373Z,101186.31
2023-05-21T21:58:44.043Z,101187.88
2023-05-21T22:01:10.597Z,101181.06
2023-05-21T22:03:37.180Z,101180.75
2023-05-21T22:06:03.935Z,101186.25
2023-05-21T22:08:30.563Z,101187.56
2023-05-21T22:10:57.405Z,101173.31
2023-05-21T22:13:24.626Z,101179.66
2023-05-21T22:15:51.669Z,101175.28
2023-05-21T22:18:28.304Z,101173.34
2023-05-21T22:21:03.852Z,101170.28
2023-05-21T22:23:30.551Z,101175.84
2023-05-21T22:25:57.086Z,101180.88
2023-05-21T22:28:23.665Z,101179.13
2023-05-21T22:30:50.475Z,101177.19
2023-05-21T22:33:17.198Z,101172.00
2023-05-21T22:35:43.792Z,101172.19
2023-05-21T22:38:10.359Z,101180.06
2023-05-21T22:40:38.075Z,101178.94
2023-05-21T22:43:06.018Z,101172.47
2023-05-21T22:45:32.602Z,101175.03
2023-05-21T22:48:01.711Z,101165.31
2023-05-21T22:50:29.554Z,101168.38
2023-05-21T22:52:56.253Z,101167.25
2023-05-21T22:55:22.814Z,101168.75
2023-05-21T22:57:49.483Z,101163.81
2023-05-21T23:00:19.130Z,101166.47
2023-05-21T23:02:46.940Z,101169.88
2023-05-21T23:05:13.647Z,101174.75
2023-05-21T23:07:41.321Z,101170.94
2023-05-21T23:10:08.655Z,101166.81
2023-05-21T23:12:35.229Z,101168.53
2023-05-21T23:15:04.520Z,101162.06
2023-05-21T23:17:31.098Z,101162.56
2023-05-21T23:19:57.655Z,101158.75
2023-05-21T23:22:24.219Z,101157.03
2023-05-21T23:24:51.381Z,101160.38
2023-05-21T23:27:17.964Z,101155.97
2023-05-21T23:29:44.518Z,101154.00
2023-05-21T23:32:11.385Z,101157.63
2023-05-21T23:34:38.121Z,101156.94
2023-05-21T23:37:04.942Z,101164.09
2023-05-21T23:39:31.448Z,101167.69
2023-05-21T23:41:58.012Z,101161.22
2023-05-21T23:44:24.618Z,101157.16
2023-05-21T23:46:51.158Z,101155.44
2023-05-21T23:49:17.818Z,101155.91
2023-05-21T23:51:44.577Z,101155.53
2023-05-21T23:54:11.187Z,101150.13
2023-05-21T23:56:37.784Z,101147.56
2023-05-21T23:59:04.316Z,101149.88
