createdAt,value
2018-12-16T00:00:47.432Z,76.79
2018-12-16T00:03:17.212Z,76.62
2018-12-16T00:05:47.352Z,77.15
2018-12-16T00:08:17.620Z,77.20
2018-12-16T00:10:47.351Z,77.37
2018-12-16T00:13:17.135Z,76.97
2018-12-16T00:15:47.446Z,77.24
2018-12-16T00:18:17.191Z,77.61
2018-12-16T00:20:47.324Z,77.35
2018-12-16T00:23:17.336Z,77.25
2018-12-16T00:25:47.443Z,77.40
2018-12-16T00:28:18.111Z,77.43
2018-12-16T00:30:49.649Z,78.09
2018-12-16T00:33:19.388Z,77.95
2018-12-16T00:35:49.269Z,78.18
2018-12-16T00:38:20.157Z,77.47
2018-12-16T00:40:50.046Z,77.70
2018-12-16T00:43:20.376Z,77.95
2018-12-16T00:45:50.570Z,78.17
2018-12-16T00:48:21.603Z,78.47
2018-12-16T00:50:51.348Z,78.33
2018-12-16T00:53:21.175Z,78.58
2018-12-16T00:55:51.350Z,78.78
2018-12-16T00:58:21.520Z,78.99
2018-12-16T01:00:51.343Z,78.37
2018-12-16T01:03:21.328Z,78.93
2018-12-16T01:05:51.207Z,78.60
2018-12-16T01:08:21.251Z,78.59
2018-12-16T01:10:51.324Z,78.57
2018-12-16T01:13:21.124Z,78.72
2018-12-16T01:15:52.057Z,78.10
2018-12-16T01:18:22.764Z,78.46
2018-12-16T01:20:52.706Z,79.70
2018-12-16T01:23:22.462Z,79.00
2018-12-16T01:25:52.325Z,79.21
2018-12-16T01:28:22.765Z,79.86
2018-12-16T01:30:52.522Z,79.69
2018-12-16T01:33:22.444Z,80.75
2018-12-16T01:35:52.526Z,80.51
2018-12-16T01:38:23.884Z,81.01
2018-12-16T01:40:53.732Z,81.05
2018-12-16T01:43:23.467Z,80.66
2018-12-16T01:45:53.226Z,81.25
2018-12-16T01:48:23.429Z,81.43
2018-12-16T01:50:53.729Z,81.74
2018-12-16T01:53:23.540Z,81.93
2018-12-16T01:55:53.722Z,82.22
2018-12-16T01:58:23.468Z,82.18
2018-12-16T02:00:53.460Z,82.22
2018-12-16T02:03:23.828Z,82.53
2018-12-16T02:05:53.582Z,82.58
2018-12-16T02:08:23.426Z,82.58
2018-12-16T02:10:54.323Z,82.31
2018-12-16T02:13:24.318Z,82.49
2018-12-16T02:15:54.413Z,82.26
2018-12-16T02:18:24.306Z,82.38
2018-12-16T02:20:54.544Z,82.25
2018-12-16T02:23:25.034Z,82.41
2018-12-16T02:25:55.559Z,82.95
2018-12-16T02:28:25.744Z,82.77
2018-12-16T02:30:55.520Z,82.66
2018-12-16T02:33:26.419Z,82.96
2018-12-16T02:35:56.733Z,82.91
2018-12-16T02:38:26.546Z,83.08
2018-12-16T02:40:56.489Z,82.91
2018-12-16T02:43:27.271Z,82.63
2018-12-16T02:45:59.169Z,82.51
2018-12-16T02:48:29.422Z,82.83
2018-12-16T02:50:59.200Z,83.18
2018-12-16T02:53:29.336Z,83.35
2018-12-16T02:55:59.456Z,83.15
2018-12-16T02:58:29.283Z,83.27
2018-12-16T03:12:07.845Z,83.07
2018-12-16T03:14:38.176Z,82.55
2018-12-16T03:17:08.172Z,82.93
2018-12-16T03:19:38.284Z,82.45
2018-12-16T03:22:08.593Z,83.06
2018-12-16T03:24:39.652Z,82.54
2018-12-16T03:27:09.595Z,82.69
2018-12-16T03:29:39.452Z,82.72
2018-12-16T03:32:09.578Z,82.45
2018-12-16T03:34:39.438Z,82.48
2018-12-16T03:37:09.482Z,82.13
2018-12-16T03:39:39.500Z,82.08
2018-12-16T03:42:09.269Z,82.37
2018-12-16T03:44:39.297Z,82.48
2018-12-16T03:47:09.352Z,82.24
2018-12-16T03:49:39.138Z,81.96
2018-12-16T03:52:09.312Z,82.14
2018-12-16T03:54:39.707Z,82.45
2018-12-16T03:57:09.547Z,82.09
2018-12-16T03:59:39.347Z,82.10
2018-12-16T04:02:09.418Z,82.02
2018-12-16T04:04:39.317Z,81.94
2018-12-16T04:07:09.136Z,81.71
2018-12-16T04:09:39.330Z,81.96
2018-12-16T04:14:55.969Z,81.77
2018-12-16T04:17:25.972Z,82.29
2018-12-16T04:19:56.090Z,81.72
2018-12-16T04:22:26.316Z,82.02
2018-12-16T04:24:56.206Z,82.01
2018-12-16T04:27:26.318Z,81.70
2018-12-16T04:29:56.545Z,82.00
2018-12-16T04:32:26.324Z,81.83
2018-12-16T04:34:56.037Z,82.04
2018-12-16T04:37:26.399Z,81.84
2018-12-16T04:39:57.481Z,81.88
2018-12-16T04:42:27.355Z,82.20
2018-12-16T04:44:57.176Z,82.33
2018-12-16T04:47:27.713Z,82.29
2018-12-16T04:49:57.618Z,82.22
2018-12-16T04:52:27.435Z,81.70
2018-12-16T04:54:57.559Z,82.15
2018-12-16T04:57:27.507Z,81.84
2018-12-16T04:59:57.303Z,82.09
2018-12-16T05:02:27.164Z,81.81
2018-12-16T05:04:57.353Z,82.19
2018-12-16T05:07:27.359Z,81.55
2018-12-16T05:10:06.986Z,82.06
2018-12-16T05:12:37.487Z,81.46
2018-12-16T05:15:07.564Z,81.75
2018-12-16T05:17:37.756Z,81.79
2018-12-16T05:20:07.684Z,81.73
2018-12-16T05:22:37.693Z,81.48
2018-12-16T05:25:07.735Z,81.17
2018-12-16T05:27:37.822Z,81.07
2018-12-16T05:30:08.699Z,81.57
2018-12-16T05:32:38.558Z,81.71
2018-12-16T05:35:08.921Z,81.22
2018-12-16T05:37:39.167Z,81.28
2018-12-16T05:40:09.288Z,82.01
2018-12-16T05:42:39.723Z,81.88
2018-12-16T05:45:10.102Z,81.93
2018-12-16T05:47:40.339Z,81.46
2018-12-16T05:50:11.265Z,81.81
2018-12-16T05:52:41.565Z,81.69
2018-12-16T05:55:11.334Z,81.82
2018-12-16T05:57:41.157Z,81.73
2018-12-16T06:00:12.740Z,81.47
2018-12-16T06:02:42.595Z,81.12
2018-12-16T06:05:12.847Z,81.38
2018-12-16T06:07:42.644Z,80.86
2018-12-16T06:10:12.525Z,81.03
2018-12-16T06:12:42.401Z,81.28
2018-12-16T06:15:12.443Z,81.42
2018-12-16T06:17:42.427Z,80.96
2018-12-16T06:20:13.177Z,81.22
2018-12-16T06:22:43.552Z,81.57
2018-12-16T06:25:13.393Z,81.36
2018-12-16T06:27:43.224Z,81.43
2018-12-16T06:30:14.157Z,81.19
2018-12-16T06:32:44.828Z,81.60
2018-12-16T06:35:14.857Z,81.13
2018-12-16T06:37:44.603Z,81.59
2018-12-16T06:40:14.624Z,81.51
2018-12-16T06:42:44.343Z,81.36
2018-12-16T06:45:14.320Z,81.32
2018-12-16T06:47:49.095Z,81.98
2018-12-16T06:50:19.071Z,81.71
2018-12-16T06:52:49.470Z,82.16
2018-12-16T06:55:19.416Z,81.56
2018-12-16T06:57:49.258Z,82.05
2018-12-16T07:00:19.532Z,81.83
2018-12-16T07:02:53.289Z,81.83
2018-12-16T07:05:24.135Z,82.02
2018-12-16T07:07:54.230Z,81.96
2018-12-16T07:10:24.459Z,81.91
2018-12-16T07:12:54.766Z,82.11
2018-12-16T07:15:24.724Z,82.48
2018-12-16T07:17:54.775Z,82.28
2018-12-16T07:20:24.571Z,83.09
2018-12-16T07:22:54.406Z,82.91
2018-12-16T07:25:24.430Z,82.97
2018-12-16T07:27:54.862Z,82.92
2018-12-16T07:30:25.572Z,83.48
2018-12-16T07:32:56.306Z,83.34
2018-12-16T07:35:26.527Z,83.38
2018-12-16T07:37:56.494Z,83.46
2018-12-16T07:40:26.432Z,83.12
2018-12-16T07:42:56.456Z,83.67
2018-12-16T07:45:26.429Z,83.47
2018-12-16T07:47:57.342Z,83.18
2018-12-16T07:50:27.670Z,83.33
2018-12-16T07:52:57.903Z,83.55
2018-12-16T07:55:28.372Z,83.41
2018-12-16T07:57:59.252Z,83.83
2018-12-16T08:00:29.452Z,83.50
2018-12-16T08:03:01.772Z,83.81
2018-12-16T08:05:33.266Z,84.22
2018-12-16T08:08:03.235Z,84.67
2018-12-16T08:10:33.402Z,84.45
2018-12-16T08:13:03.709Z,84.28
2018-12-16T08:15:33.673Z,84.77
2018-12-16T08:18:03.565Z,84.87
2018-12-16T08:20:33.621Z,84.80
2018-12-16T08:23:03.606Z,84.99
2018-12-16T08:25:33.613Z,85.10
2018-12-16T08:28:03.477Z,85.39
2018-12-16T08:30:33.829Z,85.10
2018-12-16T08:33:04.289Z,84.77
2018-12-16T08:35:34.814Z,84.94
2018-12-16T08:38:05.139Z,85.01
2018-12-16T08:40:35.824Z,84.87
2018-12-16T08:43:05.919Z,84.66
2018-12-16T08:45:36.459Z,84.50
2018-12-16T08:48:06.892Z,85.19
2018-12-16T08:50:37.293Z,85.59
2018-12-16T08:53:10.192Z,85.12
2018-12-16T08:55:41.898Z,85.42
2018-12-16T08:58:12.414Z,85.43
2018-12-16T09:00:45.474Z,84.87
2018-12-16T09:03:15.702Z,84.51
2018-12-16T09:05:45.890Z,84.28
2018-12-16T09:08:16.183Z,84.45
2018-12-16T09:10:46.695Z,84.87
2018-12-16T09:13:16.792Z,85.06
2018-12-16T09:15:49.355Z,85.06
2018-12-16T09:18:19.435Z,84.58
2018-12-16T09:20:49.725Z,84.46
2018-12-16T09:23:19.492Z,84.51
2018-12-16T09:25:49.640Z,84.48
2018-12-16T09:28:19.889Z,84.88
2018-12-16T09:30:50.197Z,84.56
2018-12-16T09:33:20.225Z,83.56
2018-12-16T09:35:50.374Z,83.87
2018-12-16T09:38:20.669Z,83.39
2018-12-16T09:40:50.519Z,83.79
2018-12-16T09:43:20.296Z,83.73
2018-12-16T09:45:50.759Z,83.61
2018-12-16T09:48:21.004Z,84.10
2018-12-16T09:50:51.100Z,84.39
2018-12-16T09:53:21.452Z,84.37
2018-12-16T09:56:11.886Z,84.52
2018-12-16T09:58:42.174Z,84.04
2018-12-16T10:01:12.115Z,83.71
2018-12-16T10:03:42.356Z,83.63
2018-12-16T10:06:12.178Z,84.37
2018-12-16T10:08:42.311Z,84.91
2018-12-16T10:11:12.507Z,84.36
2018-12-16T10:13:42.528Z,83.81
2018-12-16T10:16:12.687Z,84.02
2018-12-16T10:18:42.871Z,83.97
2018-12-16T10:21:13.233Z,83.55
2018-12-16T10:23:43.668Z,83.90
2018-12-16T10:26:13.718Z,83.89
2018-12-16T10:28:43.615Z,84.53
2018-12-16T10:31:14.644Z,84.00
2018-12-16T10:33:44.631Z,84.32
2018-12-16T10:36:14.488Z,84.05
2018-12-16T10:38:44.554Z,83.26
2018-12-16T10:41:14.530Z,83.61
2018-12-16T10:43:44.475Z,83.08
2018-12-16T10:46:14.478Z,83.42
2018-12-16T10:48:44.523Z,83.78
2018-12-16T10:51:14.407Z,83.79
2018-12-16T10:53:44.473Z,83.87
2018-12-16T10:56:14.409Z,83.35
2018-12-16T10:58:44.789Z,82.79
2018-12-16T11:01:19.565Z,83.08
2018-12-16T11:03:49.581Z,82.70
2018-12-16T11:06:19.583Z,83.05
2018-12-16T11:08:51.257Z,83.15
2018-12-16T11:11:21.195Z,82.91
2018-12-16T11:13:51.289Z,83.13
2018-12-16T11:16:21.793Z,83.07
2018-12-16T11:18:51.841Z,83.51
2018-12-16T11:21:21.824Z,83.33
2018-12-16T11:23:53.979Z,83.17
2018-12-16T11:26:24.731Z,82.58
2018-12-16T11:28:54.908Z,82.46
2018-12-16T11:31:25.211Z,82.07
2018-12-16T11:33:55.522Z,81.75
2018-12-16T11:36:25.327Z,81.63
2018-12-16T11:38:55.451Z,81.22
2018-12-16T11:41:25.357Z,81.30
2018-12-16T11:43:59.746Z,81.40
2018-12-16T11:46:35.266Z,81.28
2018-12-16T11:49:08.391Z,81.54
2018-12-16T11:51:40.068Z,81.03
2018-12-16T11:54:10.265Z,81.43
2018-12-16T11:56:40.404Z,80.93
2018-12-16T11:59:10.518Z,80.71
2018-12-16T12:01:40.754Z,80.77
2018-12-16T12:04:10.776Z,80.83
2018-12-16T12:06:40.527Z,80.51
2018-12-16T12:09:10.495Z,80.19
2018-12-16T12:11:40.578Z,80.61
2018-12-16T12:14:10.438Z,79.65
2018-12-16T12:16:40.548Z,79.70
2018-12-16T12:19:10.432Z,79.87
2018-12-16T12:21:40.499Z,79.34
2018-12-16T12:24:11.815Z,78.64
2018-12-16T12:26:41.601Z,79.08
2018-12-16T12:29:11.561Z,79.04
2018-12-16T12:31:41.508Z,78.82
2018-12-16T12:34:11.503Z,78.91
2018-12-16T12:36:41.370Z,77.95
2018-12-16T12:39:11.740Z,78.79
2018-12-16T12:41:41.536Z,78.11
2018-12-16T12:44:11.412Z,77.52
2018-12-16T12:46:41.327Z,77.15
2018-12-16T12:49:11.756Z,77.00
2018-12-16T12:51:41.601Z,77.37
2018-12-16T12:54:11.992Z,76.10
2018-12-16T12:56:43.127Z,75.99
2018-12-16T12:59:13.306Z,75.46
2018-12-16T13:01:43.344Z,75.60
2018-12-16T13:04:14.031Z,75.11
2018-12-16T13:06:44.218Z,75.72
2018-12-16T13:09:14.104Z,75.98
2018-12-16T13:11:49.803Z,76.04
2018-12-16T13:14:19.962Z,76.19
2018-12-16T13:16:50.210Z,76.11
2018-12-16T13:19:20.467Z,75.63
2018-12-16T13:21:50.295Z,75.45
2018-12-16T13:24:20.643Z,76.02
2018-12-16T13:26:51.129Z,75.98
2018-12-16T13:29:21.343Z,75.98
2018-12-16T13:31:51.424Z,75.88
2018-12-16T13:34:21.275Z,76.06
2018-12-16T13:36:52.107Z,76.27
2018-12-16T13:39:22.241Z,76.03
2018-12-16T13:41:52.737Z,75.72
2018-12-16T13:44:22.521Z,76.34
2018-12-16T13:46:52.650Z,76.65
2018-12-16T13:49:23.080Z,76.05
2018-12-16T13:51:53.837Z,76.71
2018-12-16T13:54:25.239Z,76.79
2018-12-16T13:56:55.181Z,75.90
2018-12-16T13:59:25.252Z,74.67
2018-12-16T14:01:55.349Z,72.96
2018-12-16T14:04:25.991Z,72.98
2018-12-16T14:06:56.204Z,73.25
2018-12-16T14:09:27.480Z,73.03
2018-12-16T14:11:58.164Z,72.89
2018-12-16T14:14:39.720Z,72.65
2018-12-16T14:17:09.626Z,72.34
2018-12-16T14:19:39.493Z,72.19
2018-12-16T14:22:09.645Z,71.96
2018-12-16T14:24:39.638Z,71.76
2018-12-16T14:29:55.720Z,71.51
2018-12-16T14:32:25.750Z,71.25
2018-12-16T14:34:58.386Z,71.08
2018-12-16T14:37:31.618Z,71.75
2018-12-16T14:40:04.275Z,72.26
2018-12-16T14:42:34.706Z,72.41
2018-12-16T14:45:05.263Z,72.51
2018-12-16T14:47:35.307Z,72.64
2018-12-16T14:50:06.362Z,72.89
2018-12-16T14:52:36.774Z,73.23
2018-12-16T14:55:08.213Z,73.35
2018-12-16T14:57:38.481Z,73.74
2018-12-16T15:00:11.459Z,73.76
2018-12-16T15:02:41.540Z,73.20
2018-12-16T15:05:12.819Z,72.96
2018-12-16T15:07:43.405Z,72.68
2018-12-16T15:10:13.580Z,72.58
2018-12-16T15:12:43.495Z,72.37
2018-12-16T15:15:14.131Z,72.46
2018-12-16T15:17:44.536Z,72.20
2018-12-16T15:20:14.383Z,72.23
2018-12-16T15:22:44.311Z,72.43
2018-12-16T15:25:14.163Z,72.67
2018-12-16T15:27:44.171Z,72.87
2018-12-16T15:30:14.297Z,73.13
2018-12-16T15:32:44.435Z,72.59
2018-12-16T15:35:14.627Z,72.23
2018-12-16T15:37:44.536Z,71.72
2018-12-16T15:40:15.545Z,71.40
2018-12-16T15:42:45.488Z,71.42
2018-12-16T15:45:15.672Z,71.87
2018-12-16T15:47:45.569Z,71.97
2018-12-16T15:50:15.605Z,71.65
2018-12-16T15:52:45.523Z,71.63
2018-12-16T15:55:15.708Z,71.83
2018-12-16T15:57:51.712Z,71.91
2018-12-16T16:00:24.522Z,70.63
2018-12-16T16:02:55.492Z,70.97
2018-12-16T16:05:25.379Z,70.84
2018-12-16T16:07:55.427Z,70.31
2018-12-16T16:10:25.420Z,70.25
2018-12-16T16:12:55.813Z,69.93
2018-12-16T16:15:26.515Z,69.47
2018-12-16T16:17:56.402Z,70.34
2018-12-16T16:20:26.638Z,70.66
2018-12-16T16:22:56.495Z,70.81
2018-12-16T16:25:26.544Z,71.02
2018-12-16T16:27:56.681Z,71.14
2018-12-16T16:30:27.071Z,71.17
2018-12-16T16:32:57.172Z,71.19
2018-12-16T16:35:28.784Z,71.47
2018-12-16T16:38:00.809Z,71.21
2018-12-16T16:40:32.584Z,71.21
2018-12-16T16:43:02.556Z,71.05
2018-12-16T16:45:32.754Z,70.95
2018-12-16T16:48:02.635Z,71.05
2018-12-16T16:50:36.684Z,71.08
2018-12-16T16:53:06.517Z,70.27
2018-12-16T16:55:36.389Z,70.77
2018-12-16T16:58:06.391Z,71.08
2018-12-16T17:00:36.422Z,70.93
2018-12-16T17:03:06.404Z,70.71
2018-12-16T17:05:36.327Z,71.17
2018-12-16T17:08:06.142Z,71.79
2018-12-16T17:10:36.384Z,71.79
2018-12-16T17:13:06.405Z,71.76
2018-12-16T17:15:36.292Z,72.13
2018-12-16T17:18:06.459Z,72.03
2018-12-16T17:20:36.724Z,72.76
2018-12-16T17:23:06.676Z,72.87
2018-12-16T17:25:36.595Z,73.23
2018-12-16T17:28:06.872Z,73.10
2018-12-16T17:30:37.142Z,72.84
2018-12-16T17:33:07.239Z,72.48
2018-12-16T17:35:37.440Z,72.90
2018-12-16T17:38:07.298Z,72.90
2018-12-16T17:40:37.106Z,72.74
2018-12-16T17:43:07.252Z,73.23
2018-12-16T17:45:37.218Z,72.63
2018-12-16T17:48:07.560Z,72.92
2018-12-16T17:50:37.583Z,72.61
2018-12-16T17:53:07.626Z,73.23
2018-12-16T17:55:37.419Z,73.54
2018-12-16T17:58:07.256Z,73.49
2018-12-16T18:00:37.488Z,73.17
2018-12-16T18:03:07.324Z,73.16
2018-12-16T18:05:38.020Z,72.94
2018-12-16T18:08:09.363Z,73.05
2018-12-16T18:10:39.503Z,73.46
2018-12-16T18:13:12.432Z,74.36
2018-12-16T18:15:42.470Z,74.36
2018-12-16T18:18:14.311Z,74.43
2018-12-16T18:20:44.406Z,74.49
2018-12-16T18:23:14.417Z,73.75
2018-12-16T18:25:44.578Z,74.35
2018-12-16T18:28:16.357Z,74.40
2018-12-16T18:30:46.418Z,74.81
2018-12-16T18:33:16.631Z,74.53
2018-12-16T18:35:47.215Z,74.68
2018-12-16T18:38:18.120Z,75.06
2018-12-16T18:40:48.845Z,75.36
2018-12-16T18:43:19.567Z,75.19
2018-12-16T18:45:50.865Z,74.99
2018-12-16T18:48:20.994Z,75.40
2018-12-16T18:50:54.460Z,75.26
2018-12-16T18:53:24.708Z,75.74
2018-12-16T18:55:54.768Z,75.29
2018-12-16T18:58:25.195Z,76.22
2018-12-16T19:00:55.625Z,76.21
2018-12-16T19:03:25.840Z,75.76
2018-12-16T19:05:55.798Z,76.28
2018-12-16T19:08:25.974Z,76.32
2018-12-16T19:10:56.055Z,76.40
2018-12-16T19:13:26.235Z,76.06
2018-12-16T19:15:56.304Z,75.78
2018-12-16T19:18:27.927Z,75.94
2018-12-16T19:20:58.422Z,76.32
2018-12-16T19:23:28.337Z,76.64
2018-12-16T19:25:58.211Z,76.48
2018-12-16T19:28:28.313Z,76.23
2018-12-16T19:30:58.254Z,76.80
2018-12-16T19:33:28.401Z,76.32
2018-12-16T19:35:58.242Z,79.65
2018-12-16T19:38:28.632Z,76.92
2018-12-16T19:40:58.512Z,76.35
2018-12-16T19:43:28.460Z,78.04
2018-12-16T19:45:58.632Z,76.59
2018-12-16T19:48:28.928Z,76.31
2018-12-16T19:50:59.443Z,76.00
2018-12-16T19:53:30.085Z,75.88
2018-12-16T19:56:00.204Z,76.21
2018-12-16T19:58:33.199Z,76.24
2018-12-16T20:01:03.874Z,75.83
2018-12-16T20:03:34.189Z,76.53
2018-12-16T20:06:09.629Z,76.59
2018-12-16T20:08:39.603Z,76.75
2018-12-16T20:11:10.208Z,76.80
2018-12-16T20:13:40.400Z,77.52
2018-12-16T20:16:10.479Z,78.04
2018-12-16T20:18:40.646Z,77.31
2018-12-16T20:21:10.470Z,77.47
2018-12-16T20:23:40.281Z,77.26
2018-12-16T20:26:10.491Z,77.12
2018-12-16T20:28:40.499Z,77.98
2018-12-16T20:31:10.471Z,77.49
2018-12-16T20:33:40.623Z,77.16
2018-12-16T20:36:10.464Z,77.70
2018-12-16T20:38:40.317Z,77.35
2018-12-16T20:41:10.469Z,77.49
2018-12-16T20:43:40.872Z,77.48
2018-12-16T20:46:10.947Z,78.06
2018-12-16T20:48:41.185Z,77.67
2018-12-16T20:51:11.787Z,77.62
2018-12-16T20:53:41.658Z,77.77
2018-12-16T20:56:12.180Z,77.77
2018-12-16T20:58:42.527Z,77.79
2018-12-16T21:01:21.489Z,77.37
2018-12-16T21:03:51.965Z,77.40
2018-12-16T21:06:22.281Z,77.01
2018-12-16T21:08:52.205Z,77.44
2018-12-16T21:11:27.855Z,77.26
2018-12-16T21:14:02.688Z,76.94
2018-12-16T21:16:37.361Z,77.26
2018-12-16T21:19:07.556Z,76.88
2018-12-16T21:21:38.052Z,77.26
2018-12-16T21:24:08.673Z,76.45
2018-12-16T21:26:39.154Z,77.03
2018-12-16T21:29:09.299Z,76.97
2018-12-16T21:31:42.483Z,77.26
2018-12-16T21:34:12.430Z,76.78
2018-12-16T21:36:43.320Z,76.87
2018-12-16T21:39:14.069Z,77.31
2018-12-16T21:41:44.834Z,76.94
2018-12-16T21:44:14.918Z,76.74
2018-12-16T21:46:45.673Z,77.24
2018-12-16T21:49:16.127Z,76.62
2018-12-16T21:51:46.584Z,76.65
2018-12-16T21:54:16.916Z,76.63
2018-12-16T21:56:46.958Z,76.87
2018-12-16T21:59:17.824Z,76.17
2018-12-16T22:01:48.444Z,75.73
2018-12-16T22:04:20.832Z,75.91
2018-12-16T22:06:51.274Z,76.33
2018-12-16T22:09:22.593Z,76.27
2018-12-16T22:11:52.517Z,76.23
2018-12-16T22:14:23.085Z,77.07
2018-12-16T22:16:53.419Z,76.83
2018-12-16T22:19:23.957Z,77.72
2018-12-16T22:21:54.286Z,77.09
2018-12-16T22:24:24.186Z,76.89
2018-12-16T22:26:54.568Z,76.83
2018-12-16T22:29:24.850Z,77.02
2018-12-16T22:31:55.070Z,76.65
2018-12-16T22:34:25.306Z,77.15
2018-12-16T22:36:55.636Z,77.30
2018-12-16T22:39:25.940Z,77.76
2018-12-16T22:41:56.558Z,77.50
2018-12-16T22:44:26.345Z,78.07
2018-12-16T22:46:56.587Z,78.00
2018-12-16T22:49:26.387Z,77.93
2018-12-16T22:51:56.480Z,78.18
2018-12-16T22:54:26.781Z,78.32
2018-12-16T22:56:56.619Z,78.37
2018-12-16T22:59:26.643Z,77.90
2018-12-16T23:01:56.415Z,77.84
2018-12-16T23:04:26.546Z,77.89
2018-12-16T23:06:56.631Z,77.93
2018-12-16T23:09:26.452Z,77.84
2018-12-16T23:11:57.695Z,78.25
2018-12-16T23:14:27.532Z,78.44
2018-12-16T23:16:57.368Z,78.41
2018-12-16T23:19:27.221Z,78.57
2018-12-16T23:21:57.130Z,78.95
2018-12-16T23:24:28.094Z,79.05
2018-12-16T23:26:58.219Z,78.46
2018-12-16T23:31:59.171Z,78.79
2018-12-16T23:34:29.415Z,78.88
2018-12-16T23:36:59.756Z,78.73
2018-12-16T23:39:29.499Z,78.69
2018-12-16T23:41:59.479Z,78.54
2018-12-16T23:44:29.686Z,78.42
2018-12-16T23:46:59.674Z,78.62
2018-12-16T23:49:29.755Z,79.11
2018-12-16T23:51:59.524Z,78.89
2018-12-16T23:54:29.380Z,79.33
2018-12-16T23:56:59.302Z,79.03
2018-12-16T23:59:29.646Z,78.75
