createdAt,value
2019-05-07T00:00:03.541Z,8.32
2019-05-07T00:01:03.048Z,9.09
2019-05-07T00:02:03.349Z,8.67
2019-05-07T00:03:03.480Z,8.94
2019-05-07T00:04:02.976Z,8.47
2019-05-07T00:05:03.199Z,7.96
2019-05-07T00:06:03.066Z,8.76
2019-05-07T00:07:02.786Z,7.59
2019-05-07T00:08:03.584Z,8.88
2019-05-07T00:09:03.322Z,8.46
2019-05-07T00:10:03.553Z,8.26
2019-05-07T00:11:03.236Z,8.35
2019-05-07T00:12:05.338Z,8.91
2019-05-07T00:13:02.656Z,8.92
2019-05-07T00:14:03.438Z,8.19
2019-05-07T00:15:04.801Z,8.15
2019-05-07T00:16:03.724Z,8.96
2019-05-07T00:17:04.744Z,7.71
2019-05-07T00:18:03.759Z,8.29
2019-05-07T00:19:03.374Z,8.61
2019-05-07T00:20:03.556Z,7.92
2019-05-07T00:21:03.693Z,8.35
2019-05-07T00:22:03.462Z,8.44
2019-05-07T00:23:03.296Z,8.35
2019-05-07T00:24:03.416Z,8.53
2019-05-07T00:25:03.296Z,8.32
2019-05-07T00:26:03.679Z,7.99
2019-05-07T00:27:03.098Z,8.11
2019-05-07T00:28:03.509Z,8.89
2019-05-07T00:29:03.170Z,9.16
2019-05-07T00:30:03.217Z,9.01
2019-05-07T00:31:03.128Z,9.74
2019-05-07T00:32:03.201Z,9.9
2019-05-07T00:33:03.088Z,10.42
2019-05-07T00:34:02.957Z,10.34
2019-05-07T00:35:02.831Z,10.19
2019-05-07T00:36:02.989Z,10.19
2019-05-07T00:37:02.709Z,9.11
2019-05-07T00:38:02.674Z,9.37
2019-05-07T00:39:03.051Z,9.37
2019-05-07T00:40:03.101Z,10.38
2019-05-07T00:41:03.159Z,9.15
2019-05-07T00:42:03.210Z,10.66
2019-05-07T00:43:03.311Z,10.48
2019-05-07T00:44:03.367Z,9.83
2019-05-07T00:45:20.632Z,9.94
2019-05-07T00:46:02.802Z,10.8
2019-05-07T00:47:02.548Z,9.79
2019-05-07T00:48:03.072Z,8.68
2019-05-07T00:49:03.720Z,8.82
2019-05-07T00:50:03.483Z,8.67
2019-05-07T00:51:03.348Z,10.68
2019-05-07T00:52:03.616Z,12.19
2019-05-07T00:53:03.008Z,11.43
2019-05-07T00:54:03.504Z,13.01
2019-05-07T00:55:03.319Z,11.55
2019-05-07T00:56:03.223Z,11.12
2019-05-07T00:57:03.305Z,10.6
2019-05-07T00:58:03.042Z,10.12
2019-05-07T00:59:03.341Z,11.08
2019-05-07T01:00:03.328Z,11.12
2019-05-07T01:01:03.222Z,11.44
2019-05-07T01:02:02.783Z,12.09
2019-05-07T01:03:03.667Z,11.04
2019-05-07T01:04:03.137Z,10.74
2019-05-07T01:05:03.308Z,10.52
2019-05-07T01:06:02.977Z,10.95
2019-05-07T01:07:03.026Z,10.43
2019-05-07T01:08:02.967Z,10.84
2019-05-07T01:09:03.393Z,12.12
2019-05-07T01:10:02.946Z,11.49
2019-05-07T01:11:02.996Z,10.75
2019-05-07T01:12:03.324Z,12.24
2019-05-07T01:13:02.933Z,11.07
2019-05-07T01:14:03.127Z,11.52
2019-05-07T01:15:03.838Z,11.97
2019-05-07T01:16:02.768Z,10.12
2019-05-07T01:17:03.668Z,11.32
2019-05-07T01:18:03.700Z,10.75
2019-05-07T01:19:03.558Z,10.66
2019-05-07T01:20:03.574Z,11.44
2019-05-07T01:21:03.718Z,11.22
2019-05-07T01:22:03.370Z,10.21
2019-05-07T01:23:03.693Z,11.81
2019-05-07T01:24:03.544Z,10.04
2019-05-07T01:25:03.514Z,10.04
2019-05-07T01:26:03.217Z,10.32
2019-05-07T01:27:03.476Z,10.32
2019-05-07T01:28:03.121Z,10.48
2019-05-07T01:29:03.610Z,10.65
2019-05-07T01:30:03.394Z,12.66
2019-05-07T01:31:03.635Z,10.21
2019-05-07T01:32:03.437Z,12.11
2019-05-07T01:33:03.442Z,11.67
2019-05-07T01:34:03.506Z,10.79
2019-05-07T01:35:03.281Z,11.26
2019-05-07T01:36:03.490Z,9.45
2019-05-07T01:37:03.191Z,9.71
2019-05-07T01:38:03.416Z,9.08
2019-05-07T01:39:03.109Z,9.71
2019-05-07T01:40:03.404Z,8.59
2019-05-07T01:41:03.455Z,8.54
2019-05-07T01:42:03.392Z,8.61
2019-05-07T01:43:02.885Z,8.43
2019-05-07T01:44:03.196Z,8.09
2019-05-07T01:45:03.112Z,8.76
2019-05-07T01:46:03.399Z,8.55
2019-05-07T01:47:03.224Z,9.47
2019-05-07T01:48:04.516Z,8.6
2019-05-07T01:49:03.206Z,7.44
2019-05-07T01:50:03.292Z,8.77
2019-05-07T01:51:03.616Z,8.39
2019-05-07T01:52:02.731Z,8.78
2019-05-07T01:53:04.008Z,8.78
2019-05-07T01:54:02.738Z,9.4
2019-05-07T01:55:03.732Z,9.31
2019-05-07T01:56:03.598Z,8.64
2019-05-07T01:57:03.717Z,9.36
2019-05-07T01:58:04.916Z,9.98
2019-05-07T01:59:02.658Z,9.85
2019-05-07T02:00:03.081Z,10.64
2019-05-07T02:01:03.415Z,9.4
2019-05-07T02:02:03.112Z,9.68
2019-05-07T02:03:03.667Z,9.45
2019-05-07T02:04:03.488Z,9.74
2019-05-07T02:05:03.853Z,9.8
2019-05-07T02:06:03.472Z,9.38
2019-05-07T02:07:03.229Z,9.57
2019-05-07T02:08:03.630Z,8.84
2019-05-07T02:09:03.477Z,8.67
2019-05-07T02:10:03.208Z,10.05
2019-05-07T02:11:03.130Z,10.35
2019-05-07T02:12:03.203Z,9.36
2019-05-07T02:13:03.361Z,9.36
2019-05-07T02:14:03.043Z,10.26
2019-05-07T02:15:03.066Z,10.48
2019-05-07T02:16:04.359Z,10.48
2019-05-07T02:17:03.229Z,11.32
2019-05-07T02:18:02.643Z,11.78
2019-05-07T02:19:02.937Z,11.78
2019-05-07T02:20:03.013Z,11.65
2019-05-07T02:21:03.375Z,12.91
2019-05-07T02:22:03.136Z,12.45
2019-05-07T02:23:03.093Z,12.6
2019-05-07T02:24:03.514Z,13.96
2019-05-07T02:25:03.785Z,14
2019-05-07T02:26:03.408Z,12.91
2019-05-07T02:27:03.759Z,12.42
2019-05-07T02:28:03.547Z,10.76
2019-05-07T02:29:03.405Z,9.75
2019-05-07T02:30:04.714Z,10.75
2019-05-07T02:31:04.331Z,9.11
2019-05-07T02:32:05.074Z,9.86
2019-05-07T02:33:04.057Z,8.57
2019-05-07T02:34:03.513Z,8.95
2019-05-07T02:35:04.522Z,8.48
2019-05-07T02:36:03.531Z,9.17
2019-05-07T02:37:04.332Z,9.29
2019-05-07T02:38:03.487Z,9.35
2019-05-07T02:39:04.040Z,9.98
2019-05-07T02:40:04.682Z,9.98
2019-05-07T02:41:03.285Z,10.08
2019-05-07T02:42:03.866Z,9.32
2019-05-07T02:43:03.251Z,10.97
2019-05-07T02:44:04.474Z,10.89
2019-05-07T02:45:04.588Z,10.16
2019-05-07T02:46:29.846Z,9.83
2019-05-07T02:47:04.294Z,10.79
2019-05-07T02:48:03.744Z,8.88
2019-05-07T02:49:03.515Z,10.16
2019-05-07T02:50:03.457Z,9.84
2019-05-07T02:51:04.356Z,10.68
2019-05-07T02:52:04.263Z,11.46
2019-05-07T02:53:04.464Z,9.27
2019-05-07T02:54:03.825Z,11.38
2019-05-07T02:55:04.399Z,10.52
2019-05-07T02:56:03.851Z,9.93
2019-05-07T02:57:03.563Z,10.73
2019-05-07T02:58:04.004Z,9.78
2019-05-07T02:59:04.364Z,9.34
2019-05-07T03:00:04.962Z,10.16
2019-05-07T03:01:05.258Z,9.91
2019-05-07T03:02:03.890Z,9.65
2019-05-07T03:03:04.718Z,10.3
2019-05-07T03:04:03.876Z,10.3
2019-05-07T03:05:05.589Z,10.23
2019-05-07T03:06:03.422Z,11.83
2019-05-07T03:07:04.163Z,11.83
2019-05-07T03:08:03.661Z,10.21
2019-05-07T03:09:03.460Z,11.69
2019-05-07T03:10:03.959Z,11.69
2019-05-07T03:11:03.855Z,8.87
2019-05-07T03:12:04.244Z,8.72
2019-05-07T03:13:03.551Z,9.2
2019-05-07T03:14:03.479Z,9.57
2019-05-07T03:15:04.889Z,9.49
2019-05-07T03:16:04.082Z,9.72
2019-05-07T03:17:03.348Z,9.61
2019-05-07T03:18:03.842Z,11.11
2019-05-07T03:19:04.391Z,11.18
2019-05-07T03:20:03.578Z,11.02
2019-05-07T03:21:03.713Z,10.27
2019-05-07T03:22:04.109Z,9.84
2019-05-07T03:23:03.572Z,10.66
2019-05-07T03:24:03.943Z,10.08
2019-05-07T03:25:03.795Z,10.85
2019-05-07T03:26:04.356Z,9.57
2019-05-07T03:27:03.705Z,10.65
2019-05-07T03:28:04.564Z,11.3
2019-05-07T03:29:04.135Z,12.95
2019-05-07T03:30:04.719Z,12.58
2019-05-07T03:31:06.452Z,12.86
2019-05-07T03:32:06.559Z,13.16
2019-05-07T03:33:07.673Z,10.11
2019-05-07T03:34:07.536Z,10.19
2019-05-07T03:35:07.647Z,10.85
2019-05-07T03:36:08.025Z,9.83
2019-05-07T03:37:06.753Z,10.22
2019-05-07T03:38:03.918Z,8.94
2019-05-07T03:39:03.595Z,9.91
2019-05-07T03:40:04.458Z,10.19
2019-05-07T03:41:04.029Z,9.65
2019-05-07T03:42:03.687Z,10.48
2019-05-07T03:43:06.527Z,10.39
2019-05-07T03:44:03.859Z,11.92
2019-05-07T03:45:03.943Z,11.2
2019-05-07T03:46:03.866Z,11.07
2019-05-07T03:47:06.551Z,11.02
2019-05-07T03:48:03.888Z,10.79
2019-05-07T03:49:04.153Z,10.74
2019-05-07T03:50:03.734Z,10.74
2019-05-07T03:51:03.997Z,11.66
2019-05-07T03:52:04.643Z,11.66
2019-05-07T03:53:03.613Z,11.35
2019-05-07T03:54:03.243Z,11.49
2019-05-07T03:55:04.105Z,11.49
2019-05-07T03:56:04.557Z,10.76
2019-05-07T03:57:14.770Z,10.19
2019-05-07T03:58:03.395Z,9.48
2019-05-07T03:59:03.741Z,11.51
2019-05-07T04:00:04.627Z,11.88
2019-05-07T04:01:04.821Z,10.2
2019-05-07T04:02:03.601Z,11.27
2019-05-07T04:03:03.907Z,10.96
2019-05-07T04:04:03.843Z,11.96
2019-05-07T04:05:04.624Z,10.2
2019-05-07T04:06:04.247Z,10.9
2019-05-07T04:07:03.859Z,11.37
2019-05-07T04:08:03.721Z,11.14
2019-05-07T04:09:03.636Z,11.42
2019-05-07T04:10:04.842Z,9.51
2019-05-07T04:11:04.284Z,11.47
2019-05-07T04:12:04.297Z,10.36
2019-05-07T04:13:04.759Z,11.38
2019-05-07T04:14:03.277Z,10.91
2019-05-07T04:15:03.706Z,11.8
2019-05-07T04:16:04.564Z,10.79
2019-05-07T04:17:22.068Z,10.75
2019-05-07T04:18:03.953Z,12.04
2019-05-07T04:19:04.091Z,10.99
2019-05-07T04:20:04.806Z,10.99
2019-05-07T04:21:04.295Z,11.5
2019-05-07T04:22:04.573Z,11.51
2019-05-07T04:23:04.540Z,10.39
2019-05-07T04:24:03.750Z,10.75
2019-05-07T04:25:04.729Z,10.34
2019-05-07T04:26:04.771Z,11.32
2019-05-07T04:27:03.960Z,11
2019-05-07T04:28:04.030Z,11.84
2019-05-07T04:29:06.273Z,11.96
2019-05-07T04:30:04.082Z,11.3
2019-05-07T04:31:03.679Z,11.58
2019-05-07T04:32:03.455Z,9.88
2019-05-07T04:33:03.742Z,11.88
2019-05-07T04:34:03.911Z,11.02
2019-05-07T04:35:04.329Z,11.85
2019-05-07T04:36:03.484Z,11.43
2019-05-07T04:37:03.417Z,10.19
2019-05-07T04:38:07.229Z,12.05
2019-05-07T04:39:03.534Z,10.48
2019-05-07T04:40:03.550Z,12.54
2019-05-07T04:41:04.065Z,12.54
2019-05-07T04:42:03.717Z,11.89
2019-05-07T04:43:03.153Z,11.22
2019-05-07T04:44:04.046Z,11.22
2019-05-07T04:45:04.566Z,12.61
2019-05-07T04:46:03.613Z,12.4
2019-05-07T04:47:04.543Z,12.4
2019-05-07T04:48:03.474Z,13.1
2019-05-07T04:49:04.141Z,13.68
2019-05-07T04:50:04.105Z,13.29
2019-05-07T04:51:03.742Z,12.76
2019-05-07T04:52:04.297Z,12.65
2019-05-07T04:53:03.176Z,12.32
2019-05-07T04:54:03.911Z,12.55
2019-05-07T04:55:04.539Z,11.59
2019-05-07T04:56:03.719Z,13.81
2019-05-07T04:57:04.030Z,11.9
2019-05-07T04:58:08.947Z,11.99
2019-05-07T04:59:03.888Z,11.85
2019-05-07T05:00:03.863Z,11.26
2019-05-07T05:01:03.553Z,13.25
2019-05-07T05:02:04.360Z,13.12
2019-05-07T05:03:03.540Z,11.35
2019-05-07T05:04:29.675Z,12.78
2019-05-07T05:05:03.715Z,12.25
2019-05-07T05:06:03.338Z,12.62
2019-05-07T05:07:03.090Z,12.45
2019-05-07T05:08:04.054Z,11.54
2019-05-07T05:09:03.300Z,12.19
2019-05-07T05:10:03.463Z,12.44
2019-05-07T05:11:03.711Z,12.22
2019-05-07T05:12:03.110Z,14.19
2019-05-07T05:13:03.505Z,12.41
2019-05-07T05:14:07.828Z,12.33
2019-05-07T05:15:03.369Z,13.6
2019-05-07T05:16:03.000Z,12.96
2019-05-07T05:17:02.913Z,13.36
2019-05-07T05:18:02.913Z,12.96
2019-05-07T05:19:02.741Z,13.55
2019-05-07T05:20:03.804Z,13.74
2019-05-07T05:21:03.751Z,13.08
2019-05-07T05:22:02.859Z,13.07
2019-05-07T05:23:02.873Z,13.27
2019-05-07T05:24:03.704Z,13.8
2019-05-07T05:25:02.884Z,12.74
2019-05-07T05:26:03.522Z,13.65
2019-05-07T05:27:03.473Z,13.43
2019-05-07T05:28:03.664Z,13.09
2019-05-07T05:29:03.268Z,13.46
2019-05-07T05:30:03.697Z,12.69
2019-05-07T05:31:03.568Z,12.22
2019-05-07T05:32:03.356Z,12.22
2019-05-07T05:33:04.522Z,11.86
2019-05-07T05:34:03.341Z,13.44
2019-05-07T05:35:03.460Z,13.44
2019-05-07T05:36:03.305Z,13.04
2019-05-07T05:37:03.255Z,13.04
2019-05-07T05:38:03.240Z,13.02
2019-05-07T05:39:03.142Z,12.96
2019-05-07T05:40:09.024Z,12.7
2019-05-07T05:41:03.068Z,12.36
2019-05-07T05:42:03.248Z,12.68
2019-05-07T05:43:03.178Z,13.51
2019-05-07T05:44:03.010Z,12.54
2019-05-07T05:45:02.963Z,12.31
2019-05-07T05:46:02.960Z,12.7
2019-05-07T05:47:03.039Z,12.19
2019-05-07T05:48:08.577Z,12.27
2019-05-07T05:49:02.816Z,12.38
2019-05-07T05:50:02.716Z,10.78
2019-05-07T05:51:02.864Z,11.24
2019-05-07T05:52:03.859Z,12.41
2019-05-07T05:53:03.563Z,12.08
2019-05-07T05:54:02.737Z,11.91
2019-05-07T05:55:03.479Z,12.18
2019-05-07T05:56:03.435Z,11.08
2019-05-07T05:57:03.603Z,11.08
2019-05-07T05:58:03.581Z,10.89
2019-05-07T05:59:03.393Z,11.99
2019-05-07T06:00:03.487Z,12.14
2019-05-07T06:01:03.381Z,12.05
2019-05-07T06:02:06.784Z,11.59
2019-05-07T06:03:03.277Z,12.23
2019-05-07T06:04:03.475Z,11.19
2019-05-07T06:05:03.265Z,11.59
2019-05-07T06:06:03.346Z,12.72
2019-05-07T06:07:14.003Z,11.34
2019-05-07T06:08:03.881Z,11.95
2019-05-07T06:09:03.202Z,12.64
2019-05-07T06:10:03.291Z,12.22
2019-05-07T06:11:03.124Z,11.35
2019-05-07T06:12:03.001Z,11.38
2019-05-07T06:13:03.053Z,10.82
2019-05-07T06:14:02.994Z,10.37
2019-05-07T06:15:03.111Z,12.76
2019-05-07T06:16:03.239Z,10.99
2019-05-07T06:17:03.229Z,11.65
2019-05-07T06:18:20.603Z,12.53
2019-05-07T06:19:02.879Z,12.29
2019-05-07T06:20:03.227Z,10.6
2019-05-07T06:21:03.125Z,10.6
2019-05-07T06:22:02.828Z,11.58
2019-05-07T06:23:03.097Z,11.58
2019-05-07T06:24:02.785Z,11.03
2019-05-07T06:25:03.689Z,12.18
2019-05-07T06:26:05.448Z,10.49
2019-05-07T06:27:03.812Z,11.67
2019-05-07T06:28:03.766Z,11.55
2019-05-07T06:29:03.594Z,11.17
2019-05-07T06:30:05.202Z,11.57
2019-05-07T06:31:03.667Z,11.74
2019-05-07T06:32:03.281Z,12.08
2019-05-07T06:33:03.381Z,12.36
2019-05-07T06:34:03.312Z,12.29
2019-05-07T06:35:03.327Z,11.56
2019-05-07T06:36:03.190Z,12.21
2019-05-07T06:37:03.450Z,11.91
2019-05-07T06:38:03.556Z,12.85
2019-05-07T06:39:03.252Z,11.85
2019-05-07T06:40:03.255Z,11.8
2019-05-07T06:41:03.349Z,13.26
2019-05-07T06:42:02.924Z,11.26
2019-05-07T06:43:03.310Z,11.8
2019-05-07T06:44:03.180Z,11.69
2019-05-07T06:45:03.310Z,12.44
2019-05-07T06:46:02.824Z,11.65
2019-05-07T06:47:02.644Z,12.41
2019-05-07T06:48:03.166Z,10.62
2019-05-07T06:49:02.991Z,12.76
2019-05-07T06:50:03.545Z,12.35
2019-05-07T06:51:03.294Z,12.64
2019-05-07T06:52:03.183Z,12.32
2019-05-07T06:53:03.759Z,12.13
2019-05-07T06:54:03.065Z,12.68
2019-05-07T06:55:03.466Z,11.11
2019-05-07T06:56:03.710Z,11.19
2019-05-07T06:57:03.678Z,12.26
2019-05-07T06:58:02.831Z,11.85
2019-05-07T06:59:03.729Z,11.07
2019-05-07T07:00:03.568Z,10.21
2019-05-07T07:01:03.703Z,10.09
2019-05-07T07:02:05.872Z,11.22
2019-05-07T07:03:03.554Z,11.71
2019-05-07T07:04:03.232Z,11.25
2019-05-07T07:05:03.663Z,10.32
2019-05-07T07:06:03.501Z,10.48
2019-05-07T07:07:03.722Z,11.12
2019-05-07T07:08:03.364Z,10.61
2019-05-07T07:09:03.578Z,10.61
2019-05-07T07:10:03.384Z,10.79
2019-05-07T07:11:03.223Z,10.35
2019-05-07T07:12:03.354Z,10.35
2019-05-07T07:13:03.247Z,10.89
2019-05-07T07:14:03.164Z,11.16
2019-05-07T07:15:03.103Z,11.16
2019-05-07T07:16:03.463Z,10.9
2019-05-07T07:17:03.255Z,9.35
2019-05-07T07:18:03.373Z,10.44
2019-05-07T07:19:03.518Z,10.11
2019-05-07T07:20:03.114Z,9.97
2019-05-07T07:21:03.765Z,11.17
2019-05-07T07:22:02.956Z,9.86
2019-05-07T07:23:02.930Z,8.03
2019-05-07T07:24:03.780Z,8.52
2019-05-07T07:25:06.721Z,8.78
2019-05-07T07:26:03.690Z,8.75
2019-05-07T07:27:02.811Z,8.07
2019-05-07T07:28:03.809Z,8.99
2019-05-07T07:29:02.855Z,7.89
2019-05-07T07:30:03.496Z,7.54
2019-05-07T07:31:03.569Z,7.55
2019-05-07T07:32:03.709Z,5.98
2019-05-07T07:33:02.967Z,7.28
2019-05-07T07:34:03.413Z,6.34
2019-05-07T07:35:02.754Z,6.5
2019-05-07T07:36:02.794Z,5.82
2019-05-07T07:37:12.620Z,6.03
2019-05-07T07:38:03.623Z,6.23
2019-05-07T07:39:03.618Z,6.51
2019-05-07T07:40:03.912Z,6.41
2019-05-07T07:41:05.556Z,7.35
2019-05-07T07:42:03.406Z,7.72
2019-05-07T07:43:07.292Z,6.3
2019-05-07T07:44:03.516Z,5.36
2019-05-07T07:45:03.247Z,5.2
2019-05-07T07:46:03.408Z,4.62
2019-05-07T07:47:03.223Z,3.92
2019-05-07T07:48:03.611Z,4.37
2019-05-07T07:49:14.117Z,4.94
2019-05-07T07:50:03.177Z,5.79
2019-05-07T07:51:03.632Z,5.04
2019-05-07T07:52:03.454Z,4.91
2019-05-07T07:53:03.082Z,5.4
2019-05-07T07:54:03.283Z,4.93
2019-05-07T07:55:02.976Z,5.51
2019-05-07T07:56:03.323Z,5.69
2019-05-07T07:57:03.097Z,5.71
2019-05-07T07:58:03.067Z,5.71
2019-05-07T07:59:03.109Z,5.99
2019-05-07T08:00:02.942Z,5.99
2019-05-07T08:01:03.160Z,6.19
2019-05-07T08:02:02.909Z,6.12
2019-05-07T08:03:03.270Z,6.12
2019-05-07T08:04:03.047Z,6.21
2019-05-07T08:05:02.955Z,6.21
2019-05-07T08:06:02.712Z,6.39
2019-05-07T08:07:03.312Z,6.99
2019-05-07T08:08:02.913Z,6.59
2019-05-07T08:09:03.543Z,6.49
2019-05-07T08:10:03.760Z,6.68
2019-05-07T08:11:02.815Z,7.33
2019-05-07T08:12:04.000Z,7.22
2019-05-07T08:13:03.398Z,7.14
2019-05-07T08:14:02.774Z,6.71
2019-05-07T08:15:20.760Z,6.5
2019-05-07T08:16:03.747Z,7.09
2019-05-07T08:17:03.559Z,7.28
2019-05-07T08:18:03.623Z,6.68
2019-05-07T08:19:21.901Z,7.52
2019-05-07T08:20:03.388Z,7.19
2019-05-07T08:21:03.382Z,6.2
2019-05-07T08:22:03.489Z,6.15
2019-05-07T08:23:03.170Z,5.94
2019-05-07T08:24:03.111Z,7.04
2019-05-07T08:25:03.437Z,6.06
2019-05-07T08:26:02.960Z,6.1
2019-05-07T08:27:03.176Z,6.5
2019-05-07T08:28:03.158Z,6.43
2019-05-07T08:29:03.291Z,6.44
2019-05-07T08:30:03.207Z,6.55
2019-05-07T08:31:03.126Z,6.39
2019-05-07T08:32:02.861Z,6.61
2019-05-07T08:33:02.890Z,6.78
2019-05-07T08:34:03.168Z,6.38
2019-05-07T08:35:02.894Z,7.35
2019-05-07T08:36:02.928Z,7.12
2019-05-07T08:37:02.784Z,7.02
2019-05-07T08:38:02.924Z,6.96
2019-05-07T08:39:03.732Z,6.65
2019-05-07T08:40:03.314Z,5.99
2019-05-07T08:41:03.758Z,6.49
2019-05-07T08:42:02.878Z,6.65
2019-05-07T08:43:03.779Z,5.78
2019-05-07T08:44:14.665Z,7.03
2019-05-07T08:45:03.749Z,6.49
2019-05-07T08:46:03.325Z,6.15
2019-05-07T08:47:03.442Z,7.15
2019-05-07T08:48:03.489Z,6.99
2019-05-07T08:49:03.469Z,6.99
2019-05-07T08:50:03.573Z,5.78
2019-05-07T08:51:03.302Z,6.21
2019-05-07T08:52:04.078Z,6.21
2019-05-07T08:53:03.417Z,6.34
2019-05-07T08:54:03.358Z,6.76
2019-05-07T08:55:03.298Z,6.74
2019-05-07T08:56:03.440Z,6.65
2019-05-07T08:57:02.589Z,7.14
2019-05-07T08:58:03.301Z,7.59
2019-05-07T08:59:02.950Z,6.4
2019-05-07T09:00:04.853Z,7.02
2019-05-07T09:01:03.279Z,6.24
2019-05-07T09:02:03.297Z,6.31
2019-05-07T09:03:02.615Z,6.63
2019-05-07T09:04:02.616Z,7.12
2019-05-07T09:05:03.833Z,7.04
2019-05-07T09:06:02.982Z,7.09
2019-05-07T09:07:03.795Z,7.13
2019-05-07T09:08:03.687Z,6.68
2019-05-07T09:09:03.745Z,6.51
2019-05-07T09:10:03.369Z,6.66
2019-05-07T09:11:03.434Z,6.35
2019-05-07T09:12:03.421Z,6.5
2019-05-07T09:13:03.469Z,7.07
2019-05-07T09:14:03.307Z,7.28
2019-05-07T09:15:03.509Z,6.27
2019-05-07T09:16:03.308Z,6.48
2019-05-07T09:17:03.316Z,7.04
2019-05-07T09:18:03.073Z,6.97
2019-05-07T09:19:03.039Z,6.48
2019-05-07T09:20:03.310Z,5.97
2019-05-07T09:21:02.790Z,6.34
2019-05-07T09:22:03.106Z,6.75
2019-05-07T09:23:02.833Z,6.55
2019-05-07T09:24:02.886Z,6.69
2019-05-07T09:25:03.302Z,6.26
2019-05-07T09:26:02.897Z,7.06
2019-05-07T09:27:02.936Z,6.68
2019-05-07T09:28:03.800Z,6.14
2019-05-07T09:29:03.518Z,6.95
2019-05-07T09:30:03.795Z,6.63
2019-05-07T09:31:03.565Z,5.95
2019-05-07T09:32:03.661Z,6.76
2019-05-07T09:33:03.585Z,5.99
2019-05-07T09:34:03.211Z,6.08
2019-05-07T09:35:03.209Z,6.6
2019-05-07T09:36:03.309Z,6.43
2019-05-07T09:37:03.259Z,6.61
2019-05-07T09:38:03.376Z,6.59
2019-05-07T09:39:03.269Z,6.56
2019-05-07T09:40:03.325Z,6.56
2019-05-07T09:41:03.308Z,6.34
2019-05-07T09:42:02.845Z,7.78
2019-05-07T09:43:03.130Z,7.78
2019-05-07T09:44:03.287Z,7.16
2019-05-07T09:45:03.199Z,7.1
2019-05-07T09:46:02.918Z,6.88
2019-05-07T09:47:02.946Z,6.54
2019-05-07T09:48:03.185Z,6.36
2019-05-07T09:49:03.278Z,6.54
2019-05-07T09:50:08.563Z,6.88
2019-05-07T09:51:03.612Z,6.74
2019-05-07T09:52:06.167Z,6.42
2019-05-07T09:53:03.591Z,7.01
2019-05-07T09:54:03.676Z,6.65
2019-05-07T09:55:17.278Z,6.64
2019-05-07T09:56:03.328Z,6.61
2019-05-07T09:57:03.402Z,6.61
2019-05-07T09:58:03.603Z,6.99
2019-05-07T09:59:03.399Z,7.52
2019-05-07T10:00:03.181Z,6.6
2019-05-07T10:01:03.336Z,6.69
2019-05-07T10:02:03.047Z,7.04
2019-05-07T10:03:03.463Z,6.55
2019-05-07T10:04:03.088Z,6.44
2019-05-07T10:05:03.263Z,6.76
2019-05-07T10:06:02.948Z,6.9
2019-05-07T10:07:03.140Z,6.49
2019-05-07T10:08:02.707Z,6.09
2019-05-07T10:09:03.245Z,5.89
2019-05-07T10:10:03.419Z,7.22
2019-05-07T10:11:03.130Z,6.45
2019-05-07T10:12:03.785Z,7.18
2019-05-07T10:13:03.684Z,6.11
2019-05-07T10:14:03.607Z,6.45
2019-05-07T10:15:03.770Z,6.22
2019-05-07T10:16:07.481Z,6.62
2019-05-07T10:17:03.531Z,5.79
2019-05-07T10:18:03.371Z,6.39
2019-05-07T10:19:03.515Z,6.39
2019-05-07T10:20:21.957Z,5.59
2019-05-07T10:21:03.184Z,5.2
2019-05-07T10:22:03.475Z,5.75
2019-05-07T10:23:03.189Z,5.84
2019-05-07T10:24:03.290Z,5.96
2019-05-07T10:25:03.319Z,5.59
2019-05-07T10:26:03.359Z,5.59
2019-05-07T10:27:03.291Z,6.46
2019-05-07T10:28:02.873Z,6.38
2019-05-07T10:29:03.132Z,6.38
2019-05-07T10:30:02.856Z,6.69
2019-05-07T10:31:02.955Z,6.69
2019-05-07T10:32:02.736Z,6.51
2019-05-07T10:33:02.672Z,6.68
2019-05-07T10:34:03.148Z,5.27
2019-05-07T10:35:03.429Z,5.89
2019-05-07T10:36:02.941Z,6.73
2019-05-07T10:37:02.992Z,6.48
2019-05-07T10:38:02.747Z,6.58
2019-05-07T10:39:02.928Z,6.78
2019-05-07T10:40:03.310Z,6.75
2019-05-07T10:41:03.565Z,6.16
2019-05-07T10:42:03.474Z,5.95
2019-05-07T10:43:03.490Z,6.16
2019-05-07T10:44:03.604Z,6.54
2019-05-07T10:45:03.702Z,6.37
2019-05-07T10:46:03.553Z,6.75
2019-05-07T10:47:03.276Z,6.75
2019-05-07T10:48:03.508Z,7.14
2019-05-07T10:49:02.970Z,6.93
2019-05-07T10:50:03.418Z,6.76
2019-05-07T10:51:03.073Z,6.86
2019-05-07T10:52:03.380Z,6.68
2019-05-07T10:53:03.288Z,6.36
2019-05-07T10:54:03.414Z,6.82
2019-05-07T10:55:03.480Z,6
2019-05-07T10:56:03.182Z,6.83
2019-05-07T10:57:03.304Z,6.56
2019-05-07T10:58:03.217Z,7.32
2019-05-07T10:59:03.140Z,6.88
2019-05-07T11:00:03.372Z,6.63
2019-05-07T11:01:03.152Z,6.67
2019-05-07T11:02:03.141Z,6.59
2019-05-07T11:03:02.824Z,7.32
2019-05-07T11:04:03.052Z,6.25
2019-05-07T11:05:02.809Z,6.18
2019-05-07T11:06:02.703Z,6.35
2019-05-07T11:07:02.910Z,6.29
2019-05-07T11:08:03.644Z,5.46
2019-05-07T11:09:03.727Z,5.74
2019-05-07T11:10:03.908Z,6.25
2019-05-07T11:11:03.279Z,7.18
2019-05-07T11:12:03.445Z,6.08
2019-05-07T11:13:03.653Z,6.07
2019-05-07T11:14:03.100Z,7.45
2019-05-07T11:15:03.274Z,6.58
2019-05-07T11:16:03.541Z,5.92
2019-05-07T11:17:03.466Z,5.92
2019-05-07T11:18:03.461Z,6.45
2019-05-07T11:19:03.157Z,6.73
2019-05-07T11:20:03.195Z,6.73
2019-05-07T11:21:03.260Z,5.91
2019-05-07T11:22:03.758Z,6.72
2019-05-07T11:23:02.986Z,6.72
2019-05-07T11:24:03.635Z,6.45
2019-05-07T11:25:03.205Z,6.4
2019-05-07T11:26:02.905Z,7.91
2019-05-07T11:27:02.951Z,6.37
2019-05-07T11:28:03.016Z,7.29
2019-05-07T11:29:02.933Z,6.09
2019-05-07T11:30:03.858Z,6.09
2019-05-07T11:31:03.560Z,6.92
2019-05-07T11:32:03.582Z,6.16
2019-05-07T11:33:03.610Z,6.96
2019-05-07T11:34:03.711Z,6.48
2019-05-07T11:35:03.473Z,6.6
2019-05-07T11:36:03.401Z,6.05
2019-05-07T11:37:03.540Z,5.46
2019-05-07T11:38:21.214Z,5.77
2019-05-07T11:39:03.147Z,5.59
2019-05-07T11:40:03.682Z,6.61
2019-05-07T11:41:03.383Z,6.46
2019-05-07T11:42:03.329Z,6.23
2019-05-07T11:43:02.933Z,5.86
2019-05-07T11:44:03.222Z,6.53
2019-05-07T11:45:03.267Z,6.35
2019-05-07T11:46:03.034Z,6.56
2019-05-07T11:47:03.445Z,6.36
2019-05-07T11:48:04.499Z,7.33
2019-05-07T11:49:03.013Z,6.54
2019-05-07T11:50:03.381Z,6.8
2019-05-07T11:51:04.534Z,5.96
2019-05-07T11:52:03.098Z,5.96
2019-05-07T11:53:03.054Z,6.54
2019-05-07T11:54:02.859Z,6.23
2019-05-07T11:55:03.275Z,5.99
2019-05-07T11:56:03.775Z,6.16
2019-05-07T11:57:02.897Z,6.4
2019-05-07T11:58:03.507Z,6.08
2019-05-07T11:59:03.605Z,6.63
2019-05-07T12:00:03.012Z,6.07
2019-05-07T12:01:04.254Z,5.81
2019-05-07T12:02:03.806Z,6.07
2019-05-07T12:03:03.576Z,6.37
2019-05-07T12:04:03.684Z,6.46
2019-05-07T12:05:03.375Z,6.55
2019-05-07T12:06:03.383Z,6.04
2019-05-07T12:07:03.579Z,5.76
2019-05-07T12:08:03.726Z,5.76
2019-05-07T12:09:03.550Z,6.49
2019-05-07T12:10:05.145Z,6.88
2019-05-07T12:11:03.261Z,6.88
2019-05-07T12:12:03.395Z,6.55
2019-05-07T12:13:03.382Z,6.35
2019-05-07T12:14:02.941Z,6.76
2019-05-07T12:15:03.468Z,6.21
2019-05-07T12:16:03.296Z,5.61
2019-05-07T12:17:03.090Z,6.31
2019-05-07T12:18:03.311Z,6.5
2019-05-07T12:19:02.999Z,6.46
2019-05-07T12:20:03.056Z,6.02
2019-05-07T12:21:20.880Z,6.54
2019-05-07T12:22:02.864Z,6.95
2019-05-07T12:23:03.149Z,6.92
2019-05-07T12:24:02.755Z,6.9
2019-05-07T12:25:03.666Z,6.94
2019-05-07T12:26:03.145Z,7.47
2019-05-07T12:27:03.492Z,6.58
2019-05-07T12:28:02.880Z,6.46
2019-05-07T12:29:03.651Z,6.32
2019-05-07T12:30:03.632Z,5.73
2019-05-07T12:31:03.654Z,6.33
2019-05-07T12:32:02.941Z,5.78
2019-05-07T12:33:03.387Z,5.67
2019-05-07T12:34:03.510Z,6.06
2019-05-07T12:35:03.539Z,6.36
2019-05-07T12:36:03.480Z,5.55
2019-05-07T12:37:03.201Z,5.86
2019-05-07T12:38:03.474Z,6.01
2019-05-07T12:39:03.240Z,6.09
2019-05-07T12:40:03.172Z,5.89
2019-05-07T12:41:02.820Z,5.96
2019-05-07T12:42:03.037Z,6.43
2019-05-07T12:43:03.402Z,6.09
2019-05-07T12:44:02.891Z,5.44
2019-05-07T12:45:02.996Z,5.64
2019-05-07T12:46:02.963Z,5.99
2019-05-07T12:47:03.056Z,5.52
2019-05-07T12:48:03.632Z,6.53
2019-05-07T12:49:03.482Z,5.86
2019-05-07T12:50:03.208Z,6.14
2019-05-07T12:51:03.309Z,6.14
2019-05-07T12:52:02.935Z,4.98
2019-05-07T12:53:03.579Z,6.56
2019-05-07T12:54:03.039Z,6.56
2019-05-07T12:55:03.452Z,6.04
2019-05-07T12:56:03.753Z,6.04
2019-05-07T12:57:02.876Z,6.38
2019-05-07T12:58:02.984Z,6.66
2019-05-07T12:59:02.925Z,6.66
2019-05-07T13:00:03.844Z,6.65
2019-05-07T13:01:03.750Z,5.74
2019-05-07T13:02:26.941Z,5.74
2019-05-07T13:03:03.515Z,5.54
2019-05-07T13:04:03.543Z,6.65
2019-05-07T13:05:03.494Z,5.77
2019-05-07T13:06:03.557Z,5.75
2019-05-07T13:07:03.287Z,6.11
2019-05-07T13:08:03.564Z,6.08
2019-05-07T13:09:03.218Z,6.36