createdAt,value
2018-03-26T00:00:41.426Z,5.03
2018-03-26T00:01:41.455Z,5.04
2018-03-26T00:02:41.448Z,5.05
2018-03-26T00:03:41.441Z,5.07
2018-03-26T00:04:41.443Z,5.06
2018-03-26T00:05:41.437Z,5.07
2018-03-26T00:06:41.505Z,5.07
2018-03-26T00:07:41.421Z,5.07
2018-03-26T00:08:41.448Z,5.07
2018-03-26T00:09:41.458Z,5.08
2018-03-26T00:10:41.452Z,5.09
2018-03-26T00:11:41.519Z,5.09
2018-03-26T00:12:41.493Z,5.09
2018-03-26T00:13:41.494Z,5.09
2018-03-26T00:14:41.513Z,5.08
2018-03-26T00:15:41.497Z,5.07
2018-03-26T00:16:41.535Z,5.03
2018-03-26T00:17:41.483Z,5.02
2018-03-26T00:18:41.770Z,4.99
2018-03-26T00:19:41.504Z,4.95
2018-03-26T00:20:41.487Z,4.97
2018-03-26T00:21:41.486Z,4.96
2018-03-26T00:22:41.499Z,4.95
2018-03-26T00:23:41.537Z,4.91
2018-03-26T00:24:41.497Z,4.92
2018-03-26T00:25:41.495Z,4.89
2018-03-26T00:26:41.484Z,4.9
2018-03-26T00:27:41.488Z,4.89
2018-03-26T00:28:41.504Z,4.89
2018-03-26T00:29:41.512Z,4.9
2018-03-26T00:30:41.515Z,4.89
2018-03-26T00:31:41.528Z,4.88
2018-03-26T00:32:41.544Z,4.88
2018-03-26T00:33:41.501Z,4.88
2018-03-26T00:34:41.533Z,4.89
2018-03-26T00:35:41.521Z,4.87
2018-03-26T00:36:41.522Z,4.86
2018-03-26T00:37:41.525Z,4.87
2018-03-26T00:38:41.543Z,4.87
2018-03-26T00:39:41.583Z,4.86
2018-03-26T00:40:41.548Z,4.85
2018-03-26T00:41:41.610Z,4.85
2018-03-26T00:42:41.568Z,4.85
2018-03-26T00:43:41.559Z,4.86
2018-03-26T00:44:41.606Z,4.85
2018-03-26T00:45:41.563Z,4.86
2018-03-26T00:46:41.593Z,4.87
2018-03-26T00:47:41.572Z,4.88
2018-03-26T00:48:41.601Z,4.9
2018-03-26T00:49:41.589Z,4.9
2018-03-26T00:50:41.595Z,4.91
2018-03-26T00:51:41.589Z,4.91
2018-03-26T00:52:41.576Z,4.91
2018-03-26T00:53:41.581Z,4.9
2018-03-26T00:54:41.595Z,4.91
2018-03-26T00:55:41.602Z,4.9
2018-03-26T00:56:41.589Z,4.9
2018-03-26T00:57:41.591Z,4.92
2018-03-26T00:58:41.637Z,4.91
2018-03-26T00:59:41.598Z,4.91
2018-03-26T01:00:41.604Z,4.92
2018-03-26T01:01:41.640Z,4.93
2018-03-26T01:02:41.652Z,4.92
2018-03-26T01:03:41.626Z,4.94
2018-03-26T01:04:41.634Z,4.94
2018-03-26T01:05:41.675Z,4.94
2018-03-26T01:06:41.629Z,4.94
2018-03-26T01:07:41.626Z,4.97
2018-03-26T01:08:41.628Z,4.96
2018-03-26T01:09:41.626Z,4.98
2018-03-26T01:10:41.619Z,4.98
2018-03-26T01:11:41.662Z,4.99
2018-03-26T01:12:41.643Z,4.98
2018-03-26T01:13:41.657Z,4.97
2018-03-26T01:14:41.656Z,4.99
2018-03-26T01:15:41.678Z,5
2018-03-26T01:16:41.665Z,5
2018-03-26T01:17:41.662Z,5.01
2018-03-26T01:18:41.657Z,5.01
2018-03-26T01:19:41.680Z,5.02
2018-03-26T01:20:41.671Z,5.04
2018-03-26T01:21:41.755Z,5.03
2018-03-26T01:22:41.695Z,5.07
2018-03-26T01:23:41.665Z,5.07
2018-03-26T01:24:41.682Z,5.08
2018-03-26T01:25:41.688Z,5.08
2018-03-26T01:26:41.669Z,5.06
2018-03-26T01:27:41.684Z,5.03
2018-03-26T01:28:41.736Z,5.01
2018-03-26T01:29:41.771Z,5.01
2018-03-26T01:30:41.711Z,5.02
2018-03-26T01:31:41.706Z,5.05
2018-03-26T01:32:41.720Z,5.03
2018-03-26T01:33:41.743Z,5.07
2018-03-26T01:34:41.714Z,5.07
2018-03-26T01:35:41.758Z,5.07
2018-03-26T01:36:41.743Z,5.07
2018-03-26T01:37:41.734Z,5.07
2018-03-26T01:38:41.763Z,5.08
2018-03-26T01:39:41.957Z,5.07
2018-03-26T01:40:41.757Z,5.07
2018-03-26T01:41:41.746Z,5.08
2018-03-26T01:42:41.770Z,5.09
2018-03-26T01:43:41.727Z,5.09
2018-03-26T01:44:41.755Z,5.13
2018-03-26T01:45:41.754Z,5.12
2018-03-26T01:46:41.746Z,5.12
2018-03-26T01:47:41.741Z,5.13
2018-03-26T01:48:41.745Z,5.14
2018-03-26T01:49:41.735Z,5.16
2018-03-26T01:50:41.760Z,5.17
2018-03-26T01:51:41.734Z,5.18
2018-03-26T01:52:41.764Z,5.2
2018-03-26T01:53:41.747Z,5.2
2018-03-26T01:54:41.749Z,5.23
2018-03-26T01:55:41.786Z,5.21
2018-03-26T01:56:41.775Z,5.24
2018-03-26T01:57:41.770Z,5.23
2018-03-26T01:58:41.795Z,5.24
2018-03-26T01:59:41.748Z,5.25
2018-03-26T02:00:41.779Z,5.25
2018-03-26T02:01:41.812Z,5.22
2018-03-26T02:02:41.832Z,5.16
2018-03-26T02:03:41.755Z,5.15
2018-03-26T02:04:42.024Z,5.13
2018-03-26T02:05:41.836Z,5.14
2018-03-26T02:06:41.769Z,5.15
2018-03-26T02:07:41.781Z,5.15
2018-03-26T02:08:41.809Z,5.15
2018-03-26T02:09:41.802Z,5.11
2018-03-26T02:10:41.797Z,5.12
2018-03-26T02:11:41.813Z,5.14
2018-03-26T02:12:41.870Z,5.17
2018-03-26T02:13:41.813Z,5.15
2018-03-26T02:14:41.851Z,5.18
2018-03-26T02:15:41.823Z,5.19
2018-03-26T02:16:41.838Z,5.21
2018-03-26T02:17:41.818Z,5.18
2018-03-26T02:18:41.839Z,5.19
2018-03-26T02:19:41.833Z,5.2
2018-03-26T02:20:41.834Z,5.23
2018-03-26T02:21:41.850Z,5.21
2018-03-26T02:22:41.859Z,5.19
2018-03-26T02:23:41.865Z,5.19
2018-03-26T02:24:41.881Z,5.16
2018-03-26T02:25:41.880Z,5.08
2018-03-26T02:26:42.262Z,5.09
2018-03-26T02:27:41.851Z,5.08
2018-03-26T02:28:41.856Z,5.07
2018-03-26T02:29:41.900Z,5.09
2018-03-26T02:30:41.897Z,5.09
2018-03-26T02:31:41.928Z,5.07
2018-03-26T02:32:41.920Z,5.03
2018-03-26T02:33:41.899Z,4.97
2018-03-26T02:34:41.915Z,4.97
2018-03-26T02:35:41.921Z,4.95
2018-03-26T02:36:41.983Z,4.92
2018-03-26T02:37:41.940Z,4.9
2018-03-26T02:38:41.951Z,4.87
2018-03-26T02:39:41.940Z,4.83
2018-03-26T02:40:41.982Z,4.74
2018-03-26T02:41:41.982Z,4.7
2018-03-26T02:42:41.961Z,4.74
2018-03-26T02:43:41.926Z,4.79
2018-03-26T02:44:41.959Z,4.8
2018-03-26T02:45:41.954Z,4.83
2018-03-26T02:46:42.000Z,4.86
2018-03-26T02:47:41.943Z,4.87
2018-03-26T02:48:41.960Z,4.87
2018-03-26T02:49:41.954Z,4.87
2018-03-26T02:50:42.534Z,4.88
2018-03-26T02:51:41.945Z,4.89
2018-03-26T02:52:41.972Z,4.92
2018-03-26T02:53:41.997Z,4.91
2018-03-26T02:54:41.970Z,4.93
2018-03-26T02:55:41.951Z,4.93
2018-03-26T02:56:41.985Z,4.94
2018-03-26T02:57:41.974Z,4.92
2018-03-26T02:58:41.983Z,4.95
2018-03-26T02:59:41.973Z,4.96
2018-03-26T03:00:41.977Z,4.95
2018-03-26T03:01:42.016Z,4.95
2018-03-26T03:02:41.990Z,4.88
2018-03-26T03:03:41.981Z,4.87
2018-03-26T03:04:41.982Z,4.89
2018-03-26T03:05:42.002Z,4.9
2018-03-26T03:06:42.018Z,4.9
2018-03-26T03:07:42.029Z,4.94
2018-03-26T03:08:42.048Z,4.94
2018-03-26T03:09:41.988Z,4.89
2018-03-26T03:10:41.992Z,4.89
2018-03-26T03:11:42.008Z,4.89
2018-03-26T03:12:41.997Z,4.91
2018-03-26T03:13:42.005Z,4.93
2018-03-26T03:14:41.989Z,4.94
2018-03-26T03:15:42.004Z,4.94
2018-03-26T03:16:41.999Z,4.97
2018-03-26T03:17:42.017Z,4.97
2018-03-26T03:18:42.000Z,4.96
2018-03-26T03:19:42.006Z,4.99
2018-03-26T03:20:42.015Z,4.99
2018-03-26T03:21:42.002Z,5
2018-03-26T03:22:41.991Z,5.01
2018-03-26T03:23:42.089Z,5
2018-03-26T03:24:42.016Z,5
2018-03-26T03:25:42.043Z,4.99
2018-03-26T03:26:42.031Z,5
2018-03-26T03:27:42.012Z,5.03
2018-03-26T03:28:42.035Z,5.04
2018-03-26T03:29:42.312Z,5.02
2018-03-26T03:30:42.088Z,5.04
2018-03-26T03:31:42.168Z,5.02
2018-03-26T03:32:42.095Z,5.04
2018-03-26T03:33:42.055Z,5.04
2018-03-26T03:34:42.063Z,5.08
2018-03-26T03:35:42.047Z,5.07
2018-03-26T03:36:42.113Z,5.07
2018-03-26T03:37:42.068Z,5.09
2018-03-26T03:38:42.089Z,5.08
2018-03-26T03:39:42.094Z,5.08
2018-03-26T03:40:42.079Z,5.08
2018-03-26T03:41:42.103Z,5.1
2018-03-26T03:42:42.081Z,5.07
2018-03-26T03:43:42.068Z,5.11
2018-03-26T03:44:42.082Z,5.1
2018-03-26T03:45:42.067Z,5.1
2018-03-26T03:46:42.084Z,5.05
2018-03-26T03:47:42.090Z,5.06
2018-03-26T03:48:42.107Z,5.05
2018-03-26T03:49:42.087Z,5.03
2018-03-26T03:50:42.232Z,5.07
2018-03-26T03:51:42.083Z,5.05
2018-03-26T03:52:42.113Z,5.06
2018-03-26T03:53:42.098Z,5.07
2018-03-26T03:54:42.109Z,5.06
2018-03-26T03:55:42.144Z,5.07
2018-03-26T03:56:42.117Z,5.06
2018-03-26T03:57:42.115Z,5.09
2018-03-26T03:58:42.175Z,5.01
2018-03-26T03:59:42.125Z,5.04
2018-03-26T04:00:42.139Z,5.05
2018-03-26T04:01:42.147Z,5.05
2018-03-26T04:02:42.313Z,5.03
2018-03-26T04:03:42.140Z,5.04
2018-03-26T04:04:42.146Z,5.01
2018-03-26T04:05:42.136Z,5.02
2018-03-26T04:06:42.152Z,5.04
2018-03-26T04:07:42.182Z,5.02
2018-03-26T04:08:42.150Z,5.06
2018-03-26T04:09:42.152Z,5.04
2018-03-26T04:10:42.145Z,4.99
2018-03-26T04:11:42.154Z,4.99
2018-03-26T04:12:42.161Z,4.99
2018-03-26T04:13:42.187Z,5
2018-03-26T04:14:42.183Z,5.04
2018-03-26T04:15:42.182Z,5.04
2018-03-26T04:16:42.155Z,5.04
2018-03-26T04:17:42.160Z,5.04
2018-03-26T04:18:42.185Z,5.06
2018-03-26T04:19:42.188Z,5.07
2018-03-26T04:20:42.168Z,5.07
2018-03-26T04:21:42.227Z,5.07
2018-03-26T04:22:42.158Z,5.09
2018-03-26T04:23:42.199Z,5.11
2018-03-26T04:24:42.187Z,5.11
2018-03-26T04:25:42.176Z,5.11
2018-03-26T04:26:42.196Z,5.12
2018-03-26T04:27:42.213Z,5.12
2018-03-26T04:28:42.227Z,5.15
2018-03-26T04:29:42.270Z,5.13
2018-03-26T04:30:42.263Z,5.16
2018-03-26T04:31:42.264Z,5.16
2018-03-26T04:32:42.215Z,5.17
2018-03-26T04:33:42.237Z,5.16
2018-03-26T04:34:42.239Z,5.17
2018-03-26T04:35:42.246Z,5.14
2018-03-26T04:36:42.281Z,5.16
2018-03-26T04:37:42.238Z,5.15
2018-03-26T04:38:42.229Z,5.12
2018-03-26T04:39:42.222Z,5.13
2018-03-26T04:40:42.245Z,5.13
2018-03-26T04:41:42.690Z,5.16
2018-03-26T04:42:42.252Z,5.14
2018-03-26T04:43:42.241Z,5.16
2018-03-26T04:44:42.240Z,5.18
2018-03-26T04:45:42.254Z,5.13
2018-03-26T04:46:42.298Z,5.16
2018-03-26T04:47:42.295Z,5.17
2018-03-26T04:48:42.261Z,5.17
2018-03-26T04:49:42.290Z,5.18
2018-03-26T04:50:42.285Z,5.18
2018-03-26T04:51:42.277Z,5.18
2018-03-26T04:52:42.258Z,5.2
2018-03-26T04:53:42.280Z,5.2
2018-03-26T04:54:42.304Z,5.22
2018-03-26T04:55:42.286Z,5.19
2018-03-26T04:56:42.331Z,5.2
2018-03-26T04:57:42.291Z,5.22
2018-03-26T04:58:42.307Z,5.22
2018-03-26T04:59:42.273Z,5.23
2018-03-26T05:00:42.288Z,5.21
2018-03-26T05:01:42.303Z,5.24
2018-03-26T05:02:42.309Z,5.24
2018-03-26T05:03:42.303Z,5.27
2018-03-26T05:04:42.312Z,5.26
2018-03-26T05:05:42.307Z,5.28
2018-03-26T05:06:42.311Z,5.29
2018-03-26T05:07:42.302Z,5.3
2018-03-26T05:08:42.304Z,5.31
2018-03-26T05:09:42.362Z,5.32
2018-03-26T05:10:42.319Z,5.33
2018-03-26T05:11:42.312Z,5.31
2018-03-26T05:12:42.356Z,5.34
2018-03-26T05:13:42.328Z,5.33
2018-03-26T05:14:42.360Z,5.35
2018-03-26T05:15:42.339Z,5.35
2018-03-26T05:16:42.391Z,5.36
2018-03-26T05:17:42.338Z,5.36
2018-03-26T05:18:42.329Z,5.36
2018-03-26T05:19:42.351Z,5.37
2018-03-26T05:20:42.343Z,5.36
2018-03-26T05:21:42.362Z,5.3
2018-03-26T05:22:42.828Z,5.27
2018-03-26T05:23:42.357Z,5.29
2018-03-26T05:24:42.356Z,5.32
2018-03-26T05:25:42.356Z,5.3
2018-03-26T05:26:42.369Z,5.3
2018-03-26T05:27:42.414Z,5.3
2018-03-26T05:28:42.392Z,5.33
2018-03-26T05:29:42.447Z,5.31
2018-03-26T05:30:42.386Z,5.31
2018-03-26T05:31:42.376Z,5.31
2018-03-26T05:32:42.685Z,5.31
2018-03-26T05:33:42.389Z,5.33
2018-03-26T05:34:42.404Z,5.29
2018-03-26T05:35:42.422Z,5.34
2018-03-26T05:36:42.421Z,5.31
2018-03-26T05:37:42.440Z,5.32
2018-03-26T05:38:42.398Z,5.32
2018-03-26T05:39:42.416Z,5.34
2018-03-26T05:40:42.410Z,5.35
2018-03-26T05:41:42.428Z,5.35
2018-03-26T05:42:42.423Z,5.36
2018-03-26T05:43:42.448Z,5.36
2018-03-26T05:44:42.450Z,5.35
2018-03-26T05:45:42.456Z,5.35
2018-03-26T05:46:42.418Z,5.33
2018-03-26T05:47:42.435Z,5.31
2018-03-26T05:48:42.429Z,5.32
2018-03-26T05:49:42.439Z,5.31
2018-03-26T05:50:42.445Z,5.33
2018-03-26T05:51:42.460Z,5.34
2018-03-26T05:52:42.490Z,5.35
2018-03-26T05:53:42.528Z,5.35
2018-03-26T05:54:42.461Z,5.31
2018-03-26T05:55:42.494Z,5.34
2018-03-26T05:56:42.544Z,5.32
2018-03-26T05:57:42.504Z,5.34
2018-03-26T05:58:42.503Z,5.35
2018-03-26T05:59:42.488Z,5.35
2018-03-26T06:00:42.502Z,5.35
2018-03-26T06:01:42.501Z,5.35
2018-03-26T06:02:42.508Z,5.36
2018-03-26T06:03:42.507Z,5.35
2018-03-26T06:04:42.508Z,5.31
2018-03-26T06:05:42.495Z,5.32
2018-03-26T06:06:42.516Z,5.34
2018-03-26T06:07:42.515Z,5.32
2018-03-26T06:08:42.533Z,5.35
2018-03-26T06:09:42.517Z,5.36
2018-03-26T06:10:42.665Z,5.37
2018-03-26T06:11:42.542Z,5.41
2018-03-26T06:12:42.549Z,5.4
2018-03-26T06:13:42.541Z,5.42
2018-03-26T06:14:42.551Z,5.43
2018-03-26T06:15:42.554Z,5.44
2018-03-26T06:16:42.546Z,5.44
2018-03-26T06:17:42.554Z,5.47
2018-03-26T06:18:42.545Z,5.47
2018-03-26T06:19:42.564Z,5.49
2018-03-26T06:20:42.566Z,5.48
2018-03-26T06:21:42.580Z,5.49
2018-03-26T06:22:42.576Z,5.48
2018-03-26T06:23:42.569Z,5.49
2018-03-26T06:24:42.574Z,5.52
2018-03-26T06:25:42.589Z,5.51
2018-03-26T06:26:42.579Z,5.54
2018-03-26T06:27:42.643Z,5.54
2018-03-26T06:28:42.607Z,5.55
2018-03-26T06:29:42.605Z,5.55
2018-03-26T06:30:43.059Z,5.55
2018-03-26T06:31:42.618Z,5.58
2018-03-26T06:32:42.594Z,5.57
2018-03-26T06:33:42.614Z,5.59
2018-03-26T06:34:42.610Z,5.6
2018-03-26T06:35:42.634Z,5.61
2018-03-26T06:36:42.635Z,5.61
2018-03-26T06:37:42.637Z,5.62
2018-03-26T06:38:42.638Z,5.63
2018-03-26T06:39:42.623Z,5.63
2018-03-26T06:40:42.638Z,5.65
2018-03-26T06:41:42.632Z,5.66
2018-03-26T06:42:42.645Z,5.67
2018-03-26T06:43:42.667Z,5.68
2018-03-26T06:44:42.645Z,5.69
2018-03-26T06:45:42.712Z,5.68
2018-03-26T06:46:43.085Z,5.71
2018-03-26T06:47:42.640Z,5.73
2018-03-26T06:48:42.646Z,5.7
2018-03-26T06:49:42.677Z,5.73
2018-03-26T06:50:42.740Z,5.71
2018-03-26T06:51:42.700Z,5.75
2018-03-26T06:52:42.675Z,5.75
2018-03-26T06:53:42.700Z,5.74
2018-03-26T06:54:42.693Z,5.74
2018-03-26T06:55:42.683Z,5.75
2018-03-26T06:56:43.067Z,5.77
2018-03-26T06:57:42.684Z,5.75
2018-03-26T06:58:42.693Z,5.78
2018-03-26T06:59:42.688Z,5.78
2018-03-26T07:00:42.677Z,5.8
2018-03-26T07:01:42.707Z,5.8
2018-03-26T07:02:42.687Z,5.83
2018-03-26T07:03:42.694Z,5.83
2018-03-26T07:04:42.716Z,5.81
2018-03-26T07:05:42.695Z,5.85
2018-03-26T07:06:42.935Z,5.86
2018-03-26T07:07:42.903Z,5.86
2018-03-26T07:08:42.728Z,5.87
2018-03-26T07:09:42.720Z,5.87
2018-03-26T07:10:42.711Z,5.89
2018-03-26T07:11:42.717Z,5.91
2018-03-26T07:12:42.745Z,5.92
2018-03-26T07:13:42.705Z,5.93
2018-03-26T07:14:42.770Z,5.92
2018-03-26T07:15:42.721Z,5.93
2018-03-26T07:16:42.749Z,5.96
2018-03-26T07:17:42.734Z,5.94
2018-03-26T07:18:42.730Z,5.97
2018-03-26T07:19:42.737Z,5.95
2018-03-26T07:20:42.772Z,5.98
2018-03-26T07:21:43.167Z,5.97
2018-03-26T07:22:42.746Z,5.99
2018-03-26T07:23:42.765Z,6
2018-03-26T07:24:42.748Z,6.01
2018-03-26T07:25:42.776Z,6.04
2018-03-26T07:26:42.750Z,6.04
2018-03-26T07:27:42.761Z,6.05
2018-03-26T07:28:42.763Z,6.08
2018-03-26T07:29:42.746Z,6.07
2018-03-26T07:30:42.801Z,6.09
2018-03-26T07:31:42.775Z,6.11
2018-03-26T07:32:42.828Z,6.11
2018-03-26T07:33:42.774Z,6.11
2018-03-26T07:34:42.790Z,6.15
2018-03-26T07:35:42.787Z,6.14
2018-03-26T07:36:42.789Z,6.16
2018-03-26T07:37:42.815Z,6.18
2018-03-26T07:38:42.795Z,6.19
2018-03-26T07:39:42.792Z,6.21
2018-03-26T07:40:42.784Z,6.2
2018-03-26T07:41:42.805Z,6.27
2018-03-26T07:42:42.798Z,6.29
2018-03-26T07:43:42.805Z,6.3
2018-03-26T07:44:42.799Z,6.31
2018-03-26T07:45:42.788Z,6.35
2018-03-26T07:46:42.797Z,6.36
2018-03-26T07:47:42.811Z,6.37
2018-03-26T07:48:42.818Z,6.4
2018-03-26T07:49:42.818Z,6.41
2018-03-26T07:50:42.824Z,6.42
2018-03-26T07:51:42.839Z,6.44
2018-03-26T07:52:42.833Z,6.46
2018-03-26T07:53:42.834Z,6.49
2018-03-26T07:54:42.851Z,6.49
2018-03-26T07:55:42.848Z,6.52
2018-03-26T07:56:42.854Z,6.54
2018-03-26T07:57:42.830Z,6.54
2018-03-26T07:58:42.910Z,6.56
2018-03-26T07:59:42.868Z,6.6
2018-03-26T08:00:42.826Z,6.61
2018-03-26T08:01:42.850Z,6.61
2018-03-26T08:02:42.840Z,6.64
2018-03-26T08:03:42.852Z,6.66
2018-03-26T08:04:42.867Z,6.67
2018-03-26T08:05:42.864Z,6.69
2018-03-26T08:06:42.851Z,6.73
2018-03-26T08:07:42.871Z,6.71
2018-03-26T08:08:42.870Z,6.78
2018-03-26T08:09:42.865Z,6.76
2018-03-26T08:10:42.884Z,6.78
2018-03-26T08:11:42.899Z,6.8
2018-03-26T08:12:42.883Z,6.81
2018-03-26T08:13:42.894Z,6.87
2018-03-26T08:14:42.909Z,6.87
2018-03-26T08:15:42.889Z,6.88
2018-03-26T08:16:43.184Z,6.92
2018-03-26T08:17:42.896Z,6.97
2018-03-26T08:18:42.907Z,6.99
2018-03-26T08:19:42.910Z,7.02
2018-03-26T08:20:42.923Z,7.03
2018-03-26T08:21:42.908Z,7.05
2018-03-26T08:22:42.913Z,7.1
2018-03-26T08:23:43.211Z,7.11
2018-03-26T08:24:42.949Z,7.12
2018-03-26T08:25:42.957Z,7.12
2018-03-26T08:26:42.940Z,7.15
2018-03-26T08:27:42.931Z,7.15
2018-03-26T08:28:42.965Z,7.18
2018-03-26T08:29:42.943Z,7.21
2018-03-26T08:30:42.951Z,7.23
2018-03-26T08:31:42.952Z,7.23
2018-03-26T08:32:42.961Z,7.24
2018-03-26T08:33:42.988Z,7.27
2018-03-26T08:34:42.959Z,7.25
2018-03-26T08:35:42.952Z,7.28
2018-03-26T08:36:43.016Z,7.29
2018-03-26T08:37:42.969Z,7.3
2018-03-26T08:38:43.014Z,7.3
2018-03-26T08:39:42.989Z,7.3
2018-03-26T08:40:43.022Z,7.33
2018-03-26T08:41:43.002Z,7.31
2018-03-26T08:42:43.008Z,7.35
2018-03-26T08:43:43.056Z,7.36
2018-03-26T08:44:42.998Z,7.35
2018-03-26T08:45:43.031Z,7.35
2018-03-26T08:48:49.202Z,7.35
2018-03-26T08:49:43.484Z,7.37
2018-03-26T08:50:43.320Z,7.38
2018-03-26T08:51:43.038Z,7.39
2018-03-26T08:52:43.018Z,7.39
2018-03-26T08:53:43.041Z,7.42
2018-03-26T08:54:43.050Z,7.44
2018-03-26T08:55:43.061Z,7.47
2018-03-26T08:56:43.053Z,7.48
2018-03-26T08:57:43.019Z,7.49
2018-03-26T08:58:43.032Z,7.49
2018-03-26T08:59:43.032Z,7.49
2018-03-26T09:00:43.052Z,7.51
2018-03-26T09:01:43.102Z,7.54
2018-03-26T09:02:43.061Z,7.54
2018-03-26T09:03:43.041Z,7.55
2018-03-26T09:04:43.054Z,7.59
2018-03-26T09:05:43.170Z,7.6
2018-03-26T09:06:43.075Z,7.62
2018-03-26T09:07:43.037Z,7.62
2018-03-26T09:08:43.072Z,7.62
2018-03-26T09:09:43.062Z,7.65
2018-03-26T09:10:43.073Z,7.66
2018-03-26T09:11:43.065Z,7.67
2018-03-26T09:12:43.092Z,7.68
2018-03-26T09:13:43.081Z,7.69
2018-03-26T09:14:43.130Z,7.73
2018-03-26T09:15:43.091Z,7.73
2018-03-26T09:16:43.086Z,7.75
2018-03-26T09:17:43.069Z,7.73
2018-03-26T09:18:43.060Z,7.74
2018-03-26T09:20:43.101Z,7.79
2018-03-26T09:21:43.115Z,7.79
2018-03-26T09:22:43.119Z,7.81
2018-03-26T09:23:43.099Z,7.81
2018-03-26T09:24:43.104Z,7.85
2018-03-26T09:25:43.143Z,7.86
2018-03-26T09:26:43.149Z,7.87
2018-03-26T09:27:43.153Z,7.91
2018-03-26T09:28:43.161Z,7.92
2018-03-26T09:29:43.194Z,7.94
2018-03-26T09:30:43.166Z,7.97
2018-03-26T09:31:43.137Z,7.97
2018-03-26T09:32:43.210Z,7.97
2018-03-26T09:33:43.152Z,8
2018-03-26T09:34:43.196Z,8.01
2018-03-26T09:35:43.160Z,8.04
2018-03-26T09:36:43.161Z,8.04
2018-03-26T09:37:43.200Z,8.04
2018-03-26T09:38:43.196Z,8.05
2018-03-26T09:39:43.186Z,8.06
2018-03-26T09:40:43.171Z,8.09
2018-03-26T09:41:43.229Z,8.11
2018-03-26T09:42:43.279Z,8.14
2018-03-26T09:43:43.194Z,8.1
2018-03-26T09:44:43.185Z,8.13
2018-03-26T09:45:43.183Z,8.13
2018-03-26T09:46:43.210Z,8.13
2018-03-26T09:47:43.573Z,8.15
2018-03-26T09:48:43.189Z,8.19
2018-03-26T09:49:43.200Z,8.22
2018-03-26T09:50:43.209Z,8.23
2018-03-26T09:51:43.203Z,8.28
2018-03-26T09:52:43.225Z,8.28
2018-03-26T10:26:53.313Z,20.22
2018-03-26T10:27:53.312Z,20.23
2018-03-26T10:28:53.319Z,20.18
2018-03-26T10:29:53.320Z,20.24
2018-03-26T10:30:53.321Z,20.25
2018-03-26T10:31:53.388Z,20.2
2018-03-26T10:32:53.381Z,20.25
2018-03-26T11:47:14.830Z,8.69
2018-03-26T11:48:14.813Z,8.7
2018-03-26T11:49:15.352Z,8.68
2018-03-26T11:50:18.787Z,8.67
2018-03-26T11:51:16.118Z,8.69
2018-03-26T11:52:17.512Z,8.73
2018-03-26T11:53:18.171Z,8.73
2018-03-26T11:54:18.180Z,8.73
2018-03-26T11:55:18.162Z,8.72
2018-03-26T11:56:18.172Z,8.75
2018-03-26T11:57:59.827Z,8.81
2018-03-26T11:58:59.823Z,8.77
2018-03-26T11:59:59.818Z,8.81
2018-03-26T12:00:59.809Z,8.74
2018-03-26T12:01:59.815Z,8.79
2018-03-26T12:02:59.804Z,8.79
2018-03-26T12:03:59.801Z,8.74
2018-03-26T12:04:59.843Z,8.73
2018-03-26T12:05:59.810Z,8.73
2018-03-26T12:06:59.806Z,8.76
2018-03-26T12:07:59.794Z,8.73
2018-03-26T12:08:59.794Z,8.74
2018-03-26T12:09:59.804Z,8.77
2018-03-26T12:10:59.803Z,8.79
2018-03-26T12:11:59.811Z,8.8
2018-03-26T12:12:59.800Z,8.83
2018-03-26T12:13:59.800Z,8.83
2018-03-26T12:14:59.800Z,8.85
2018-03-26T12:15:59.812Z,8.85
2018-03-26T12:16:59.790Z,8.84
2018-03-26T12:17:59.792Z,8.83
2018-03-26T12:18:59.786Z,8.82
2018-03-26T12:19:59.780Z,8.86
2018-03-26T12:20:59.800Z,8.9
2018-03-26T12:21:59.791Z,8.87
2018-03-26T12:23:00.173Z,8.89
2018-03-26T12:23:59.799Z,8.86
2018-03-26T12:24:59.801Z,8.9
2018-03-26T12:25:59.781Z,8.91
2018-03-26T12:26:59.794Z,8.91
2018-03-26T12:27:59.917Z,8.92
2018-03-26T12:28:59.799Z,8.94
2018-03-26T12:29:59.785Z,8.94
2018-03-26T12:30:59.785Z,8.91
2018-03-26T12:31:59.835Z,8.94
2018-03-26T12:32:59.803Z,8.95
2018-03-26T12:33:59.797Z,8.96
2018-03-26T12:34:59.778Z,9.01
2018-03-26T12:35:59.783Z,8.97
2018-03-26T12:36:59.840Z,8.99
2018-03-26T12:37:59.761Z,9
2018-03-26T12:38:59.905Z,9.02
2018-03-26T12:40:00.316Z,9.04
2018-03-26T12:40:59.775Z,9.1
2018-03-26T12:41:59.779Z,9.11
2018-03-26T12:42:59.795Z,9.12
2018-03-26T12:43:59.772Z,9.12
2018-03-26T12:44:59.786Z,9.09
2018-03-26T12:45:59.772Z,9.1
2018-03-26T12:46:59.820Z,9.09
2018-03-26T12:47:59.754Z,9.07
2018-03-26T12:48:59.775Z,9.1
2018-03-26T12:49:59.739Z,9.12
2018-03-26T12:50:59.741Z,9.16
2018-03-26T12:51:59.756Z,9.12
2018-03-26T12:52:59.728Z,9.09
2018-03-26T12:53:59.733Z,9.09
2018-03-26T12:54:59.747Z,9.09
2018-03-26T12:55:59.745Z,9.08
2018-03-26T12:56:59.734Z,9.03
2018-03-26T12:57:59.734Z,9.06
2018-03-26T12:58:59.867Z,9.02
2018-03-26T12:59:59.981Z,9
2018-03-26T13:00:59.720Z,9.02
2018-03-26T13:01:59.751Z,9
2018-03-26T13:02:59.744Z,8.98
2018-03-26T13:03:59.746Z,8.96
2018-03-26T13:04:59.750Z,8.97
2018-03-26T13:05:59.734Z,9
2018-03-26T13:06:59.708Z,9
2018-03-26T13:07:59.729Z,9.05
2018-03-26T13:08:59.711Z,9.04
2018-03-26T13:09:59.704Z,9.08
2018-03-26T13:10:59.727Z,9.06
2018-03-26T13:11:59.762Z,9.1
2018-03-26T13:12:59.697Z,9.12
2018-03-26T13:13:59.709Z,9.15
2018-03-26T13:14:59.731Z,9.13
2018-03-26T13:15:59.702Z,9.14
2018-03-26T13:16:59.695Z,9.16
2018-03-26T13:17:59.697Z,9.14
2018-03-26T13:18:59.699Z,9.12
2018-03-26T13:19:59.710Z,9.16
2018-03-26T13:20:59.724Z,9.16
2018-03-26T13:21:59.725Z,9.15
2018-03-26T13:22:59.688Z,9.14
2018-03-26T13:23:59.713Z,9.16
2018-03-26T13:24:59.702Z,9.14
2018-03-26T13:25:59.701Z,9.15
2018-03-26T13:26:59.729Z,9.13
2018-03-26T13:27:59.690Z,9.1
2018-03-26T13:28:59.704Z,9.07
2018-03-26T13:57:20.782Z,9.23
2018-03-26T13:58:20.484Z,9.18
2018-03-26T13:59:20.467Z,9.17
2018-03-26T14:00:20.480Z,9.17
2018-03-26T14:01:20.437Z,9.18
2018-03-26T14:02:20.445Z,9.21
2018-03-26T14:03:20.439Z,9.26
2018-03-26T14:04:20.431Z,9.21
2018-03-26T14:05:20.486Z,9.22
2018-03-26T14:06:20.441Z,9.23
2018-03-26T14:07:20.617Z,9.24
2018-03-26T14:08:20.420Z,9.26
2018-03-26T14:09:20.427Z,9.34
2018-03-26T14:10:20.449Z,9.28
2018-03-26T14:11:20.455Z,9.28
2018-03-26T14:12:20.435Z,9.34
2018-03-26T14:13:20.414Z,9.35
2018-03-26T14:14:20.423Z,9.36
2018-03-26T14:15:20.412Z,9.43
2018-03-26T14:16:20.461Z,9.48
2018-03-26T14:17:20.407Z,9.48
2018-03-26T14:18:20.456Z,9.48
2018-03-26T14:19:20.405Z,9.51
2018-03-26T14:20:20.402Z,9.54
2018-03-26T14:21:20.410Z,9.58
2018-03-26T14:22:20.398Z,9.65
2018-03-26T14:23:20.396Z,9.72
2018-03-26T14:24:20.379Z,9.77
2018-03-26T14:25:20.384Z,9.78
2018-03-26T14:26:20.420Z,9.73
2018-03-26T14:27:20.459Z,9.78
2018-03-26T14:28:20.394Z,9.84
2018-03-26T14:29:20.446Z,9.91
2018-03-26T14:30:20.403Z,9.97
2018-03-26T14:31:20.386Z,9.98
2018-03-26T14:32:20.450Z,9.98
2018-03-26T14:33:20.461Z,10
2018-03-26T14:34:20.375Z,10.05
2018-03-26T14:35:20.406Z,10.04
2018-03-26T14:36:20.416Z,10.08
2018-03-26T14:37:20.451Z,10.09
2018-03-26T14:38:20.404Z,10.14
2018-03-26T14:39:20.628Z,10.09
2018-03-26T14:40:20.375Z,10.11
2018-03-26T14:41:20.414Z,10.09
2018-03-26T14:42:20.458Z,10.09
2018-03-26T14:43:20.390Z,10.1
2018-03-26T14:44:20.401Z,10.11
2018-03-26T14:45:20.372Z,10.15
2018-03-26T14:46:20.370Z,10.21
2018-03-26T14:47:20.360Z,10.27
2018-03-26T14:48:20.361Z,10.27
2018-03-26T14:49:20.402Z,10.29
2018-03-26T14:50:20.501Z,10.34
2018-03-26T14:51:20.358Z,10.28
2018-03-26T14:52:20.361Z,10.22
2018-03-26T14:53:20.392Z,10.23
2018-03-26T14:54:20.381Z,10.2
2018-03-26T14:55:20.365Z,10.09
2018-03-26T14:56:20.747Z,10.1
2018-03-26T14:57:20.364Z,10.16
2018-03-26T14:58:20.423Z,10.19
2018-03-26T14:59:20.361Z,10.24
2018-03-26T15:00:20.368Z,10.31
2018-03-26T15:01:20.384Z,10.34
2018-03-26T15:02:20.354Z,10.31
2018-03-26T15:03:20.328Z,10.36
2018-03-26T15:04:20.319Z,10.41
2018-03-26T15:05:20.338Z,10.42
2018-03-26T15:06:20.339Z,10.51
2018-03-26T15:07:20.348Z,10.53
2018-03-26T15:08:20.330Z,10.64
2018-03-26T15:09:20.361Z,10.65
2018-03-26T15:10:20.340Z,10.68
2018-03-26T15:11:20.423Z,10.72
2018-03-26T15:12:20.323Z,10.78
2018-03-26T15:13:20.332Z,10.8
2018-03-26T15:14:20.334Z,10.85
2018-03-26T15:15:20.344Z,10.85
2018-03-26T15:16:20.401Z,10.82
2018-03-26T15:17:20.322Z,10.82
2018-03-26T15:18:20.318Z,10.86
2018-03-26T15:19:20.324Z,10.86
2018-03-26T15:20:20.765Z,10.92
2018-03-26T15:21:20.344Z,10.93
2018-03-26T15:22:20.432Z,10.99
2018-03-26T15:23:20.309Z,11.03
2018-03-26T15:24:20.304Z,10.95
2018-03-26T15:25:20.349Z,11.02
2018-03-26T15:26:20.308Z,11.13
2018-03-26T15:27:21.342Z,11.22
2018-03-26T15:28:20.306Z,11.26
2018-03-26T15:29:20.401Z,11.12
2018-03-26T15:30:20.314Z,11.03
2018-03-26T15:31:20.625Z,11.05
2018-03-26T15:32:20.295Z,11.07
2018-03-26T15:33:20.308Z,11.11
2018-03-26T15:34:20.308Z,11.14
2018-03-26T15:35:20.311Z,11.2
2018-03-26T15:36:20.300Z,11.21
2018-03-26T15:37:20.310Z,11.19