createdAt,value
2023-03-13T00:00:45.556Z,95363.00
2023-03-13T00:06:14.530Z,95361.00
2023-03-13T00:11:44.420Z,95338.00
2023-03-13T00:17:12.604Z,95333.00
2023-03-13T00:22:40.708Z,95326.00
2023-03-13T00:28:08.363Z,95326.00
2023-03-13T00:33:40.645Z,95311.00
2023-03-13T00:39:09.431Z,95299.00
2023-03-13T00:44:37.530Z,95295.00
2023-03-13T00:50:06.084Z,95295.00
2023-03-13T00:55:34.085Z,95289.00
2023-03-13T01:01:14.459Z,95278.00
2023-03-13T01:06:43.183Z,95262.00
2023-03-13T01:12:10.978Z,95269.00
2023-03-13T01:17:39.106Z,95269.00
2023-03-13T01:23:07.310Z,95254.00
2023-03-13T01:28:36.532Z,95250.00
2023-03-13T01:34:06.464Z,95243.00
2023-03-13T01:39:34.670Z,95251.00
2023-03-13T01:45:02.703Z,95237.00
2023-03-13T01:50:31.767Z,95230.00
2023-03-13T01:56:27.773Z,95241.00
2023-03-13T02:02:00.628Z,95223.00
2023-03-13T02:07:43.064Z,95222.00
2023-03-13T02:13:15.185Z,95216.00
2023-03-13T02:18:43.821Z,95219.00
2023-03-13T02:24:25.342Z,95212.00
2023-03-13T02:29:53.749Z,95218.00
2023-03-13T02:35:24.039Z,95211.00
2023-03-13T02:40:53.851Z,95216.00
2023-03-13T02:46:22.672Z,95231.00
2023-03-13T02:51:58.191Z,95227.00
2023-03-13T02:57:27.097Z,95223.00
2023-03-13T03:02:56.056Z,95235.00
2023-03-13T03:08:24.352Z,95232.00
2023-03-13T03:13:52.611Z,95223.00
2023-03-13T03:19:20.376Z,95224.00
2023-03-13T03:24:48.368Z,95224.00
2023-03-13T03:30:16.798Z,95222.00
2023-03-13T03:35:45.010Z,95212.00
2023-03-13T03:41:14.703Z,95224.00
2023-03-13T03:46:42.562Z,95217.00
2023-03-13T03:52:10.837Z,95211.00
2023-03-13T03:57:41.922Z,95197.00
2023-03-13T04:03:15.304Z,95202.00
2023-03-13T04:08:43.579Z,95197.00
2023-03-13T04:14:15.990Z,95178.00
2023-03-13T04:19:45.242Z,95182.00
2023-03-13T04:25:14.010Z,95174.00
2023-03-13T04:30:42.204Z,95157.00
2023-03-13T04:36:32.923Z,95148.00
2023-03-13T04:42:25.035Z,95137.00
2023-03-13T04:48:22.755Z,95129.00
2023-03-13T04:54:04.531Z,95127.00
2023-03-13T04:59:43.079Z,95113.00
2023-03-13T05:05:26.670Z,95101.00
2023-03-13T05:11:32.992Z,95106.00
2023-03-13T05:17:27.098Z,95103.00
2023-03-13T05:23:17.788Z,95091.00
2023-03-13T05:28:58.737Z,95090.00
2023-03-13T05:34:52.891Z,95076.00
2023-03-13T05:40:35.982Z,95065.00
2023-03-13T05:46:09.902Z,95064.00
2023-03-13T05:51:43.811Z,95063.00
2023-03-13T05:57:30.012Z,95064.00
2023-03-13T06:03:18.512Z,95068.00
2023-03-13T06:08:48.350Z,95056.00
2023-03-13T06:14:22.432Z,95043.00
2023-03-13T06:20:23.124Z,95041.00
2023-03-13T06:25:50.995Z,95032.00
2023-03-13T06:31:19.437Z,95030.00
2023-03-13T06:36:47.497Z,95035.00
2023-03-13T06:42:15.382Z,95029.00
2023-03-13T06:47:43.708Z,95028.00
2023-03-13T06:53:17.923Z,95017.00
2023-03-13T06:58:50.002Z,95024.00
2023-03-13T07:04:18.215Z,95026.00
2023-03-13T07:09:46.426Z,95025.00
2023-03-13T07:15:14.613Z,95020.00
2023-03-13T07:20:42.755Z,95025.00
2023-03-13T07:26:15.882Z,95021.00
2023-03-13T07:31:44.032Z,95020.00
2023-03-13T07:37:13.398Z,95034.00
2023-03-13T07:42:42.410Z,95018.00
2023-03-13T07:48:10.264Z,95014.00
2023-03-13T07:53:38.358Z,95015.00
2023-03-13T07:59:07.129Z,95005.00
2023-03-13T08:04:35.231Z,95026.00
2023-03-13T08:10:03.354Z,95018.00
2023-03-13T08:15:31.141Z,95021.00
2023-03-13T08:21:03.041Z,95006.00
2023-03-13T08:26:31.893Z,94998.00
2023-03-13T08:32:00.033Z,94999.00
2023-03-13T08:37:29.308Z,95001.00
2023-03-13T08:42:57.361Z,95030.00
2023-03-13T08:48:25.457Z,95013.00
2023-03-13T08:53:54.349Z,95024.00
2023-03-13T08:59:22.125Z,95010.00
2023-03-13T09:04:50.230Z,95015.00
2023-03-13T09:10:18.343Z,95012.00
2023-03-13T09:15:46.006Z,95000.00
2023-03-13T09:21:32.434Z,95003.00
2023-03-13T09:27:01.708Z,94992.00
2023-03-13T09:32:29.996Z,94997.00
2023-03-13T09:37:58.887Z,94987.00
2023-03-13T09:43:44.523Z,94991.00
2023-03-13T09:49:36.499Z,94975.00
2023-03-13T09:55:20.712Z,94965.00
2023-03-13T10:00:57.809Z,94954.00
2023-03-13T10:06:28.190Z,94961.00
2023-03-13T10:12:11.769Z,94957.00
2023-03-13T10:17:40.531Z,94940.00
2023-03-13T10:23:15.415Z,94926.00
2023-03-13T10:28:43.392Z,94925.00
2023-03-13T10:34:14.003Z,94937.00
2023-03-13T10:39:41.978Z,94932.00
2023-03-13T10:45:17.338Z,94929.00
2023-03-13T10:50:48.932Z,94904.00
2023-03-13T10:56:26.461Z,94904.00
2023-03-13T11:02:01.170Z,94902.00
2023-03-13T11:07:38.373Z,94893.00
2023-03-13T11:13:06.698Z,94884.00
2023-03-13T11:19:08.219Z,94890.00
2023-03-13T11:24:45.579Z,94872.00
2023-03-13T11:30:50.254Z,94894.00
2023-03-13T11:36:33.863Z,94864.00
2023-03-13T11:42:22.694Z,94855.00
2023-03-13T11:48:20.141Z,94842.00
2023-03-13T11:54:05.358Z,94861.00
2023-03-13T11:59:48.098Z,94830.00
2023-03-13T12:05:20.385Z,94808.00
2023-03-13T12:11:17.187Z,94810.00
2023-03-13T12:17:08.199Z,94818.00
2023-03-13T12:22:43.253Z,94813.00
2023-03-13T12:28:30.014Z,94811.00
2023-03-13T12:34:16.642Z,94805.00
2023-03-13T12:40:16.752Z,94789.00
2023-03-13T12:46:11.001Z,94768.00
2023-03-13T12:51:42.739Z,94771.00
2023-03-13T12:57:28.268Z,94744.00
2023-03-13T13:03:17.718Z,94751.00
2023-03-13T13:08:54.680Z,94729.00
2023-03-13T13:14:22.468Z,94712.00
2023-03-13T13:19:50.839Z,94719.00
2023-03-13T13:25:29.967Z,94709.00
2023-03-13T13:30:58.085Z,94695.00
2023-03-13T13:36:31.719Z,94694.00
2023-03-13T13:41:59.961Z,94691.00
2023-03-13T13:47:32.469Z,94682.00
2023-03-13T13:53:44.456Z,94667.00
2023-03-13T13:59:21.412Z,94663.00
2023-03-13T14:04:53.230Z,94653.00
2023-03-13T14:10:40.890Z,94639.00
2023-03-13T14:16:25.770Z,94623.00
2023-03-13T14:22:07.067Z,94618.00
2023-03-13T14:27:35.257Z,94591.00
2023-03-13T14:33:03.168Z,94574.00
2023-03-13T14:38:32.975Z,94565.00
2023-03-13T14:44:24.891Z,94551.00
2023-03-13T14:50:21.175Z,94531.00
2023-03-13T14:56:08.963Z,94527.00
2023-03-13T15:01:36.947Z,94524.00
2023-03-13T15:07:08.868Z,94521.00
2023-03-13T15:12:44.062Z,94508.00
2023-03-13T15:18:25.520Z,94513.00
2023-03-13T15:24:13.072Z,94494.00
2023-03-13T15:29:40.906Z,94481.00
2023-03-13T15:35:29.996Z,94458.00
2023-03-13T15:40:57.872Z,94444.00
2023-03-13T15:46:26.743Z,94443.00
2023-03-13T15:51:56.834Z,94435.00
2023-03-13T15:57:27.559Z,94422.00
2023-03-13T16:02:55.344Z,94389.00
2023-03-13T16:08:35.160Z,94367.00
2023-03-13T16:14:04.196Z,94371.00
2023-03-13T16:19:32.411Z,94377.00
2023-03-13T16:25:00.402Z,94355.00
2023-03-13T16:30:33.804Z,94351.00
2023-03-13T16:36:02.061Z,94350.00
2023-03-13T16:41:31.106Z,94332.00
2023-03-13T16:47:05.973Z,94320.00
2023-03-13T16:52:34.725Z,94312.00
2023-03-13T16:58:03.248Z,94302.00
2023-03-13T17:03:31.242Z,94283.00
2023-03-13T17:09:01.586Z,94276.00
2023-03-13T17:14:29.697Z,94255.00
2023-03-13T17:19:57.716Z,94250.00
2023-03-13T17:25:25.770Z,94231.00
2023-03-13T17:30:53.474Z,94215.00
2023-03-13T17:36:27.826Z,94208.00
2023-03-13T17:41:57.636Z,94213.00
2023-03-13T17:47:25.849Z,94218.00
2023-03-13T17:52:54.412Z,94208.00
2023-03-13T17:58:22.615Z,94197.00
2023-03-13T18:03:51.224Z,94202.00
2023-03-13T18:09:21.846Z,94196.00
2023-03-13T18:14:49.554Z,94201.00
2023-03-13T18:20:24.620Z,94199.00
2023-03-13T18:25:52.808Z,94203.00
2023-03-13T18:31:20.986Z,94186.00
2023-03-13T18:36:48.844Z,94188.00
2023-03-13T18:42:17.546Z,94165.00
2023-03-13T18:47:46.061Z,94155.00
2023-03-13T18:53:14.959Z,94127.00
2023-03-13T18:58:42.994Z,94108.00
2023-03-13T19:04:10.815Z,94090.00
2023-03-13T19:09:43.465Z,94060.00
2023-03-13T19:15:12.696Z,94047.00
2023-03-13T19:20:40.542Z,94043.00
2023-03-13T19:26:15.601Z,94030.00
2023-03-13T19:31:44.462Z,94018.00
2023-03-13T19:37:14.285Z,94010.00
2023-03-13T19:42:42.036Z,94008.00
2023-03-13T19:48:10.252Z,94004.00
2023-03-13T19:53:39.616Z,93989.00
2023-03-13T19:59:15.748Z,93982.00
2023-03-13T20:04:45.909Z,93978.00
2023-03-13T20:10:14.009Z,93973.00
2023-03-13T20:15:41.855Z,93970.00
2023-03-13T20:21:10.639Z,93984.00
2023-03-13T20:26:38.635Z,93988.00
2023-03-13T20:32:07.285Z,94015.00
2023-03-13T20:37:35.749Z,94022.00
2023-03-13T20:43:04.659Z,94011.00
2023-03-13T20:48:33.085Z,94002.00
2023-03-13T20:54:01.315Z,93998.00
2023-03-13T20:59:29.662Z,93976.00
2023-03-13T21:04:57.710Z,93970.00
2023-03-13T21:10:25.599Z,93968.00
2023-03-13T21:16:01.625Z,93970.00
2023-03-13T21:21:29.771Z,93948.00
2023-03-13T21:26:58.998Z,93946.00
2023-03-13T21:32:28.065Z,93947.00
2023-03-13T21:37:56.479Z,93931.00
2023-03-13T21:43:25.459Z,93936.00
2023-03-13T21:48:53.399Z,93947.00
2023-03-13T21:54:21.670Z,93966.00
2023-03-13T21:59:49.492Z,93978.00
2023-03-13T22:05:17.733Z,93986.00
2023-03-13T22:10:50.672Z,93990.00
2023-03-13T22:16:21.149Z,94013.00
2023-03-13T22:21:49.718Z,94228.00
2023-03-13T22:27:19.784Z,94195.00
2023-03-13T22:32:48.491Z,94206.00
2023-03-13T22:38:17.673Z,94238.00
2023-03-13T22:43:46.922Z,94238.00
2023-03-13T22:49:15.300Z,94243.00
2023-03-13T22:54:46.700Z,94234.00
2023-03-13T23:00:15.945Z,94216.00
2023-03-13T23:05:45.954Z,94215.00
2023-03-13T23:11:14.140Z,94227.00
2023-03-13T23:16:44.914Z,94233.00
2023-03-13T23:22:17.896Z,94215.00
2023-03-13T23:27:46.312Z,94227.00
2023-03-13T23:33:14.206Z,94247.00
2023-03-13T23:38:44.409Z,94246.00
2023-03-13T23:44:12.426Z,94246.00
2023-03-13T23:49:40.712Z,94235.00
2023-03-13T23:55:09.707Z,94241.00
