createdAt,value
2023-02-18T00:00:41.281Z,0.00
2023-02-18T00:01:41.236Z,0.00
2023-02-18T00:02:41.310Z,0.00
2023-02-18T00:03:41.259Z,0.00
2023-02-18T00:04:41.207Z,0.00
2023-02-18T00:05:41.187Z,0.00
2023-02-18T00:06:41.210Z,0.00
2023-02-18T00:07:41.176Z,0.00
2023-02-18T00:08:41.163Z,0.00
2023-02-18T00:09:41.147Z,0.00
2023-02-18T00:10:41.117Z,0.00
2023-02-18T00:11:41.129Z,0.00
2023-02-18T00:12:41.141Z,0.00
2023-02-18T00:13:41.076Z,0.00
2023-02-18T00:14:41.076Z,0.00
2023-02-18T00:15:41.086Z,0.00
2023-02-18T00:16:41.070Z,0.00
2023-02-18T00:17:41.036Z,0.00
2023-02-18T00:18:41.054Z,0.00
2023-02-18T00:19:41.004Z,0.00
2023-02-18T00:20:41.007Z,0.00
2023-02-18T00:21:41.000Z,0.00
2023-02-18T00:22:41.054Z,0.00
2023-02-18T00:23:43.595Z,0.00
2023-02-18T00:24:40.955Z,0.00
2023-02-18T00:25:40.928Z,0.00
2023-02-18T00:26:40.915Z,0.00
2023-02-18T00:27:40.906Z,0.00
2023-02-18T00:28:40.929Z,0.00
2023-02-18T00:29:40.865Z,0.00
2023-02-18T00:30:40.877Z,0.00
2023-02-18T00:31:40.971Z,0.00
2023-02-18T00:32:40.846Z,0.00
2023-02-18T00:33:40.891Z,0.00
2023-02-18T00:34:40.824Z,0.00
2023-02-18T00:35:40.844Z,0.00
2023-02-18T00:36:40.785Z,0.00
2023-02-18T00:37:40.766Z,0.00
2023-02-18T00:38:40.813Z,0.00
2023-02-18T00:39:40.749Z,0.00
2023-02-18T00:40:40.740Z,0.00
2023-02-18T00:41:40.721Z,0.00
2023-02-18T00:42:40.741Z,0.00
2023-02-18T00:43:40.704Z,0.00
2023-02-18T00:44:40.710Z,0.00
2023-02-18T00:45:40.705Z,0.00
2023-02-18T00:46:40.742Z,0.00
2023-02-18T00:47:40.658Z,0.00
2023-02-18T00:48:40.663Z,0.00
2023-02-18T00:49:40.626Z,0.00
2023-02-18T00:50:40.627Z,0.00
2023-02-18T00:51:40.587Z,0.00
2023-02-18T00:52:40.627Z,0.00
2023-02-18T00:53:40.587Z,0.00
2023-02-18T00:54:40.560Z,0.00
2023-02-18T00:55:40.591Z,0.00
2023-02-18T00:56:40.554Z,0.00
2023-02-18T00:57:40.537Z,0.00
2023-02-18T00:58:40.543Z,0.00
2023-02-18T00:59:40.519Z,0.00
2023-02-18T01:00:40.517Z,0.00
2023-02-18T01:01:40.515Z,0.00
2023-02-18T01:02:40.468Z,0.00
2023-02-18T01:03:40.486Z,0.00
2023-02-18T01:04:40.475Z,0.00
2023-02-18T01:05:40.441Z,0.00
2023-02-18T01:06:40.434Z,0.00
2023-02-18T01:07:40.414Z,0.00
2023-02-18T01:08:40.415Z,0.00
2023-02-18T01:09:40.360Z,0.00
2023-02-18T01:10:40.387Z,0.00
2023-02-18T01:11:47.854Z,0.00
2023-02-18T01:12:40.347Z,0.00
2023-02-18T01:13:40.332Z,0.00
2023-02-18T01:14:40.308Z,0.00
2023-02-18T01:15:40.304Z,0.00
2023-02-18T01:16:40.313Z,0.00
2023-02-18T01:17:40.266Z,0.00
2023-02-18T01:18:40.271Z,0.00
2023-02-18T01:19:40.248Z,0.00
2023-02-18T01:20:40.239Z,0.00
2023-02-18T01:21:40.231Z,0.00
2023-02-18T01:22:40.216Z,0.00
2023-02-18T01:23:40.209Z,0.00
2023-02-18T01:24:40.300Z,0.00
2023-02-18T01:25:40.167Z,0.00
2023-02-18T01:26:40.160Z,0.00
2023-02-18T01:27:40.154Z,0.00
2023-02-18T01:28:40.161Z,0.00
2023-02-18T01:29:40.112Z,0.00
2023-02-18T01:30:40.113Z,0.00
2023-02-18T01:31:40.185Z,0.00
2023-02-18T01:32:40.080Z,0.00
2023-02-18T01:33:40.070Z,0.00
2023-02-18T01:34:40.068Z,0.00
2023-02-18T01:35:40.035Z,0.00
2023-02-18T01:36:40.033Z,0.00
2023-02-18T01:37:40.022Z,0.00
2023-02-18T01:38:40.047Z,0.00
2023-02-18T01:39:39.992Z,0.00
2023-02-18T01:40:39.994Z,0.00
2023-02-18T01:41:39.955Z,0.00
2023-02-18T01:42:39.957Z,0.00
2023-02-18T01:43:39.957Z,0.00
2023-02-18T01:44:39.929Z,0.00
2023-02-18T01:45:39.921Z,0.00
2023-02-18T01:46:39.951Z,0.00
2023-02-18T01:47:39.872Z,0.00
2023-02-18T01:48:39.911Z,0.00
2023-02-18T01:49:39.854Z,0.00
2023-02-18T01:50:39.836Z,0.00
2023-02-18T01:51:39.847Z,0.00
2023-02-18T01:52:39.826Z,0.00
2023-02-18T01:53:39.831Z,0.00
2023-02-18T01:54:39.805Z,0.00
2023-02-18T01:55:39.778Z,0.00
2023-02-18T01:56:39.768Z,0.00
2023-02-18T01:57:39.767Z,0.00
2023-02-18T01:58:39.759Z,0.00
2023-02-18T01:59:39.725Z,0.00
2023-02-18T02:00:39.763Z,0.00
2023-02-18T02:01:39.735Z,0.00
2023-02-18T02:02:39.691Z,0.00
2023-02-18T02:03:39.703Z,0.00
2023-02-18T02:04:39.673Z,0.00
2023-02-18T02:05:39.632Z,0.00
2023-02-18T02:06:39.645Z,0.00
2023-02-18T02:07:39.627Z,0.00
2023-02-18T02:08:39.635Z,0.00
2023-02-18T02:09:39.611Z,0.00
2023-02-18T02:10:39.581Z,0.00
2023-02-18T02:11:39.576Z,0.00
2023-02-18T02:12:39.565Z,0.00
2023-02-18T02:13:39.545Z,0.00
2023-02-18T02:14:39.548Z,0.00
2023-02-18T02:15:39.546Z,0.00
2023-02-18T02:16:39.569Z,0.00
2023-02-18T02:17:39.494Z,0.00
2023-02-18T02:18:39.505Z,0.00
2023-02-18T02:19:39.498Z,0.00
2023-02-18T02:20:39.453Z,0.00
2023-02-18T02:21:39.443Z,0.00
2023-02-18T02:22:39.447Z,0.00
2023-02-18T02:23:39.407Z,0.00
2023-02-18T02:24:39.444Z,0.00
2023-02-18T02:25:39.377Z,0.00
2023-02-18T02:26:39.381Z,0.00
2023-02-18T02:27:39.365Z,0.00
2023-02-18T02:28:39.343Z,0.00
2023-02-18T02:29:39.348Z,0.00
2023-02-18T02:30:39.382Z,0.00
2023-02-18T02:31:39.319Z,0.00
2023-02-18T02:32:39.306Z,0.00
2023-02-18T02:33:39.309Z,0.00
2023-02-18T02:34:39.279Z,0.00
2023-02-18T02:35:39.272Z,0.00
2023-02-18T02:36:39.265Z,0.00
2023-02-18T02:37:39.245Z,0.00
2023-02-18T02:38:39.233Z,0.00
2023-02-18T02:39:39.209Z,0.00
2023-02-18T02:40:39.210Z,0.00
2023-02-18T02:41:39.195Z,0.00
2023-02-18T02:42:39.182Z,0.00
2023-02-18T02:43:39.155Z,0.00
2023-02-18T02:44:39.153Z,0.00
2023-02-18T02:45:39.174Z,0.00
2023-02-18T02:46:39.131Z,0.00
2023-02-18T02:47:39.119Z,0.00
2023-02-18T02:48:39.107Z,0.00
2023-02-18T02:49:39.075Z,0.00
2023-02-18T02:50:39.076Z,0.00
2023-02-18T02:51:39.070Z,0.00
2023-02-18T02:52:39.044Z,0.00
2023-02-18T02:53:39.036Z,0.00
2023-02-18T02:54:39.048Z,0.00
2023-02-18T02:55:39.028Z,0.00
2023-02-18T02:56:39.004Z,0.00
2023-02-18T02:57:38.985Z,0.00
2023-02-18T02:58:38.982Z,0.00
2023-02-18T02:59:38.956Z,0.00
2023-02-18T03:00:38.984Z,0.00
2023-02-18T03:01:38.927Z,0.00
2023-02-18T03:02:39.001Z,0.00
2023-02-18T03:03:38.932Z,0.00
2023-02-18T03:04:38.890Z,0.00
2023-02-18T03:05:38.891Z,0.00
2023-02-18T03:06:38.870Z,0.00
2023-02-18T03:07:38.868Z,0.00
2023-02-18T03:08:38.840Z,0.00
2023-02-18T03:09:38.822Z,0.00
2023-02-18T03:10:38.841Z,0.00
2023-02-18T03:11:38.798Z,0.00
2023-02-18T03:12:38.791Z,0.00
2023-02-18T03:13:38.783Z,0.00
2023-02-18T03:14:38.786Z,0.00
2023-02-18T03:15:38.752Z,0.00
2023-02-18T03:16:38.760Z,0.00
2023-02-18T03:17:38.726Z,0.00
2023-02-18T03:18:38.745Z,0.00
2023-02-18T03:19:38.701Z,0.00
2023-02-18T03:20:38.704Z,0.00
2023-02-18T03:21:38.671Z,0.00
2023-02-18T03:22:38.667Z,0.00
2023-02-18T03:23:38.654Z,0.00
2023-02-18T03:24:38.646Z,0.00
2023-02-18T03:25:38.620Z,0.00
2023-02-18T03:26:38.611Z,0.00
2023-02-18T03:27:38.605Z,0.00
2023-02-18T03:28:38.589Z,0.00
2023-02-18T03:29:38.583Z,0.00
2023-02-18T03:30:38.598Z,0.00
2023-02-18T03:31:38.656Z,0.00
2023-02-18T03:32:38.544Z,0.00
2023-02-18T03:33:38.541Z,0.00
2023-02-18T03:34:38.512Z,0.00
2023-02-18T03:35:38.514Z,0.00
2023-02-18T03:36:38.484Z,0.00
2023-02-18T03:37:38.497Z,0.00
2023-02-18T03:38:38.462Z,0.00
2023-02-18T03:39:38.437Z,0.00
2023-02-18T03:40:38.445Z,0.00
2023-02-18T03:41:38.431Z,0.00
2023-02-18T03:42:38.441Z,0.00
2023-02-18T03:43:38.396Z,0.00
2023-02-18T03:44:38.374Z,0.00
2023-02-18T03:45:38.418Z,0.00
2023-02-18T03:46:38.345Z,0.00
2023-02-18T03:47:38.364Z,0.00
2023-02-18T03:48:38.342Z,0.00
2023-02-18T03:49:38.324Z,0.00
2023-02-18T04:02:56.804Z,0.00
2023-02-18T04:03:56.801Z,0.00
2023-02-18T04:04:56.739Z,0.00
2023-02-18T04:05:56.737Z,0.00
2023-02-18T04:06:56.723Z,0.00
2023-02-18T04:07:56.698Z,0.00
2023-02-18T04:08:56.691Z,0.00
2023-02-18T04:09:56.668Z,0.00
2023-02-18T04:10:56.676Z,0.00
2023-02-18T04:11:56.663Z,0.00
2023-02-18T04:12:56.632Z,0.00
2023-02-18T04:13:56.632Z,0.00
2023-02-18T04:14:56.619Z,0.00
2023-02-18T04:15:56.614Z,0.00
2023-02-18T04:16:56.632Z,0.00
2023-02-18T04:17:56.569Z,0.00
2023-02-18T04:18:56.557Z,0.00
2023-02-18T04:19:56.556Z,0.00
2023-02-18T04:20:56.536Z,0.00
2023-02-18T04:21:56.516Z,0.00
2023-02-18T04:22:56.491Z,0.00
2023-02-18T04:23:56.488Z,0.00
2023-02-18T04:24:56.458Z,0.00
2023-02-18T04:25:56.476Z,0.00
2023-02-18T04:26:56.441Z,0.00
2023-02-18T04:27:56.440Z,0.00
2023-02-18T04:28:56.413Z,0.00
2023-02-18T04:29:56.529Z,0.00
2023-02-18T04:30:56.421Z,0.00
2023-02-18T04:31:56.404Z,0.00
2023-02-18T04:32:56.369Z,0.00
2023-02-18T04:33:56.353Z,0.00
2023-02-18T04:34:56.361Z,0.00
2023-02-18T04:35:56.332Z,0.00
2023-02-18T04:36:56.321Z,0.00
2023-02-18T04:37:56.311Z,0.00
2023-02-18T04:38:56.291Z,0.00
2023-02-18T04:39:56.305Z,0.00
2023-02-18T04:40:56.283Z,0.00
2023-02-18T04:41:56.276Z,0.00
2023-02-18T04:42:56.233Z,0.00
2023-02-18T04:43:56.239Z,0.00
2023-02-18T04:44:56.200Z,0.00
2023-02-18T04:45:56.245Z,0.00
2023-02-18T04:46:56.215Z,0.00
2023-02-18T04:47:56.186Z,0.00
2023-02-18T04:48:56.161Z,0.00
2023-02-18T04:49:56.153Z,0.00
2023-02-18T04:50:56.163Z,0.00
2023-02-18T04:51:56.133Z,0.00
2023-02-18T04:52:56.139Z,0.00
2023-02-18T04:53:56.097Z,0.00
2023-02-18T04:54:56.090Z,0.00
2023-02-18T04:55:56.095Z,0.00
2023-02-18T04:56:56.094Z,0.00
2023-02-18T04:57:56.053Z,0.00
2023-02-18T04:58:56.036Z,0.00
2023-02-18T04:59:56.028Z,0.00
2023-02-18T05:00:56.033Z,0.00
2023-02-18T05:01:55.985Z,0.00
2023-02-18T05:02:55.987Z,0.00
2023-02-18T05:03:55.981Z,0.00
2023-02-18T05:04:55.970Z,0.00
2023-02-18T05:05:55.967Z,0.00
2023-02-18T05:06:55.944Z,0.00
2023-02-18T05:08:03.439Z,0.00
2023-02-18T05:09:03.403Z,0.00
2023-02-18T05:10:04.586Z,0.00
2023-02-18T05:11:05.758Z,0.00
2023-02-18T05:11:55.856Z,0.00
2023-02-18T05:13:03.368Z,0.00
2023-02-18T05:13:55.844Z,0.00
2023-02-18T05:14:55.819Z,0.00
2023-02-18T05:16:05.584Z,0.00
2023-02-18T05:17:03.326Z,0.00
2023-02-18T05:18:03.295Z,0.00
2023-02-18T05:19:03.273Z,0.00
2023-02-18T05:20:03.260Z,0.00
2023-02-18T05:21:04.449Z,0.00
2023-02-18T05:22:03.253Z,0.00
2023-02-18T05:23:03.228Z,0.00
2023-02-18T05:24:03.226Z,0.00
2023-02-18T05:25:03.211Z,0.00
2023-02-18T05:25:55.686Z,0.00
2023-02-18T05:26:55.686Z,0.00
2023-02-18T05:27:55.668Z,0.00
2023-02-18T05:28:55.652Z,0.00
2023-02-18T05:29:55.626Z,0.00
2023-02-18T05:30:55.677Z,0.00
2023-02-18T05:31:55.647Z,0.00
2023-02-18T05:32:55.618Z,0.00
2023-02-18T05:33:55.610Z,0.00
2023-02-18T05:34:55.597Z,0.00
2023-02-18T05:35:55.576Z,0.00
2023-02-18T05:36:55.560Z,0.00
2023-02-18T05:37:55.536Z,0.00
2023-02-18T05:38:55.549Z,0.00
2023-02-18T05:39:55.503Z,0.00
2023-02-18T05:40:55.503Z,0.00
2023-02-18T05:41:55.488Z,0.00
2023-02-18T05:42:55.468Z,0.00
2023-02-18T05:43:55.459Z,0.00
2023-02-18T05:44:55.436Z,0.00
2023-02-18T05:45:55.434Z,0.00
2023-02-18T05:46:55.430Z,0.00
2023-02-18T05:47:55.400Z,0.00
2023-02-18T05:48:55.389Z,0.00
2023-02-18T05:49:55.382Z,0.00
2023-02-18T05:50:55.375Z,0.00
2023-02-18T05:51:55.350Z,0.00
2023-02-18T05:52:55.372Z,0.00
2023-02-18T05:53:55.347Z,0.00
2023-02-18T05:54:55.317Z,0.00
2023-02-18T05:55:55.300Z,0.00
2023-02-18T05:56:55.290Z,0.00
2023-02-18T05:57:55.288Z,0.00
2023-02-18T05:58:55.256Z,0.00
2023-02-18T05:59:55.253Z,0.00
2023-02-18T06:00:55.271Z,0.00
2023-02-18T06:01:55.233Z,0.00
2023-02-18T06:02:55.250Z,0.00
2023-02-18T06:03:55.198Z,0.00
2023-02-18T06:04:55.177Z,0.00
2023-02-18T06:05:55.245Z,0.00
2023-02-18T06:06:55.180Z,0.00
2023-02-18T06:07:56.721Z,4.00
2023-02-18T06:08:55.119Z,4.00
2023-02-18T06:09:55.108Z,4.00
2023-02-18T06:10:55.113Z,0.00
2023-02-18T06:11:55.086Z,0.00
2023-02-18T06:12:55.066Z,4.00
2023-02-18T06:14:02.563Z,4.00
2023-02-18T06:14:55.054Z,0.00
2023-02-18T06:16:03.742Z,4.00
2023-02-18T06:16:55.028Z,4.00
2023-02-18T06:18:02.513Z,4.00
2023-02-18T06:19:02.517Z,8.00
2023-02-18T06:19:54.983Z,4.00
2023-02-18T06:20:54.995Z,8.00
2023-02-18T06:21:54.957Z,8.00
2023-02-18T06:22:54.960Z,8.00
2023-02-18T06:23:54.939Z,8.00
2023-02-18T06:24:54.920Z,8.00
2023-02-18T06:25:54.930Z,12.00
2023-02-18T06:26:54.913Z,12.00
2023-02-18T06:27:54.889Z,16.00
2023-02-18T06:28:54.875Z,16.00
2023-02-18T06:29:54.846Z,20.00
2023-02-18T06:30:54.857Z,24.00
2023-02-18T06:31:55.027Z,24.00
2023-02-18T06:32:54.828Z,32.00
2023-02-18T06:33:54.803Z,28.00
2023-02-18T06:34:54.791Z,28.00
2023-02-18T06:35:54.779Z,36.00
2023-02-18T06:36:54.777Z,36.00
2023-02-18T06:37:54.778Z,36.00
2023-02-18T06:38:54.736Z,40.00
2023-02-18T06:39:54.715Z,64.00
2023-02-18T06:40:54.718Z,72.00
2023-02-18T06:41:54.704Z,76.00
2023-02-18T06:42:54.708Z,72.00
2023-02-18T06:43:54.738Z,92.00
2023-02-18T06:44:54.645Z,104.00
2023-02-18T06:45:54.662Z,100.00
2023-02-18T06:46:54.653Z,92.00
2023-02-18T06:47:54.644Z,88.00
2023-02-18T06:48:54.605Z,68.00
2023-02-18T06:49:54.594Z,64.00
2023-02-18T06:50:54.590Z,56.00
2023-02-18T06:51:54.566Z,68.00
2023-02-18T06:52:54.560Z,68.00
2023-02-18T06:53:54.558Z,64.00
2023-02-18T06:54:54.535Z,60.00
2023-02-18T06:55:54.521Z,68.00
2023-02-18T06:56:54.502Z,60.00
2023-02-18T06:57:54.528Z,60.00
2023-02-18T06:58:54.501Z,56.00
2023-02-18T06:59:54.460Z,76.00
2023-02-18T07:00:54.493Z,104.00
2023-02-18T07:01:54.451Z,112.00
2023-02-18T07:02:54.434Z,120.00
2023-02-18T07:03:54.510Z,132.00
2023-02-18T07:04:54.400Z,120.00
2023-02-18T07:05:54.410Z,120.00
2023-02-18T07:06:54.375Z,112.00
2023-02-18T07:07:54.382Z,108.00
2023-02-18T07:08:54.364Z,124.00
2023-02-18T07:09:54.349Z,152.00
2023-02-18T07:10:54.335Z,160.00
2023-02-18T07:11:54.308Z,148.00
2023-02-18T07:12:54.322Z,116.00
2023-02-18T07:13:54.291Z,116.00
2023-02-18T07:14:54.278Z,124.00
2023-02-18T07:15:54.264Z,116.00
2023-02-18T07:16:54.242Z,112.00
2023-02-18T07:17:54.257Z,100.00
2023-02-18T07:18:54.224Z,92.00
2023-02-18T07:19:54.206Z,108.00
2023-02-18T07:20:54.225Z,108.00
2023-02-18T07:21:54.181Z,172.00
2023-02-18T07:22:54.170Z,184.00
2023-02-18T07:23:54.164Z,208.00
2023-02-18T07:24:54.151Z,196.00
2023-02-18T07:25:54.138Z,200.00
2023-02-18T07:26:54.113Z,244.00
2023-02-18T07:27:54.123Z,288.00
2023-02-18T07:28:54.089Z,288.00
2023-02-18T07:29:54.108Z,312.00
2023-02-18T07:30:54.155Z,312.00
2023-02-18T07:31:54.065Z,336.00
2023-02-18T07:32:54.041Z,308.00
2023-02-18T07:33:54.030Z,300.00
2023-02-18T07:34:54.009Z,296.00
2023-02-18T07:35:54.010Z,320.00
2023-02-18T07:36:54.003Z,300.00
2023-02-18T07:37:53.985Z,280.00
2023-02-18T07:38:53.978Z,288.00
2023-02-18T07:39:53.950Z,252.00
2023-02-18T07:40:53.954Z,268.00
2023-02-18T07:41:53.928Z,272.00
2023-02-18T07:42:53.915Z,316.00
2023-02-18T07:43:53.907Z,316.00
2023-02-18T07:44:53.896Z,280.00
2023-02-18T07:45:53.961Z,288.00
2023-02-18T07:46:53.860Z,320.00
2023-02-18T07:47:53.855Z,280.00
2023-02-18T07:48:53.848Z,268.00
2023-02-18T07:49:53.822Z,312.00
2023-02-18T07:50:53.839Z,244.00
2023-02-18T07:51:53.785Z,172.00
2023-02-18T07:52:53.780Z,280.00
2023-02-18T07:53:53.788Z,236.00
2023-02-18T07:54:53.775Z,172.00
2023-02-18T07:55:53.762Z,200.00
2023-02-18T07:56:53.722Z,272.00
2023-02-18T07:57:53.736Z,320.00
2023-02-18T07:58:53.730Z,408.00
2023-02-18T07:59:53.694Z,536.00
2023-02-18T08:00:53.704Z,520.00
2023-02-18T08:01:53.813Z,472.00
2023-02-18T08:02:53.659Z,560.00
2023-02-18T08:03:53.722Z,580.00
2023-02-18T08:04:53.660Z,516.00
2023-02-18T08:05:53.644Z,492.00
2023-02-18T08:06:53.621Z,404.00
2023-02-18T08:07:53.581Z,368.00
2023-02-18T08:08:53.611Z,296.00
2023-02-18T08:09:53.568Z,220.00
2023-02-18T08:10:53.558Z,208.00
2023-02-18T08:11:53.551Z,228.00
2023-02-18T08:12:53.571Z,248.00
2023-02-18T08:13:53.526Z,216.00
2023-02-18T08:14:53.529Z,196.00
2023-02-18T08:15:53.512Z,300.00
2023-02-18T08:16:53.610Z,408.00
2023-02-18T08:17:53.463Z,532.00
2023-02-18T08:18:54.122Z,628.00
2023-02-18T08:19:53.463Z,628.00
2023-02-18T08:20:53.485Z,660.00
2023-02-18T08:21:53.402Z,692.00
2023-02-18T08:22:53.406Z,920.00
2023-02-18T08:23:53.399Z,1016.00
2023-02-18T08:24:53.395Z,904.00
2023-02-18T08:25:53.375Z,1152.00
2023-02-18T08:27:00.428Z,1276.00
2023-02-18T08:27:54.359Z,1388.00
2023-02-18T08:28:53.326Z,1376.00
2023-02-18T08:29:53.306Z,1380.00
2023-02-18T08:30:53.368Z,1452.00
2023-02-18T08:31:53.356Z,1356.00
2023-02-18T08:32:53.276Z,1336.00
2023-02-18T08:33:53.280Z,1396.00
2023-02-18T08:34:53.266Z,1400.00
2023-02-18T08:35:53.268Z,1404.00
2023-02-18T08:36:53.262Z,1444.00
2023-02-18T08:37:54.317Z,1436.00
2023-02-18T08:38:53.199Z,1424.00
2023-02-18T08:39:53.860Z,1388.00
2023-02-18T08:40:53.206Z,1384.00
2023-02-18T08:41:53.159Z,1280.00
2023-02-18T08:42:53.144Z,1144.00
2023-02-18T08:43:53.145Z,840.00
2023-02-18T08:44:53.125Z,716.00
2023-02-18T08:45:53.148Z,816.00
2023-02-18T08:46:53.137Z,844.00
2023-02-18T08:48:17.944Z,904.00
2023-02-18T08:48:54.108Z,684.00
2023-02-18T08:49:53.060Z,628.00
2023-02-18T08:50:53.071Z,724.00
2023-02-18T08:51:53.031Z,652.00
2023-02-18T08:52:53.041Z,676.00
2023-02-18T08:53:53.014Z,892.00
2023-02-18T08:54:53.019Z,996.00
2023-02-18T08:55:53.008Z,984.00
2023-02-18T08:56:52.987Z,928.00
2023-02-18T08:57:52.940Z,1084.00
2023-02-18T08:58:53.332Z,1200.00
2023-02-18T08:59:52.924Z,1396.00
2023-02-18T09:00:52.930Z,1572.00
2023-02-18T09:01:52.911Z,1616.00
2023-02-18T09:02:52.904Z,1484.00
2023-02-18T09:03:52.909Z,1332.00
2023-02-18T09:04:52.875Z,1316.00
2023-02-18T09:05:52.854Z,1388.00
2023-02-18T09:06:52.898Z,1380.00
2023-02-18T09:07:52.834Z,1364.00
2023-02-18T09:08:52.831Z,1096.00
2023-02-18T09:09:52.802Z,1264.00
2023-02-18T09:10:52.781Z,1348.00
2023-02-18T09:11:52.792Z,1264.00
2023-02-18T09:12:52.760Z,1220.00
2023-02-18T09:13:52.748Z,1168.00
2023-02-18T09:14:52.739Z,1116.00
2023-02-18T09:15:52.790Z,1092.00
2023-02-18T09:16:52.712Z,1068.00
2023-02-18T09:17:52.717Z,1076.00
2023-02-18T09:18:52.671Z,1516.00
2023-02-18T09:19:52.675Z,1408.00
2023-02-18T09:20:52.652Z,1544.00
2023-02-18T09:21:52.655Z,1256.00
2023-02-18T09:22:52.613Z,1104.00
2023-02-18T09:23:52.621Z,1084.00
2023-02-18T09:24:52.598Z,1340.00
2023-02-18T09:25:52.619Z,1156.00
2023-02-18T09:26:52.611Z,1000.00
2023-02-18T09:27:52.556Z,648.00
2023-02-18T09:28:52.547Z,452.00
2023-02-18T09:29:52.557Z,404.00
2023-02-18T09:30:52.537Z,608.00
2023-02-18T09:31:52.637Z,756.00
2023-02-18T09:32:52.500Z,896.00
2023-02-18T09:33:52.495Z,1040.00
2023-02-18T09:34:52.686Z,736.00
2023-02-18T09:35:52.460Z,508.00
2023-02-18T09:36:52.449Z,584.00
2023-02-18T09:37:52.461Z,712.00
2023-02-18T09:38:52.428Z,436.00
2023-02-18T09:39:52.446Z,592.00
2023-02-18T09:40:52.397Z,376.00
2023-02-18T09:41:52.393Z,448.00
2023-02-18T09:42:52.441Z,788.00
2023-02-18T09:43:52.414Z,808.00
2023-02-18T09:44:52.358Z,704.00
2023-02-18T09:45:52.375Z,480.00
2023-02-18T09:46:52.351Z,564.00
2023-02-18T10:03:31.841Z,592.00
2023-02-18T10:04:31.807Z,748.00
2023-02-18T10:05:31.794Z,676.00
2023-02-18T10:06:31.804Z,436.00
2023-02-18T10:07:31.766Z,276.00
2023-02-18T10:08:31.749Z,328.00
2023-02-18T10:09:31.748Z,444.00
2023-02-18T10:10:31.734Z,424.00
2023-02-18T10:11:31.711Z,544.00
2023-02-18T10:12:33.061Z,1096.00
2023-02-18T10:13:31.710Z,2060.00
2023-02-18T10:14:31.677Z,1200.00
2023-02-18T10:15:31.668Z,760.00
2023-02-18T10:16:31.735Z,548.00
2023-02-18T10:17:31.647Z,428.00
2023-02-18T10:18:31.823Z,452.00
2023-02-18T10:19:31.595Z,416.00
2023-02-18T10:20:31.636Z,576.00
2023-02-18T10:21:31.660Z,800.00
2023-02-18T10:22:31.591Z,644.00
2023-02-18T10:23:31.553Z,596.00
2023-02-18T10:24:31.544Z,448.00
2023-02-18T10:25:31.540Z,440.00
2023-02-18T10:26:31.514Z,480.00
2023-02-18T10:27:31.571Z,400.00
2023-02-18T10:28:31.487Z,376.00
2023-02-18T10:29:31.463Z,540.00
2023-02-18T10:30:31.508Z,496.00
2023-02-18T10:31:31.524Z,532.00
2023-02-18T10:32:31.439Z,584.00
2023-02-18T10:33:31.434Z,616.00
2023-02-18T10:34:31.396Z,604.00
2023-02-18T10:35:31.390Z,940.00
2023-02-18T10:36:31.419Z,1252.00
2023-02-18T10:37:31.366Z,1476.00
2023-02-18T10:38:31.360Z,1952.00
2023-02-18T10:39:31.344Z,2104.00
2023-02-18T10:40:31.349Z,1508.00
2023-02-18T10:41:31.298Z,1800.00
2023-02-18T10:42:31.305Z,1824.00
2023-02-18T10:43:31.310Z,2328.00
2023-02-18T10:44:31.256Z,1948.00
2023-02-18T10:45:31.248Z,1104.00
2023-02-18T10:46:31.260Z,1020.00
2023-02-18T10:47:38.754Z,1056.00
2023-02-18T10:48:31.222Z,704.00
2023-02-18T10:49:31.212Z,740.00
2023-02-18T10:50:31.187Z,744.00
2023-02-18T10:51:31.184Z,1204.00
2023-02-18T10:52:31.176Z,1676.00
2023-02-18T10:53:31.166Z,1328.00
2023-02-18T10:54:31.160Z,1212.00
2023-02-18T10:55:31.162Z,1192.00
2023-02-18T10:56:31.201Z,1408.00
2023-02-18T10:57:38.611Z,1376.00
2023-02-18T10:58:31.090Z,1380.00
2023-02-18T10:59:38.596Z,1560.00
2023-02-18T11:00:38.551Z,1668.00
2023-02-18T11:01:38.666Z,1632.00
2023-02-18T11:02:31.029Z,1284.00
2023-02-18T11:03:39.711Z,928.00
2023-02-18T11:04:38.523Z,1128.00
2023-02-18T11:05:30.997Z,1268.00
2023-02-18T11:06:38.480Z,1260.00
2023-02-18T11:07:30.962Z,1220.00
2023-02-18T11:08:30.970Z,1200.00
2023-02-18T11:09:30.952Z,1316.00
2023-02-18T11:10:30.922Z,1180.00
2023-02-18T11:11:30.941Z,1268.00
2023-02-18T11:12:30.956Z,1380.00
2023-02-18T11:13:30.894Z,1236.00
2023-02-18T11:14:30.885Z,1180.00
2023-02-18T11:15:30.867Z,928.00
2023-02-18T11:16:30.891Z,876.00
2023-02-18T11:17:30.845Z,1004.00
2023-02-18T11:18:30.827Z,1140.00
2023-02-18T11:19:30.811Z,1256.00
2023-02-18T11:20:30.803Z,1244.00
2023-02-18T11:21:30.802Z,1072.00
2023-02-18T11:22:30.791Z,856.00
2023-02-18T11:23:30.758Z,1280.00
2023-02-18T11:24:30.746Z,1488.00
2023-02-18T11:25:30.744Z,1468.00
2023-02-18T11:26:30.742Z,1292.00
2023-02-18T11:27:30.719Z,1304.00
2023-02-18T11:28:30.681Z,1224.00
2023-02-18T11:29:30.702Z,1332.00
2023-02-18T11:30:30.711Z,1372.00
2023-02-18T11:31:30.800Z,1192.00
2023-02-18T11:32:30.655Z,1036.00
2023-02-18T11:33:30.628Z,1016.00
2023-02-18T11:34:30.627Z,1308.00
2023-02-18T11:35:30.617Z,1124.00
2023-02-18T11:36:30.586Z,812.00
2023-02-18T11:37:30.591Z,900.00
2023-02-18T11:38:30.568Z,1048.00
2023-02-18T11:39:30.581Z,1196.00
2023-02-18T11:40:30.538Z,904.00
2023-02-18T11:41:30.542Z,1248.00
2023-02-18T11:42:30.505Z,1528.00
2023-02-18T11:43:30.486Z,1120.00
2023-02-18T11:44:30.501Z,884.00
2023-02-18T11:45:30.483Z,872.00
2023-02-18T11:46:30.525Z,960.00
2023-02-18T11:47:30.438Z,800.00
2023-02-18T11:48:30.495Z,1304.00
2023-02-18T11:49:30.596Z,1344.00
2023-02-18T11:50:30.415Z,1852.00
2023-02-18T11:51:30.414Z,1576.00
2023-02-18T11:52:30.385Z,1468.00
2023-02-18T11:53:30.401Z,1256.00
2023-02-18T11:54:30.385Z,1352.00
2023-02-18T11:55:30.354Z,1204.00
2023-02-18T11:56:30.329Z,860.00
2023-02-18T11:57:30.322Z,660.00
2023-02-18T11:58:30.289Z,528.00
2023-02-18T11:59:30.306Z,568.00
2023-02-18T12:00:30.282Z,708.00
2023-02-18T12:01:30.292Z,792.00
2023-02-18T12:02:30.265Z,684.00
2023-02-18T12:03:30.593Z,760.00
2023-02-18T12:04:30.238Z,512.00
2023-02-18T12:05:30.233Z,668.00
2023-02-18T12:06:30.212Z,1108.00
2023-02-18T12:07:30.192Z,868.00
2023-02-18T12:08:30.215Z,496.00
2023-02-18T12:09:30.166Z,528.00
2023-02-18T12:10:30.164Z,492.00
2023-02-18T12:11:30.143Z,848.00
2023-02-18T12:12:30.116Z,1432.00
2023-02-18T12:13:30.132Z,1356.00
2023-02-18T12:14:30.127Z,1184.00
2023-02-18T12:15:30.086Z,1012.00
2023-02-18T12:16:30.132Z,812.00
2023-02-18T12:17:30.075Z,1024.00
2023-02-18T12:18:30.028Z,944.00
2023-02-18T12:19:30.040Z,1020.00
2023-02-18T12:20:30.018Z,900.00
2023-02-18T12:21:30.007Z,660.00
2023-02-18T12:22:29.999Z,584.00
2023-02-18T12:23:29.997Z,436.00
2023-02-18T12:24:29.981Z,456.00
2023-02-18T12:25:29.957Z,408.00
2023-02-18T12:26:29.977Z,484.00
2023-02-18T12:27:29.916Z,556.00
2023-02-18T12:28:29.920Z,416.00
2023-02-18T12:29:29.901Z,400.00
2023-02-18T12:30:29.903Z,436.00
2023-02-18T12:31:29.970Z,456.00
2023-02-18T12:32:29.861Z,476.00
2023-02-18T12:33:29.864Z,488.00
2023-02-18T12:34:29.829Z,472.00
2023-02-18T12:35:29.855Z,512.00
2023-02-18T12:36:29.801Z,584.00
2023-02-18T12:37:29.798Z,476.00
2023-02-18T12:38:29.773Z,456.00
2023-02-18T12:39:29.760Z,500.00
2023-02-18T12:40:29.780Z,472.00
2023-02-18T12:41:29.732Z,456.00
2023-02-18T12:42:29.738Z,488.00
2023-02-18T12:43:29.721Z,576.00
2023-02-18T12:44:29.709Z,512.00
2023-02-18T12:45:29.717Z,520.00
2023-02-18T12:46:29.686Z,652.00
2023-02-18T12:47:29.654Z,684.00
2023-02-18T12:48:29.639Z,512.00
2023-02-18T12:49:29.650Z,528.00
2023-02-18T12:50:29.633Z,588.00
2023-02-18T12:51:30.507Z,460.00
2023-02-18T12:52:29.592Z,484.00
2023-02-18T12:53:29.580Z,452.00
2023-02-18T12:54:29.574Z,504.00
2023-02-18T12:55:29.594Z,448.00
2023-02-18T12:56:29.577Z,596.00
2023-02-18T12:57:29.544Z,700.00
2023-02-18T12:58:29.518Z,628.00
2023-02-18T12:59:29.537Z,556.00
2023-02-18T13:00:31.012Z,636.00
2023-02-18T13:01:29.537Z,780.00
2023-02-18T13:02:29.471Z,804.00
2023-02-18T13:03:29.520Z,1028.00
2023-02-18T13:04:29.435Z,852.00
2023-02-18T13:05:29.435Z,716.00
2023-02-18T13:06:29.420Z,584.00
2023-02-18T13:07:29.416Z,560.00
2023-02-18T13:08:29.406Z,580.00
2023-02-18T13:09:29.383Z,664.00
2023-02-18T13:10:29.379Z,608.00
2023-02-18T13:11:29.376Z,556.00
2023-02-18T13:12:29.343Z,568.00
2023-02-18T13:13:29.306Z,720.00
2023-02-18T13:14:29.305Z,920.00
2023-02-18T13:15:29.305Z,664.00
2023-02-18T13:16:29.442Z,456.00