createdAt,value
2018-02-03T00:02:31.792Z,5.00
2018-02-03T00:05:12.836Z,5.00
2018-02-03T00:07:45.137Z,5.10
2018-02-03T00:10:16.992Z,5.00
2018-02-03T00:12:48.009Z,5.00
2018-02-03T00:15:32.502Z,4.80
2018-02-03T00:18:07.428Z,4.80
2018-02-03T00:20:48.741Z,4.80
2018-02-03T00:23:18.887Z,4.80
2018-02-03T00:25:48.580Z,4.70
2018-02-03T00:28:18.209Z,4.80
2018-02-03T00:30:49.143Z,4.90
2018-02-03T00:33:19.309Z,4.80
2018-02-03T00:35:49.110Z,4.90
2018-02-03T00:38:21.064Z,4.80
2018-02-03T00:40:52.341Z,4.80
2018-02-03T00:43:23.426Z,4.80
2018-02-03T00:45:52.795Z,4.80
2018-02-03T00:48:23.211Z,4.70
2018-02-03T00:50:53.729Z,4.70
2018-02-03T00:53:23.146Z,4.70
2018-02-03T00:55:57.993Z,4.70
2018-02-03T00:58:27.675Z,4.70
2018-02-03T01:01:05.289Z,4.70
2018-02-03T01:03:47.440Z,4.70
2018-02-03T01:06:37.622Z,4.60
2018-02-03T01:09:07.472Z,4.70
2018-02-03T01:11:39.571Z,4.60
2018-02-03T01:14:10.284Z,4.60
2018-02-03T01:16:50.963Z,4.40
2018-02-03T01:19:29.704Z,4.40
2018-02-03T01:22:01.128Z,4.40
2018-02-03T01:24:31.378Z,4.40
2018-02-03T01:27:02.214Z,4.40
2018-02-03T01:29:31.806Z,4.40
2018-02-03T01:32:01.602Z,4.40
2018-02-03T01:34:31.499Z,4.50
2018-02-03T01:37:01.568Z,4.50
2018-02-03T01:39:41.745Z,4.40
2018-02-03T01:42:26.161Z,4.30
2018-02-03T01:44:55.759Z,4.30
2018-02-03T01:47:25.594Z,4.20
2018-02-03T01:50:04.060Z,4.30
2018-02-03T01:52:34.309Z,4.20
2018-02-03T01:55:06.058Z,4.20
2018-02-03T01:57:38.454Z,4.20
2018-02-03T02:00:09.438Z,4.20
2018-02-03T02:02:42.855Z,4.30
2018-02-03T02:05:12.306Z,4.30
2018-02-03T02:07:45.221Z,4.20
2018-02-03T02:10:14.554Z,4.20
2018-02-03T02:12:49.319Z,4.30
2018-02-03T02:15:18.899Z,4.30
2018-02-03T02:17:48.819Z,4.30
2018-02-03T02:20:24.910Z,4.40
2018-02-03T02:23:01.775Z,4.30
2018-02-03T02:25:36.352Z,4.40
2018-02-03T02:28:08.024Z,4.40
2018-02-03T02:30:37.611Z,4.40
2018-02-03T02:33:07.059Z,4.40
2018-02-03T02:35:36.468Z,4.30
2018-02-03T02:38:06.998Z,4.30
2018-02-03T02:40:46.607Z,4.30
2018-02-03T02:43:31.790Z,4.30
2018-02-03T02:46:03.472Z,4.30
2018-02-03T02:48:34.252Z,4.30
2018-02-03T02:51:05.408Z,4.30
2018-02-03T02:53:38.534Z,4.30
2018-02-03T02:59:11.870Z,4.30
2018-02-03T03:01:41.857Z,4.30
2018-02-03T03:04:12.140Z,4.20
2018-02-03T03:06:41.505Z,4.20
2018-02-03T03:09:10.809Z,4.20
2018-02-03T03:11:40.130Z,4.30
2018-02-03T03:14:18.787Z,4.30
2018-02-03T03:19:45.663Z,4.00
2018-02-03T03:22:15.592Z,4.00
2018-02-03T03:24:45.482Z,4.10
2018-02-03T03:27:14.919Z,4.10
2018-02-03T03:29:44.491Z,4.20
2018-02-03T03:32:13.988Z,4.20
2018-02-03T03:34:43.524Z,4.20
2018-02-03T03:37:34.361Z,4.20
2018-02-03T03:40:11.823Z,4.20
2018-02-03T03:42:41.292Z,4.30
2018-02-03T03:45:11.597Z,4.20
2018-02-03T03:47:41.088Z,4.20
2018-02-03T03:50:10.434Z,4.20
2018-02-03T03:52:41.086Z,4.10
2018-02-03T03:55:11.044Z,4.10
2018-02-03T03:57:41.022Z,4.10
2018-02-03T04:00:10.317Z,4.10
2018-02-03T04:02:40.700Z,4.00
2018-02-03T04:05:11.050Z,4.00
2018-02-03T04:07:41.965Z,4.10
2018-02-03T04:10:11.639Z,4.00
2018-02-03T04:12:40.849Z,4.10
2018-02-03T04:15:10.635Z,4.00
2018-02-03T04:17:40.488Z,4.00
2018-02-03T04:20:09.931Z,4.00
2018-02-03T04:22:40.518Z,4.10
2018-02-03T04:25:11.994Z,4.10
2018-02-03T04:27:41.876Z,4.10
2018-02-03T04:30:12.696Z,4.10
2018-02-03T04:32:44.745Z,4.20
2018-02-03T04:35:29.053Z,4.10
2018-02-03T04:38:07.727Z,4.10
2018-02-03T04:40:38.302Z,4.10
2018-02-03T04:43:08.788Z,4.00
2018-02-03T04:45:38.505Z,4.20
2018-02-03T04:48:09.128Z,4.20
2018-02-03T04:50:39.564Z,4.20
2018-02-03T04:53:10.649Z,4.10
2018-02-03T04:55:41.378Z,4.00
2018-02-03T04:58:11.746Z,4.00
2018-02-03T05:00:43.768Z,4.00
2018-02-03T05:03:14.136Z,4.00
2018-02-03T05:05:43.608Z,4.00
2018-02-03T05:08:13.757Z,4.00
2018-02-03T05:10:44.227Z,4.00
2018-02-03T05:13:16.845Z,3.90
2018-02-03T05:15:47.654Z,4.20
2018-02-03T05:18:19.176Z,4.10
2018-02-03T05:20:49.253Z,4.10
2018-02-03T05:23:18.781Z,4.00
2018-02-03T05:25:49.070Z,4.00
2018-02-03T05:28:18.532Z,4.10
2018-02-03T05:30:48.114Z,4.00
2018-02-03T05:33:18.758Z,4.10
2018-02-03T05:35:48.858Z,4.00
2018-02-03T05:38:18.480Z,4.00
2018-02-03T05:40:48.138Z,4.10
2018-02-03T05:43:17.807Z,4.00
2018-02-03T05:45:47.938Z,3.90
2018-02-03T05:48:17.483Z,3.80
2018-02-03T05:50:47.857Z,3.80
2018-02-03T05:53:18.882Z,3.80
2018-02-03T05:55:48.438Z,3.80
2018-02-03T05:58:17.886Z,3.90
2018-02-03T06:00:47.765Z,4.00
2018-02-03T06:03:17.296Z,4.10
2018-02-03T06:05:46.846Z,4.10
2018-02-03T06:08:16.800Z,4.10
2018-02-03T06:10:46.257Z,4.00
2018-02-03T06:13:16.591Z,4.00
2018-02-03T06:15:47.101Z,4.00
2018-02-03T06:18:18.408Z,3.90
2018-02-03T06:20:47.894Z,3.90
2018-02-03T06:23:17.433Z,3.90
2018-02-03T06:25:47.454Z,3.80
2018-02-03T06:28:17.700Z,3.70
2018-02-03T06:30:48.145Z,3.80
2018-02-03T06:33:18.066Z,3.80
2018-02-03T06:35:47.555Z,3.90
2018-02-03T06:38:17.884Z,3.80
2018-02-03T06:40:47.765Z,3.80
2018-02-03T06:43:17.353Z,3.80
2018-02-03T06:45:46.984Z,3.80
2018-02-03T06:48:17.393Z,3.80
2018-02-03T06:50:47.298Z,3.80
2018-02-03T06:53:16.763Z,3.80
2018-02-03T06:55:46.787Z,3.70
2018-02-03T06:58:16.227Z,3.60
2018-02-03T07:00:55.994Z,3.70
2018-02-03T07:03:31.321Z,3.70
2018-02-03T07:06:06.507Z,3.70
2018-02-03T07:08:36.482Z,3.70
2018-02-03T07:11:06.290Z,3.70
2018-02-03T07:13:36.981Z,3.80
2018-02-03T07:16:06.590Z,3.80
2018-02-03T07:18:36.291Z,3.80
2018-02-03T07:21:06.570Z,3.90
2018-02-03T07:23:36.147Z,3.90
2018-02-03T07:26:05.719Z,3.90
2018-02-03T07:28:35.226Z,3.90
2018-02-03T07:31:05.305Z,3.90
2018-02-03T07:33:35.045Z,3.90
2018-02-03T07:36:05.325Z,3.80
2018-02-03T07:38:35.326Z,3.80
2018-02-03T07:41:04.902Z,3.90
2018-02-03T07:43:34.381Z,3.90
2018-02-03T07:46:04.572Z,3.90
2018-02-03T07:48:34.125Z,3.90
2018-02-03T07:51:04.680Z,4.10
2018-02-03T07:53:34.998Z,4.00
2018-02-03T07:56:04.578Z,4.10
2018-02-03T07:58:34.855Z,4.10
2018-02-03T08:01:05.221Z,4.10
2018-02-03T08:03:35.024Z,4.10
2018-02-03T08:06:04.614Z,4.20
2018-02-03T08:08:34.238Z,4.20
2018-02-03T08:11:07.424Z,4.40
2018-02-03T08:13:38.699Z,4.40
2018-02-03T08:16:09.314Z,4.30
2018-02-03T08:18:39.268Z,4.30
2018-02-03T08:21:09.179Z,4.40
2018-02-03T08:23:38.656Z,4.40
2018-02-03T08:26:09.597Z,4.40
2018-02-03T08:28:40.100Z,4.40
2018-02-03T08:31:10.044Z,4.40
2018-02-03T08:33:40.639Z,4.40
2018-02-03T08:36:12.153Z,4.40
2018-02-03T08:38:44.828Z,4.40
2018-02-03T08:41:17.433Z,4.50
2018-02-03T08:43:51.460Z,4.60
2018-02-03T08:46:40.692Z,4.60
2018-02-03T08:49:10.884Z,4.70
2018-02-03T08:51:56.727Z,4.70
2018-02-03T08:54:26.661Z,4.80
2018-02-03T08:56:59.589Z,4.80
2018-02-03T08:59:30.794Z,4.80
2018-02-03T09:02:00.571Z,4.70
2018-02-03T09:04:30.504Z,4.60
2018-02-03T09:07:13.137Z,4.70
2018-02-03T09:09:42.664Z,4.60
2018-02-03T09:12:15.266Z,4.80
2018-02-03T09:14:46.320Z,4.80
2018-02-03T09:17:16.253Z,4.80
2018-02-03T09:19:45.806Z,4.80
2018-02-03T09:22:15.776Z,4.80
2018-02-03T09:24:45.340Z,4.90
2018-02-03T09:27:15.046Z,4.90
2018-02-03T09:29:46.029Z,4.90
2018-02-03T09:32:15.569Z,4.90
2018-02-03T09:34:46.736Z,4.90
2018-02-03T09:37:22.889Z,4.90
2018-02-03T09:39:53.405Z,5.00
2018-02-03T09:42:23.084Z,5.00
2018-02-03T09:44:53.703Z,5.00
2018-02-03T09:47:23.436Z,5.00
2018-02-03T09:49:53.191Z,5.20
2018-02-03T09:52:24.818Z,4.90
2018-02-03T09:54:54.416Z,4.90
2018-02-03T09:57:24.022Z,4.90
2018-02-03T09:59:54.222Z,5.00
2018-02-03T10:02:23.837Z,5.10
2018-02-03T10:04:55.024Z,5.20
2018-02-03T10:07:40.242Z,5.20
2018-02-03T10:10:09.829Z,5.20
2018-02-03T10:12:39.592Z,5.20
2018-02-03T10:15:09.543Z,5.20
2018-02-03T10:17:39.937Z,5.30
2018-02-03T10:20:09.624Z,5.30
2018-02-03T10:22:40.928Z,5.30
2018-02-03T10:25:11.151Z,5.30
2018-02-03T10:27:44.204Z,5.30
2018-02-03T10:30:14.398Z,5.30
2018-02-03T10:32:45.561Z,5.10
2018-02-03T10:35:19.668Z,5.10
2018-02-03T10:37:49.160Z,5.20
2018-02-03T10:40:21.941Z,5.40
2018-02-03T10:42:58.407Z,5.50
2018-02-03T10:45:57.671Z,5.70
2018-02-03T10:48:40.172Z,6.00
2018-02-03T10:51:10.479Z,6.80
2018-02-03T10:53:40.138Z,6.70
2018-02-03T10:56:15.103Z,7.20
2018-02-03T10:58:44.834Z,7.70
2018-02-03T11:01:15.896Z,7.60
2018-02-03T11:03:50.705Z,7.60
2018-02-03T11:06:20.824Z,7.40
2018-02-03T11:08:50.513Z,7.10
2018-02-03T11:11:20.583Z,6.90
2018-02-03T11:13:54.695Z,7.30
2018-02-03T11:16:25.807Z,7.30
2018-02-03T11:18:56.086Z,7.40
2018-02-03T11:21:25.800Z,7.40
2018-02-03T11:24:03.339Z,7.40
2018-02-03T11:26:34.491Z,7.40
2018-02-03T11:29:04.718Z,7.30
2018-02-03T11:31:34.471Z,7.40
2018-02-03T11:34:04.704Z,7.10
2018-02-03T11:36:34.386Z,6.80
2018-02-03T11:39:04.403Z,6.50
2018-02-03T11:41:38.685Z,6.40
2018-02-03T11:44:08.601Z,6.20
2018-02-03T11:46:39.035Z,6.10
2018-02-03T11:49:11.744Z,6.00
2018-02-03T11:51:41.647Z,6.00
2018-02-03T11:54:11.382Z,5.90
2018-02-03T11:56:55.857Z,5.90
2018-02-03T11:59:26.106Z,5.90
2018-02-03T12:01:56.184Z,5.90
2018-02-03T12:04:26.339Z,6.00
2018-02-03T12:06:56.984Z,6.30
2018-02-03T12:09:28.042Z,6.40
2018-02-03T12:12:00.371Z,6.40
2018-02-03T12:14:39.237Z,6.40
2018-02-03T12:17:11.048Z,6.40
2018-02-03T12:19:41.550Z,6.60
2018-02-03T12:22:11.385Z,6.60
2018-02-03T12:24:41.643Z,6.70
2018-02-03T12:27:12.942Z,6.80
2018-02-03T12:29:43.268Z,6.80
2018-02-03T12:32:13.587Z,6.80
2018-02-03T12:34:44.595Z,6.90
2018-02-03T12:37:17.819Z,6.90
2018-02-03T12:39:47.683Z,6.80
2018-02-03T12:42:17.851Z,6.70
2018-02-03T12:44:49.298Z,6.50
2018-02-03T12:47:19.516Z,6.30
2018-02-03T12:49:49.338Z,6.10
2018-02-03T12:52:31.560Z,6.20
2018-02-03T12:55:01.711Z,6.30
2018-02-03T12:57:34.478Z,6.30
2018-02-03T13:00:05.901Z,6.30
2018-02-03T13:02:35.702Z,6.30
2018-02-03T13:06:24.993Z,6.10
2018-02-03T13:09:02.077Z,5.90
2018-02-03T13:11:32.444Z,6.00
2018-02-03T13:14:02.079Z,6.40
2018-02-03T13:16:49.297Z,6.50
2018-02-03T13:19:22.214Z,7.00
2018-02-03T13:21:52.798Z,7.00
2018-02-03T13:24:24.033Z,7.20
2018-02-03T13:26:54.099Z,7.30
2018-02-03T13:29:24.048Z,7.40
2018-02-03T13:32:00.871Z,7.60
2018-02-03T13:34:31.126Z,7.60
2018-02-03T13:37:08.060Z,7.90
2018-02-03T13:39:48.457Z,8.00
2018-02-03T13:42:21.215Z,7.80
2018-02-03T13:44:50.923Z,7.70
2018-02-03T13:47:20.682Z,7.60
2018-02-03T13:49:52.219Z,7.50
2018-02-03T13:52:21.924Z,7.40
2018-02-03T13:54:51.716Z,7.00
2018-02-03T13:57:21.521Z,6.80
2018-02-03T13:59:51.326Z,6.70
2018-02-03T14:02:21.264Z,6.40
2018-02-03T14:04:51.114Z,6.50
2018-02-03T14:07:22.062Z,6.20
2018-02-03T14:09:53.218Z,6.20
2018-02-03T14:12:24.035Z,6.30
2018-02-03T14:14:53.686Z,6.30
2018-02-03T14:17:26.621Z,6.40
2018-02-03T14:19:57.008Z,6.40
2018-02-03T14:22:26.953Z,6.40
2018-02-03T14:25:01.228Z,6.30
2018-02-03T14:27:31.572Z,6.20
2018-02-03T14:30:01.669Z,5.90
2018-02-03T14:32:31.475Z,5.60
2018-02-03T14:35:01.279Z,5.70
2018-02-03T14:37:31.403Z,5.70
2018-02-03T14:40:01.871Z,5.70
2018-02-03T14:42:31.591Z,5.70
2018-02-03T14:45:01.884Z,5.60
2018-02-03T14:47:31.673Z,5.60
2018-02-03T14:50:08.277Z,5.50
2018-02-03T14:52:38.618Z,5.70
2018-02-03T14:55:09.222Z,5.70
2018-02-03T14:57:39.816Z,5.70
2018-02-03T15:00:10.204Z,5.70
2018-02-03T15:02:41.244Z,5.80
2018-02-03T15:05:11.880Z,5.70
2018-02-03T15:07:41.853Z,5.80
2018-02-03T15:10:11.824Z,5.80
2018-02-03T15:12:44.088Z,5.80
2018-02-03T15:15:14.304Z,5.70
2018-02-03T15:17:44.203Z,5.80
2018-02-03T15:20:27.315Z,5.80
2018-02-03T15:22:58.765Z,5.70
2018-02-03T15:25:28.872Z,5.50
2018-02-03T15:28:02.487Z,5.70
2018-02-03T15:30:38.627Z,5.70
2018-02-03T15:33:15.668Z,5.80
2018-02-03T15:35:46.312Z,5.80
2018-02-03T15:38:16.097Z,5.80
2018-02-03T15:40:46.418Z,5.80
2018-02-03T15:43:16.437Z,5.80
2018-02-03T15:45:46.136Z,5.80
2018-02-03T15:48:21.352Z,5.80
2018-02-03T15:51:00.311Z,5.70
2018-02-03T15:53:33.438Z,5.60
2018-02-03T15:56:03.752Z,5.70
2018-02-03T15:58:35.002Z,5.70
2018-02-03T16:01:07.672Z,5.80
2018-02-03T16:03:38.158Z,5.90
2018-02-03T16:06:20.670Z,5.90
2018-02-03T16:08:50.879Z,5.90
2018-02-03T16:11:23.576Z,5.70
2018-02-03T16:13:56.238Z,5.70
2018-02-03T16:16:25.961Z,5.60
2018-02-03T16:19:03.024Z,5.30
2018-02-03T16:21:34.693Z,5.30
2018-02-03T16:24:16.260Z,5.00
2018-02-03T16:26:53.660Z,5.00
2018-02-03T16:29:28.117Z,4.90
2018-02-03T16:31:58.106Z,4.80
2018-02-03T16:34:28.838Z,4.70
2018-02-03T16:37:02.526Z,4.70
2018-02-03T16:39:32.197Z,4.80
2018-02-03T16:42:01.965Z,4.80
2018-02-03T16:44:35.100Z,4.80
2018-02-03T16:47:05.571Z,4.80
2018-02-03T16:49:36.229Z,4.90
2018-02-03T16:52:23.931Z,4.90
2018-02-03T16:54:58.001Z,4.90
2018-02-03T16:57:28.165Z,5.00
2018-02-03T17:00:04.137Z,5.10
2018-02-03T17:02:35.636Z,5.10
2018-02-03T17:05:05.338Z,5.20
2018-02-03T17:07:36.387Z,5.10
2018-02-03T17:10:06.697Z,5.20
2018-02-03T17:12:37.281Z,5.20
2018-02-03T17:15:07.419Z,5.30
2018-02-03T17:17:38.912Z,5.30
2018-02-03T17:20:12.962Z,5.30
2018-02-03T17:22:55.435Z,5.20
2018-02-03T17:25:25.756Z,5.20
2018-02-03T17:27:55.949Z,5.30
2018-02-03T17:30:30.913Z,5.30
2018-02-03T17:33:03.699Z,5.20
2018-02-03T17:35:38.040Z,5.30
2018-02-03T17:38:13.499Z,5.40
2018-02-03T17:40:43.268Z,5.40
2018-02-03T17:43:33.353Z,5.30
2018-02-03T17:46:11.411Z,5.30
2018-02-03T17:48:45.722Z,5.20
2018-02-03T17:51:18.727Z,5.10
2018-02-03T17:53:53.842Z,5.10
2018-02-03T17:56:31.633Z,5.20
2018-02-03T17:59:14.860Z,5.20
2018-02-03T18:01:48.370Z,5.10
2018-02-03T18:04:18.686Z,5.00
2018-02-03T18:06:53.739Z,4.80
2018-02-03T18:09:25.400Z,4.90
2018-02-03T18:11:59.909Z,4.70
2018-02-03T18:14:30.911Z,4.70
2018-02-03T18:17:03.034Z,4.70
2018-02-03T18:19:33.048Z,4.80
2018-02-03T18:22:27.770Z,4.80
2018-02-03T18:25:03.158Z,4.70
2018-02-03T18:27:37.246Z,4.50
2018-02-03T18:30:18.689Z,4.60
2018-02-03T18:32:56.910Z,4.60
2018-02-03T18:35:28.251Z,4.50
2018-02-03T18:38:01.683Z,4.40
2018-02-03T18:40:37.773Z,4.40
2018-02-03T18:43:12.419Z,4.40
2018-02-03T18:45:47.009Z,4.30
2018-02-03T18:48:17.177Z,4.30
2018-02-03T18:50:54.918Z,4.30
2018-02-03T18:53:25.429Z,4.30
2018-02-03T18:55:57.016Z,4.30
2018-02-03T18:58:28.088Z,4.20
2018-02-03T19:01:00.030Z,4.30
2018-02-03T19:03:34.036Z,4.30
2018-02-03T19:06:08.243Z,4.20
2018-02-03T19:08:40.595Z,4.30
2018-02-03T19:11:14.241Z,4.20
2018-02-03T19:13:46.706Z,4.10
2018-02-03T19:16:19.896Z,4.10
2018-02-03T19:18:56.045Z,4.20
2018-02-03T19:21:45.582Z,4.10
2018-02-03T19:24:31.249Z,4.30
2018-02-03T19:27:14.290Z,4.20
2018-02-03T19:29:45.731Z,4.20
2018-02-03T19:32:39.490Z,4.30
2018-02-03T19:35:11.929Z,4.30
2018-02-03T19:37:46.439Z,4.30
2018-02-03T19:40:22.589Z,4.30
2018-02-03T19:43:08.918Z,4.30
2018-02-03T19:45:54.399Z,4.30
2018-02-03T19:48:28.483Z,4.30
2018-02-03T19:51:07.400Z,4.50
2018-02-03T19:53:42.048Z,4.50
2018-02-03T19:56:14.839Z,4.50
2018-02-03T19:58:46.678Z,4.30
2018-02-03T20:01:26.168Z,4.30
2018-02-03T20:04:01.113Z,4.20
2018-02-03T20:06:37.282Z,4.30
2018-02-03T20:09:12.071Z,4.40
2018-02-03T20:11:45.264Z,4.40
2018-02-03T20:14:15.808Z,4.40
2018-02-03T20:16:54.678Z,4.30
2018-02-03T20:22:45.207Z,4.50
2018-02-03T20:25:30.157Z,4.40
2018-02-03T20:28:01.994Z,4.40
2018-02-03T20:30:33.236Z,4.40
2018-02-03T20:33:05.771Z,4.30
2018-02-03T20:35:42.652Z,4.30
2018-02-03T20:38:30.047Z,4.40
2018-02-03T20:41:01.915Z,4.30
2018-02-03T20:43:33.846Z,4.20
2018-02-03T20:46:08.272Z,4.30
2018-02-03T20:48:39.596Z,4.30
2018-02-03T20:51:11.133Z,4.30
2018-02-03T20:53:44.202Z,4.40
2018-02-03T20:56:14.540Z,4.40
2018-02-03T20:58:57.621Z,4.40
2018-02-03T21:01:35.152Z,4.40
2018-02-03T21:04:06.747Z,4.50
2018-02-03T21:06:42.422Z,4.50
2018-02-03T21:09:12.939Z,4.50
2018-02-03T21:11:50.260Z,4.50
2018-02-03T21:14:24.912Z,4.50
2018-02-03T21:17:02.498Z,4.50
2018-02-03T21:19:41.155Z,4.50
2018-02-03T21:22:14.028Z,4.50
2018-02-03T21:24:45.531Z,4.50
2018-02-03T21:27:19.500Z,4.40
2018-02-03T21:29:52.338Z,4.50
2018-02-03T21:32:26.085Z,4.50
2018-02-03T21:35:12.701Z,4.50
2018-02-03T21:37:46.693Z,4.50
2018-02-03T21:40:25.623Z,4.50
2018-02-03T21:43:07.384Z,4.50
2018-02-03T21:45:38.522Z,4.60
2018-02-03T21:48:11.214Z,4.60
2018-02-03T21:50:41.784Z,4.60
2018-02-03T21:53:16.724Z,4.60
2018-02-03T21:55:56.343Z,4.70
2018-02-03T21:58:30.775Z,4.70
2018-02-03T22:01:11.834Z,4.60
2018-02-03T22:03:43.234Z,4.60
2018-02-03T22:06:13.812Z,4.60
2018-02-03T22:08:44.390Z,4.60
2018-02-03T22:11:19.120Z,4.60
2018-02-03T22:13:52.403Z,4.70
2018-02-03T22:16:23.889Z,4.60
2018-02-03T22:18:55.445Z,4.60
2018-02-03T22:21:26.541Z,4.70
2018-02-03T22:23:57.400Z,4.70
2018-02-03T22:26:33.949Z,4.70
2018-02-03T22:29:06.548Z,4.70
2018-02-03T22:31:41.832Z,4.70
2018-02-03T22:34:14.914Z,4.80
2018-02-03T22:36:50.497Z,4.80
2018-02-03T22:39:21.191Z,4.80
2018-02-03T22:41:53.030Z,4.80
2018-02-03T22:44:23.027Z,4.80
2018-02-03T22:46:54.333Z,4.80
2018-02-03T22:49:30.375Z,4.60
2018-02-03T22:52:07.869Z,4.60
2018-02-03T22:54:44.679Z,4.60
2018-02-03T22:57:16.336Z,4.50
2018-02-03T22:59:51.359Z,4.50
2018-02-03T23:02:32.476Z,4.50
2018-02-03T23:05:03.533Z,4.60
2018-02-03T23:07:40.186Z,4.70
2018-02-03T23:10:20.760Z,4.80
2018-02-03T23:12:58.559Z,4.80
2018-02-03T23:15:34.730Z,4.80
2018-02-03T23:18:12.637Z,4.80
2018-02-03T23:20:47.556Z,4.80
2018-02-03T23:23:24.106Z,4.70
2018-02-03T23:26:08.767Z,4.70
2018-02-03T23:28:50.246Z,4.70
2018-02-03T23:31:22.869Z,4.70
2018-02-03T23:34:01.023Z,4.70
2018-02-03T23:36:41.362Z,4.60
2018-02-03T23:39:15.319Z,4.60
2018-02-03T23:41:48.593Z,4.80
2018-02-03T23:44:35.536Z,4.70
2018-02-03T23:47:11.645Z,4.60
2018-02-03T23:49:43.727Z,4.60
2018-02-03T23:52:20.052Z,4.60
2018-02-03T23:54:58.498Z,4.60
2018-02-03T23:57:33.188Z,4.60
