createdAt,value
2019-06-15T00:00:01.991Z,9.48
2019-06-15T00:02:29.685Z,9.98
2019-06-15T00:04:57.300Z,7.70
2019-06-15T00:07:24.809Z,6.80
2019-06-15T00:09:52.312Z,9.23
2019-06-15T00:12:19.755Z,6.03
2019-06-15T00:14:47.506Z,8.85
2019-06-15T00:17:15.223Z,8.58
2019-06-15T00:19:42.748Z,10.32
2019-06-15T00:22:10.516Z,10.98
2019-06-15T00:24:37.962Z,8.95
2019-06-15T00:27:05.390Z,7.15
2019-06-15T00:29:33.282Z,8.73
2019-06-15T00:32:00.709Z,7.72
2019-06-15T00:34:28.323Z,7.10
2019-06-15T00:36:55.781Z,6.70
2019-06-15T00:39:23.416Z,8.98
2019-06-15T00:41:50.852Z,7.58
2019-06-15T00:44:18.334Z,7.42
2019-06-15T00:46:46.341Z,7.47
2019-06-15T00:49:14.176Z,7.90
2019-06-15T00:51:41.637Z,10.48
2019-06-15T00:54:09.097Z,8.03
2019-06-15T00:56:36.496Z,9.80
2019-06-15T00:59:04.169Z,7.85
2019-06-15T01:01:34.743Z,7.65
2019-06-15T01:04:01.359Z,9.28
2019-06-15T01:06:28.914Z,9.08
2019-06-15T01:08:56.697Z,7.62
2019-06-15T01:11:24.523Z,8.68
2019-06-15T01:13:51.951Z,7.60
2019-06-15T01:16:19.341Z,8.38
2019-06-15T01:18:46.871Z,10.88
2019-06-15T01:21:14.660Z,8.00
2019-06-15T01:23:42.507Z,8.13
2019-06-15T01:26:10.401Z,8.38
2019-06-15T01:28:37.811Z,8.48
2019-06-15T01:31:05.319Z,8.78
2019-06-15T01:33:32.810Z,8.53
2019-06-15T01:36:00.284Z,8.90
2019-06-15T01:38:27.699Z,7.92
2019-06-15T01:40:55.229Z,8.60
2019-06-15T01:43:22.737Z,10.35
2019-06-15T01:45:50.232Z,9.33
2019-06-15T01:48:18.149Z,8.95
2019-06-15T01:50:45.675Z,8.80
2019-06-15T01:53:13.185Z,8.30
2019-06-15T01:55:40.977Z,8.50
2019-06-15T01:58:08.723Z,10.05
2019-06-15T02:00:36.200Z,9.05
2019-06-15T02:03:03.810Z,8.75
2019-06-15T02:05:31.559Z,9.40
2019-06-15T02:07:59.672Z,10.13
2019-06-15T02:10:28.667Z,8.93
2019-06-15T02:12:56.200Z,10.00
2019-06-15T02:15:23.949Z,10.10
2019-06-15T02:17:51.571Z,10.25
2019-06-15T02:20:19.898Z,9.95
2019-06-15T02:22:47.354Z,11.68
2019-06-15T02:25:34.849Z,9.33
2019-06-15T02:27:52.153Z,9.95
2019-06-15T02:30:26.154Z,10.53
2019-06-15T02:32:54.033Z,10.25
2019-06-15T02:35:21.784Z,10.68
2019-06-15T02:37:49.263Z,9.55
2019-06-15T02:40:16.711Z,10.32
2019-06-15T02:42:44.065Z,9.78
2019-06-15T02:45:12.022Z,11.22
2019-06-15T02:47:39.511Z,13.28
2019-06-15T02:50:07.057Z,9.58
2019-06-15T02:52:34.622Z,9.65
2019-06-15T02:55:02.124Z,10.40
2019-06-15T02:57:29.921Z,10.03
2019-06-15T02:59:57.382Z,17.48
2019-06-15T03:02:24.856Z,10.15
2019-06-15T03:04:52.879Z,11.75
2019-06-15T03:07:20.348Z,13.48
2019-06-15T03:09:47.807Z,10.98
2019-06-15T03:12:15.648Z,11.33
2019-06-15T03:14:44.732Z,11.43
2019-06-15T03:17:12.215Z,10.72
2019-06-15T03:19:39.702Z,11.12
2019-06-15T03:22:07.055Z,10.70
2019-06-15T03:24:34.561Z,11.15
2019-06-15T03:27:02.022Z,11.22
2019-06-15T03:29:29.935Z,11.20
2019-06-15T03:31:57.715Z,12.10
2019-06-15T03:34:25.529Z,10.55
2019-06-15T03:36:53.070Z,10.23
2019-06-15T03:39:20.538Z,11.43
2019-06-15T03:41:48.004Z,11.33
2019-06-15T03:44:15.876Z,11.08
2019-06-15T03:46:43.396Z,10.82
2019-06-15T03:49:11.088Z,10.63
2019-06-15T03:51:38.605Z,11.08
2019-06-15T03:54:06.373Z,10.10
2019-06-15T03:56:33.891Z,11.73
2019-06-15T03:59:01.253Z,11.22
2019-06-15T04:01:35.619Z,11.30
2019-06-15T04:04:03.277Z,11.12
2019-06-15T04:06:30.795Z,14.03
2019-06-15T04:08:58.309Z,10.30
2019-06-15T04:11:26.092Z,11.38
2019-06-15T04:13:54.339Z,11.38
2019-06-15T04:16:21.813Z,11.35
2019-06-15T04:18:49.857Z,11.15
2019-06-15T04:21:17.409Z,13.80
2019-06-15T04:23:45.297Z,10.82
2019-06-15T04:26:12.784Z,13.85
2019-06-15T04:28:40.299Z,10.35
2019-06-15T04:31:07.912Z,10.53
2019-06-15T04:33:35.653Z,10.85
2019-06-15T04:36:03.088Z,11.03
2019-06-15T04:38:30.487Z,10.58
2019-06-15T04:40:57.969Z,11.75
2019-06-15T04:43:25.692Z,11.57
2019-06-15T04:45:53.235Z,11.40
2019-06-15T04:48:20.698Z,14.15
2019-06-15T04:50:48.174Z,11.33
2019-06-15T04:53:15.657Z,10.90
2019-06-15T04:55:43.080Z,10.93
2019-06-15T04:58:10.475Z,11.28
2019-06-15T05:00:38.185Z,11.88
2019-06-15T05:03:05.908Z,12.05
2019-06-15T05:05:33.577Z,11.85
2019-06-15T05:08:01.100Z,12.18
2019-06-15T05:10:29.096Z,13.32
2019-06-15T05:12:56.587Z,12.45
2019-06-15T05:15:23.910Z,12.80
2019-06-15T05:17:51.294Z,12.93
2019-06-15T05:20:18.894Z,13.03
2019-06-15T05:22:46.411Z,13.40
2019-06-15T05:25:14.161Z,13.10
2019-06-15T05:27:41.796Z,13.28
2019-06-15T05:30:09.614Z,12.88
2019-06-15T05:32:37.063Z,13.55
2019-06-15T05:35:04.984Z,12.55
2019-06-15T05:37:32.849Z,12.65
2019-06-15T05:40:00.382Z,12.53
2019-06-15T05:42:28.106Z,13.90
2019-06-15T05:44:56.086Z,13.85
2019-06-15T05:47:23.809Z,10.55
2019-06-15T05:49:51.837Z,10.32
2019-06-15T05:52:19.713Z,10.98
2019-06-15T05:54:47.137Z,9.55
2019-06-15T05:57:21.661Z,8.73
2019-06-15T05:59:44.301Z,12.05
2019-06-15T06:02:12.126Z,8.28
2019-06-15T06:04:39.883Z,10.25
2019-06-15T06:07:07.576Z,7.35
2019-06-15T06:09:35.048Z,10.08
2019-06-15T06:12:02.519Z,6.85
2019-06-15T06:14:30.082Z,6.83
2019-06-15T06:16:57.939Z,7.67
2019-06-15T06:19:25.622Z,9.00
2019-06-15T06:21:53.273Z,7.70
2019-06-15T06:24:20.749Z,10.13
2019-06-15T06:26:48.188Z,6.17
2019-06-15T06:29:15.683Z,5.33
2019-06-15T06:31:43.114Z,6.67
2019-06-15T06:34:10.687Z,7.40
2019-06-15T06:36:38.616Z,7.50
2019-06-15T06:39:07.186Z,14.38
2019-06-15T06:41:34.708Z,6.42
2019-06-15T06:44:02.289Z,8.63
2019-06-15T06:46:29.771Z,8.63
2019-06-15T06:48:57.555Z,10.43
2019-06-15T06:51:25.025Z,9.10
2019-06-15T06:53:52.526Z,7.72
2019-06-15T06:56:20.392Z,9.28
2019-06-15T06:58:47.888Z,10.82
2019-06-15T07:01:15.486Z,7.70
2019-06-15T07:03:43.151Z,7.30
2019-06-15T07:06:10.586Z,7.92
2019-06-15T07:08:38.263Z,6.72
2019-06-15T07:11:05.719Z,9.50
2019-06-15T07:13:33.542Z,8.78
2019-06-15T07:16:01.027Z,16.80
2019-06-15T07:18:28.534Z,10.18
2019-06-15T07:20:56.401Z,7.05
2019-06-15T07:23:24.111Z,8.40
2019-06-15T07:25:51.469Z,7.62
2019-06-15T07:28:18.937Z,8.50
2019-06-15T07:30:46.383Z,10.55
2019-06-15T07:33:13.922Z,5.08
2019-06-15T07:35:41.714Z,8.63
2019-06-15T07:38:09.217Z,13.68
2019-06-15T07:40:36.698Z,4.97
2019-06-15T07:43:04.267Z,4.72
2019-06-15T07:45:31.757Z,8.08
2019-06-15T07:47:59.458Z,7.10
2019-06-15T07:50:26.960Z,5.70
2019-06-15T07:52:54.429Z,7.65
2019-06-15T07:55:21.860Z,5.92
2019-06-15T07:57:49.349Z,4.97
2019-06-15T08:00:17.313Z,7.22
2019-06-15T08:02:44.925Z,6.40
2019-06-15T08:05:12.474Z,6.37
2019-06-15T08:07:39.889Z,7.35
2019-06-15T08:10:07.965Z,3.75
2019-06-15T08:12:35.865Z,5.47
2019-06-15T08:15:04.248Z,3.85
2019-06-15T08:17:31.670Z,7.90
2019-06-15T08:19:59.214Z,3.77
2019-06-15T08:22:26.703Z,5.50
2019-06-15T08:24:54.352Z,4.30
2019-06-15T08:27:22.016Z,7.55
2019-06-15T08:29:49.561Z,6.12
2019-06-15T08:32:17.044Z,4.05
2019-06-15T08:34:44.559Z,6.42
2019-06-15T08:37:12.077Z,7.80
2019-06-15T08:39:39.593Z,4.62
2019-06-15T08:42:06.973Z,7.20
2019-06-15T08:44:34.376Z,5.28
2019-06-15T08:47:01.892Z,10.95
2019-06-15T08:49:29.719Z,6.58
2019-06-15T08:51:57.417Z,10.50
2019-06-15T08:54:24.898Z,6.05
2019-06-15T08:56:52.413Z,5.92
2019-06-15T08:59:19.909Z,6.65
2019-06-15T09:01:47.433Z,6.85
2019-06-15T09:04:14.911Z,4.97
2019-06-15T09:06:42.414Z,9.78
2019-06-15T09:09:10.005Z,5.37
2019-06-15T09:11:37.518Z,5.37
2019-06-15T09:14:05.161Z,5.92
2019-06-15T09:16:32.667Z,4.87
2019-06-15T09:19:00.207Z,5.22
2019-06-15T09:21:27.787Z,9.58
2019-06-15T09:23:55.363Z,7.17
2019-06-15T09:26:22.840Z,8.73
2019-06-15T09:28:50.320Z,7.22
2019-06-15T09:31:17.862Z,9.98
2019-06-15T09:33:45.297Z,5.20
2019-06-15T09:36:12.701Z,6.67
2019-06-15T09:38:40.447Z,3.65
2019-06-15T09:41:07.956Z,3.87
2019-06-15T09:43:35.423Z,3.77
2019-06-15T09:46:02.950Z,2.37
2019-06-15T09:48:30.451Z,12.85
2019-06-15T09:50:58.255Z,6.47
2019-06-15T09:53:25.872Z,6.22
2019-06-15T09:55:53.337Z,3.83
2019-06-15T09:58:21.293Z,4.83
2019-06-15T10:00:48.834Z,2.45
2019-06-15T10:03:16.358Z,3.47
2019-06-15T10:05:43.829Z,2.90
2019-06-15T10:08:11.310Z,1.90
2019-06-15T10:10:38.747Z,2.05
2019-06-15T10:13:06.247Z,3.50
2019-06-15T10:15:33.806Z,5.83
2019-06-15T10:18:01.343Z,2.92
2019-06-15T10:20:28.852Z,2.25
2019-06-15T10:22:56.373Z,2.25
2019-06-15T10:25:23.905Z,2.20
2019-06-15T10:27:51.731Z,1.50
2019-06-15T10:30:19.378Z,1.45
2019-06-15T10:32:46.893Z,2.87
2019-06-15T10:35:14.511Z,2.25
2019-06-15T10:37:42.001Z,2.75
2019-06-15T10:40:09.857Z,2.08
2019-06-15T10:42:37.315Z,4.53
2019-06-15T10:45:05.226Z,3.25
2019-06-15T10:47:32.596Z,1.65
2019-06-15T10:50:00.083Z,4.35
2019-06-15T10:52:27.640Z,1.90
2019-06-15T10:54:55.148Z,3.02
2019-06-15T10:57:22.687Z,2.85
2019-06-15T10:59:57.317Z,4.30
2019-06-15T11:02:19.461Z,4.03
2019-06-15T11:04:46.926Z,2.10
2019-06-15T11:07:14.710Z,2.70
2019-06-15T11:09:42.114Z,2.22
2019-06-15T11:12:09.662Z,3.95
2019-06-15T11:14:37.485Z,1.22
2019-06-15T11:17:04.975Z,3.60
2019-06-15T11:19:32.457Z,2.67
2019-06-15T11:21:59.915Z,2.22
2019-06-15T11:24:27.336Z,3.27
2019-06-15T11:26:54.867Z,1.90
2019-06-15T11:29:22.329Z,1.90
2019-06-15T11:31:50.016Z,3.83
2019-06-15T11:34:17.482Z,3.17
2019-06-15T11:36:45.031Z,2.25
2019-06-15T11:39:12.507Z,2.27
2019-06-15T11:41:41.039Z,2.05
2019-06-15T11:44:08.508Z,1.27
2019-06-15T11:46:36.021Z,2.00
2019-06-15T11:49:03.665Z,1.47
2019-06-15T11:51:31.181Z,1.27
2019-06-15T11:53:58.890Z,3.58
2019-06-15T11:56:26.424Z,1.80
2019-06-15T11:58:54.151Z,1.95
2019-06-15T12:01:21.641Z,1.57
2019-06-15T12:03:49.151Z,2.27
2019-06-15T12:06:16.655Z,2.12
2019-06-15T12:08:44.161Z,3.62
2019-06-15T12:11:11.642Z,2.60
2019-06-15T12:13:39.055Z,1.70
2019-06-15T12:16:06.638Z,3.22
2019-06-15T12:18:34.095Z,1.67
2019-06-15T12:21:01.779Z,1.50
2019-06-15T12:23:29.242Z,3.08
2019-06-15T12:25:56.746Z,1.82
2019-06-15T12:28:24.228Z,1.80
2019-06-15T12:30:51.694Z,2.08
2019-06-15T12:33:19.467Z,2.75
2019-06-15T12:35:47.085Z,1.15
2019-06-15T12:38:14.597Z,3.40
2019-06-15T12:40:42.065Z,1.55
2019-06-15T12:43:09.918Z,2.22
2019-06-15T12:45:37.282Z,3.77
2019-06-15T12:48:04.823Z,1.77
2019-06-15T12:50:32.271Z,2.00
2019-06-15T12:53:00.137Z,3.58
2019-06-15T12:55:28.060Z,2.22
2019-06-15T12:57:55.584Z,2.25
2019-06-15T13:00:29.253Z,2.30
2019-06-15T13:02:56.725Z,2.45
2019-06-15T13:05:24.258Z,2.00
2019-06-15T13:07:52.058Z,2.60
2019-06-15T13:10:19.920Z,3.27
2019-06-15T13:12:47.677Z,1.52
2019-06-15T13:15:15.281Z,3.20
2019-06-15T13:17:42.644Z,2.60
2019-06-15T13:20:10.361Z,2.17
2019-06-15T13:22:38.181Z,1.47
2019-06-15T13:25:06.159Z,2.00
2019-06-15T13:27:33.703Z,1.32
2019-06-15T13:30:01.063Z,1.67
2019-06-15T13:32:28.795Z,3.60
2019-06-15T13:34:56.159Z,1.85
2019-06-15T13:37:23.686Z,3.70
2019-06-15T13:39:51.152Z,1.77
2019-06-15T13:42:18.896Z,1.60
2019-06-15T13:44:46.330Z,1.22
2019-06-15T13:47:14.120Z,1.50
2019-06-15T13:49:41.603Z,1.67
2019-06-15T13:52:09.149Z,1.17
2019-06-15T13:54:36.587Z,3.58
2019-06-15T13:57:04.051Z,1.90
2019-06-15T13:59:32.067Z,2.35
2019-06-15T14:01:59.599Z,2.60
2019-06-15T14:04:27.156Z,1.95
2019-06-15T14:06:54.627Z,2.45
2019-06-15T14:09:22.278Z,4.47
2019-06-15T14:11:49.628Z,3.42
2019-06-15T14:14:17.115Z,2.05
2019-06-15T14:16:44.622Z,1.72
2019-06-15T14:19:12.149Z,1.37
2019-06-15T14:21:39.553Z,1.65
2019-06-15T14:24:07.815Z,1.87
2019-06-15T14:26:35.363Z,2.42
2019-06-15T14:29:02.947Z,2.02
2019-06-15T14:31:30.387Z,2.90
2019-06-15T14:33:57.867Z,2.25
2019-06-15T14:36:25.369Z,2.00
2019-06-15T14:38:52.743Z,1.62
2019-06-15T14:41:20.534Z,1.62
2019-06-15T14:43:48.721Z,1.85
2019-06-15T14:46:16.261Z,2.42
2019-06-15T14:48:44.146Z,2.83
2019-06-15T14:51:11.685Z,3.45
2019-06-15T14:53:41.762Z,3.42
2019-06-15T14:56:08.657Z,3.42
2019-06-15T14:58:36.640Z,2.67
2019-06-15T15:01:06.509Z,1.87
2019-06-15T15:03:33.637Z,2.77
2019-06-15T15:06:01.099Z,1.52
2019-06-15T15:08:28.594Z,3.47
2019-06-15T15:10:56.371Z,1.40
2019-06-15T15:13:26.443Z,4.35
2019-06-15T15:15:53.615Z,3.42
2019-06-15T15:18:20.996Z,1.95
2019-06-15T15:20:48.728Z,1.85
2019-06-15T15:23:16.419Z,2.20
2019-06-15T15:25:46.971Z,2.95
2019-06-15T15:28:13.573Z,3.92
2019-06-15T15:30:41.220Z,2.92
2019-06-15T15:33:08.713Z,2.72
2019-06-15T15:35:37.183Z,1.20
2019-06-15T15:38:06.170Z,3.20
2019-06-15T15:40:36.357Z,1.75
2019-06-15T15:43:03.514Z,1.40
2019-06-15T15:45:31.039Z,3.92
2019-06-15T15:47:58.403Z,4.47
2019-06-15T15:50:26.408Z,3.90
2019-06-15T15:52:56.579Z,5.33
2019-06-15T15:55:23.456Z,2.58
2019-06-15T15:57:50.958Z,2.40
2019-06-15T16:00:30.356Z,2.62
2019-06-15T16:02:58.161Z,1.60
2019-06-15T16:05:26.470Z,1.30
2019-06-15T16:07:56.868Z,1.57
2019-06-15T16:10:23.620Z,2.58
2019-06-15T16:12:51.101Z,2.20
2019-06-15T16:15:18.794Z,3.12
2019-06-15T16:17:46.486Z,1.67
2019-06-15T16:20:17.251Z,1.72
2019-06-15T16:22:46.071Z,2.90
2019-06-15T16:25:16.106Z,3.37
2019-06-15T16:27:43.072Z,2.05
2019-06-15T16:30:10.997Z,3.12
2019-06-15T16:32:38.529Z,2.40
2019-06-15T16:35:06.788Z,2.05
2019-06-15T16:37:34.322Z,2.92
2019-06-15T16:40:01.801Z,2.15
2019-06-15T16:42:29.289Z,1.98
2019-06-15T16:44:56.792Z,2.58
2019-06-15T16:47:27.331Z,1.60
2019-06-15T16:49:56.779Z,2.33
2019-06-15T16:52:26.780Z,3.02
2019-06-15T16:54:53.929Z,1.77
2019-06-15T16:57:21.979Z,3.05
2019-06-15T16:59:49.447Z,1.57
2019-06-15T17:02:17.359Z,2.67
2019-06-15T17:04:46.709Z,2.30
2019-06-15T17:07:14.249Z,1.70
2019-06-15T17:09:41.778Z,1.60
2019-06-15T17:12:09.647Z,1.30
2019-06-15T17:14:37.197Z,1.72
2019-06-15T17:17:05.499Z,3.37
2019-06-15T17:19:33.169Z,1.62
2019-06-15T17:22:13.780Z,1.32
2019-06-15T17:24:29.954Z,2.02
2019-06-15T17:26:57.553Z,1.45
2019-06-15T17:29:24.999Z,2.95
2019-06-15T17:31:53.065Z,1.87
2019-06-15T17:34:21.661Z,2.27
2019-06-15T17:36:49.179Z,2.22
2019-06-15T17:39:17.258Z,1.75
2019-06-15T17:41:47.170Z,1.55
2019-06-15T17:44:16.649Z,1.50
2019-06-15T17:46:46.185Z,1.90
2019-06-15T17:49:12.935Z,1.90
2019-06-15T17:51:40.425Z,2.47
2019-06-15T17:54:07.945Z,1.60
2019-06-15T17:56:36.599Z,3.10
2019-06-15T17:59:06.427Z,2.70
2019-06-15T18:01:36.279Z,1.65
2019-06-15T18:04:03.078Z,1.98
2019-06-15T18:06:30.999Z,2.40
2019-06-15T18:08:58.467Z,2.00
2019-06-15T18:11:26.442Z,5.45
2019-06-15T18:13:56.456Z,2.75
2019-06-15T18:16:23.252Z,1.72
2019-06-15T18:18:50.983Z,2.65
2019-06-15T18:21:18.750Z,2.00
2019-06-15T18:23:46.701Z,2.47
2019-06-15T18:26:16.226Z,3.02
2019-06-15T18:28:43.989Z,1.95
2019-06-15T18:31:11.529Z,2.45
2019-06-15T18:33:39.112Z,1.80
2019-06-15T18:36:06.896Z,3.65
2019-06-15T18:38:36.989Z,3.83
2019-06-15T18:41:03.729Z,1.57
2019-06-15T18:43:31.491Z,1.70
2019-06-15T18:45:58.869Z,2.60
2019-06-15T18:48:26.552Z,1.65
2019-06-15T18:50:55.997Z,2.52
2019-06-15T18:53:23.477Z,3.08
2019-06-15T18:55:51.293Z,2.58
2019-06-15T18:58:18.791Z,3.05
2019-06-15T19:00:46.282Z,1.90
2019-06-15T19:03:16.546Z,4.03
2019-06-15T19:05:43.128Z,4.10
2019-06-15T19:08:10.605Z,1.60
2019-06-15T19:10:38.283Z,1.95
2019-06-15T19:13:07.563Z,3.87
2019-06-15T19:15:37.176Z,1.60
2019-06-15T19:18:07.035Z,2.25
2019-06-15T19:20:36.869Z,1.70
2019-06-15T19:23:03.385Z,3.27
2019-06-15T19:25:31.164Z,1.60
2019-06-15T19:27:58.694Z,1.80
2019-06-15T19:30:26.441Z,1.60
2019-06-15T19:32:56.523Z,1.72
2019-06-15T19:35:23.263Z,1.65
2019-06-15T19:37:51.028Z,1.90
2019-06-15T19:40:18.578Z,2.33
2019-06-15T19:42:46.865Z,2.05
2019-06-15T19:45:16.937Z,1.70
2019-06-15T19:47:46.844Z,1.80
2019-06-15T19:50:16.480Z,2.15
2019-06-15T19:52:43.300Z,2.52
2019-06-15T19:55:11.013Z,2.27
2019-06-15T19:57:38.507Z,2.77
2019-06-15T20:00:07.161Z,2.30
2019-06-15T20:02:36.436Z,2.10
2019-06-15T20:05:04.869Z,2.85
2019-06-15T20:07:32.364Z,2.20
2019-06-15T20:09:59.817Z,2.25
2019-06-15T20:12:27.332Z,3.83
2019-06-15T20:14:56.732Z,3.25
2019-06-15T20:17:24.416Z,3.00
2019-06-15T20:19:51.951Z,2.60
2019-06-15T20:22:19.339Z,2.42
2019-06-15T20:24:47.419Z,2.70
2019-06-15T20:27:16.444Z,2.62
2019-06-15T20:29:43.999Z,2.92
2019-06-15T20:32:11.501Z,2.22
2019-06-15T20:34:39.345Z,2.55
2019-06-15T20:37:06.832Z,3.35
2019-06-15T20:39:36.291Z,2.12
2019-06-15T20:42:03.690Z,2.52
2019-06-15T20:44:31.184Z,4.30
2019-06-15T20:46:58.637Z,2.58
2019-06-15T20:49:26.152Z,3.20
2019-06-15T20:51:56.015Z,3.70
2019-06-15T20:54:22.980Z,4.12
2019-06-15T20:56:50.419Z,2.80
2019-06-15T20:59:17.795Z,2.67
2019-06-15T21:01:45.398Z,3.35
2019-06-15T21:04:13.096Z,5.28
2019-06-15T21:06:40.653Z,4.65
2019-06-15T21:09:09.059Z,3.17
2019-06-15T21:11:36.638Z,3.27
2019-06-15T21:14:06.259Z,3.62
2019-06-15T21:16:33.847Z,3.50
2019-06-15T21:19:01.512Z,3.58
2019-06-15T21:21:29.122Z,4.65
2019-06-15T21:23:57.006Z,2.87
2019-06-15T21:26:27.038Z,2.80
2019-06-15T21:28:56.445Z,2.47
2019-06-15T21:31:26.044Z,2.12
2019-06-15T21:33:52.841Z,3.25
2019-06-15T21:36:20.694Z,3.02
2019-06-15T21:38:48.587Z,2.30
2019-06-15T21:41:16.649Z,4.25
2019-06-15T21:43:46.995Z,2.83
2019-06-15T21:46:13.662Z,2.50
2019-06-15T21:48:41.112Z,2.75
2019-06-15T21:51:08.821Z,5.60
2019-06-15T21:53:37.307Z,3.05
2019-06-15T21:56:07.210Z,3.87
2019-06-15T21:58:36.497Z,2.50
2019-06-15T22:01:29.522Z,4.72
2019-06-15T22:03:57.052Z,2.90
2019-06-15T22:06:26.279Z,4.37
2019-06-15T22:08:53.930Z,3.55
2019-06-15T22:11:21.684Z,3.33
2019-06-15T22:13:49.188Z,2.50
2019-06-15T22:16:17.237Z,2.92
2019-06-15T22:18:47.197Z,3.35
2019-06-15T22:21:15.987Z,4.95
2019-06-15T22:23:43.324Z,3.85
2019-06-15T22:26:10.844Z,3.87
2019-06-15T22:28:38.355Z,6.35
2019-06-15T22:31:06.746Z,4.65
2019-06-15T22:33:36.253Z,4.15
2019-06-15T22:36:18.576Z,3.65
2019-06-15T22:38:33.898Z,3.45
2019-06-15T22:41:01.469Z,4.35
2019-06-15T22:43:29.011Z,4.47
2019-06-15T22:45:56.519Z,5.05
2019-06-15T22:48:27.018Z,4.00
2019-06-15T22:50:56.146Z,3.95
2019-06-15T22:53:22.930Z,4.10
2019-06-15T22:55:50.900Z,4.58
2019-06-15T22:58:18.630Z,4.78
2019-06-15T23:00:47.016Z,3.45
2019-06-15T23:03:16.877Z,6.55
2019-06-15T23:05:46.181Z,4.58
2019-06-15T23:08:13.431Z,4.45
2019-06-15T23:10:40.910Z,4.50
2019-06-15T23:13:08.409Z,4.35
2019-06-15T23:15:37.140Z,6.42
2019-06-15T23:18:06.733Z,6.05
2019-06-15T23:20:36.757Z,5.60
2019-06-15T23:23:04.144Z,5.72
2019-06-15T23:25:31.875Z,5.33
2019-06-15T23:27:59.410Z,6.17
2019-06-15T23:30:26.894Z,6.03
2019-06-15T23:32:56.140Z,9.25
2019-06-15T23:35:28.044Z,6.92
2019-06-15T23:37:55.925Z,6.15
2019-06-15T23:40:26.940Z,7.95
2019-06-15T23:42:56.557Z,7.30
2019-06-15T23:45:26.576Z,6.17
2019-06-15T23:47:53.102Z,7.55
2019-06-15T23:50:22.236Z,10.58
2019-06-15T23:52:49.709Z,6.70
2019-06-15T23:55:17.912Z,8.10
2019-06-15T23:57:46.487Z,5.58
