createdAt,value
2018-03-28T00:05:36.909Z,21.73
2018-03-28T00:11:37.533Z,33.5
2018-03-28T00:15:38.081Z,33.49
2018-03-28T00:21:38.610Z,24.68
2018-03-28T00:25:39.512Z,30.75
2018-03-28T00:27:40.026Z,28.35
2018-03-28T00:31:40.543Z,49.06
2018-03-28T00:37:41.190Z,24.22
2018-03-28T00:41:41.722Z,30.19
2018-03-28T00:47:42.199Z,30.38
2018-03-28T00:51:42.781Z,28.31
2018-03-28T00:53:43.340Z,28.55
2018-03-28T00:57:43.917Z,24.81
2018-03-28T01:03:44.439Z,19.46
2018-03-28T01:07:45.225Z,29.97
2018-03-28T01:13:45.833Z,24.5
2018-03-28T01:19:46.325Z,17.58
2018-03-28T01:23:46.924Z,25.17
2018-03-28T01:29:47.436Z,21.61
2018-03-28T01:33:47.969Z,20.95
2018-03-28T01:39:48.559Z,22.97
2018-03-28T01:45:49.141Z,12.48
2018-03-28T01:49:49.604Z,20.51
2018-03-28T01:55:50.218Z,34.31
2018-03-28T01:59:50.692Z,54.1
2018-03-28T02:11:52.794Z,15.46
2018-03-28T02:11:52.854Z,17.15
2018-03-28T02:15:53.372Z,17.74
2018-03-28T02:21:53.936Z,17.99
2018-03-28T02:25:54.415Z,18.39
2018-03-28T02:27:54.921Z,17.09
2018-03-28T02:31:55.611Z,25.67
2018-03-28T02:37:56.148Z,19.94
2018-03-28T02:41:56.762Z,17.95
2018-03-28T02:47:57.357Z,15.56
2018-03-28T02:51:58.003Z,19.08
2018-03-28T02:53:58.518Z,25.57
2018-03-28T02:57:59.081Z,23.46
2018-03-28T03:03:59.582Z,29.21
2018-03-28T03:08:00.181Z,19.73
2018-03-28T03:14:00.739Z,14.06
2018-03-28T03:18:01.850Z,22.86
2018-03-28T03:20:02.384Z,21.18
2018-03-28T03:24:02.945Z,24.73
2018-03-28T03:30:03.463Z,15.33
2018-03-28T03:34:04.046Z,28.88
2018-03-28T03:40:04.751Z,14.18
2018-03-28T03:46:05.333Z,26.55
2018-03-28T03:50:05.999Z,52.77
2018-03-28T03:56:06.580Z,30.8
2018-03-28T04:00:07.075Z,37.4
2018-03-28T04:06:07.699Z,43.45
2018-03-28T04:12:08.204Z,27.11
2018-03-28T04:16:08.738Z,36.85
2018-03-28T04:22:09.312Z,31.01
2018-03-28T04:26:09.883Z,40.18
2018-03-28T04:32:10.491Z,42.57
2018-03-28T04:38:11.031Z,50.46
2018-03-28T04:42:11.579Z,30.97
2018-03-28T04:48:12.095Z,25.5
2018-03-28T04:52:12.696Z,48.67
2018-03-28T04:54:13.274Z,31.36
2018-03-28T04:58:13.838Z,48.33
2018-03-28T05:04:14.393Z,31.28
2018-03-28T05:08:14.939Z,38.32
2018-03-28T05:14:15.487Z,26.95
2018-03-28T05:18:15.983Z,28.57
2018-03-28T05:20:16.462Z,26.01
2018-03-28T05:24:17.004Z,39.55
2018-03-28T05:30:17.763Z,23.4
2018-03-28T05:34:18.409Z,29.77
2018-03-28T05:40:19.198Z,22.43
2018-03-28T05:46:19.774Z,20.75
2018-03-28T05:50:20.404Z,35.61
2018-03-28T05:56:20.958Z,16.9
2018-03-28T06:00:21.819Z,30.67
2018-03-28T06:06:22.304Z,24.23
2018-03-28T06:12:22.846Z,20.54
2018-03-28T06:16:23.395Z,21.56
2018-03-28T06:22:23.934Z,30.52
2018-03-28T06:26:24.423Z,32.09
2018-03-28T06:32:24.951Z,43.97
2018-03-28T06:38:25.544Z,51.72
2018-03-28T06:42:26.164Z,60.43
2018-03-28T06:48:26.651Z,26.87
2018-03-28T06:52:27.191Z,31.02
2018-03-28T06:54:27.718Z,26.64
2018-03-28T06:58:28.523Z,30.19
2018-03-28T07:04:29.084Z,29.5
2018-03-28T07:08:29.767Z,37.59
2018-03-28T07:14:30.222Z,28.04
2018-03-28T07:18:30.778Z,38.99
2018-03-28T07:20:31.302Z,30.23
2018-03-28T07:24:31.883Z,41.44
2018-03-28T07:30:32.515Z,25.47
2018-03-28T07:34:38.648Z,39.07
2018-03-28T07:40:39.248Z,35.43
2018-03-28T07:44:39.872Z,53.8
2018-03-28T07:46:40.428Z,57.02
2018-03-28T07:50:40.914Z,48.56
2018-03-28T07:56:41.472Z,37.38
2018-03-28T08:00:42.522Z,50.03
2018-03-28T08:06:43.051Z,45.81
2018-03-28T08:10:43.649Z,57.24
2018-03-28T08:12:44.063Z,33.83
2018-03-28T08:16:44.692Z,48.83
2018-03-28T08:22:45.217Z,37.2
2018-03-28T08:26:45.867Z,52.61
2018-03-28T08:32:46.417Z,42.49
2018-03-28T08:38:47.098Z,38.05
2018-03-28T08:42:47.787Z,44.89
2018-03-28T08:48:48.348Z,35.4
2018-03-28T08:52:48.896Z,70.15
2018-03-28T08:58:49.378Z,54.17
2018-03-28T09:04:49.986Z,45.97
2018-03-28T09:08:50.463Z,50.52
2018-03-28T09:14:51.081Z,27.49
2018-03-28T09:18:51.643Z,49.04
2018-03-28T09:24:52.071Z,41.84
2018-03-28T09:30:52.702Z,29.58
2018-03-28T09:34:53.294Z,51.61
2018-03-28T09:40:53.979Z,37.53
2018-03-28T09:44:54.431Z,41.62
2018-03-28T09:46:54.892Z,31.17
2018-03-28T09:50:55.538Z,30.36
2018-03-28T09:56:56.103Z,39.95
2018-03-28T10:00:56.672Z,43.44
2018-03-28T10:06:57.249Z,34.12
2018-03-28T10:10:57.814Z,39.96
2018-03-28T10:12:58.493Z,37.61
2018-03-28T10:16:59.024Z,48.25
2018-03-28T10:22:59.648Z,35.04
2018-03-28T10:27:00.223Z,50.26
2018-03-28T10:33:00.865Z,29.19
2018-03-28T10:39:01.648Z,28.28
2018-03-28T10:43:02.119Z,40.46
2018-03-28T10:49:02.755Z,37.29
2018-03-28T10:53:03.312Z,32.17
2018-03-28T10:59:03.846Z,22.26
2018-03-28T11:05:04.509Z,23.3
2018-03-28T11:09:05.057Z,34.23
2018-03-28T11:15:05.684Z,64.34
2018-03-28T11:19:06.259Z,66.34
2018-03-28T11:25:06.756Z,23.93
2018-03-28T11:31:07.402Z,26.59
2018-03-28T11:35:08.093Z,20.14
2018-03-28T11:41:08.669Z,17.37
2018-03-28T11:45:09.332Z,31.51
2018-03-28T11:47:09.733Z,18.84
2018-03-28T11:51:10.333Z,18.43
2018-03-28T11:57:10.808Z,24.58
2018-03-28T12:01:11.358Z,41.64
2018-03-28T12:07:11.842Z,47.65
2018-03-28T12:11:12.286Z,24.04
2018-03-28T12:13:12.738Z,17.55
2018-03-28T12:17:13.265Z,23.54
2018-03-28T12:23:13.739Z,10.15
2018-03-28T12:27:14.256Z,17.92
2018-03-28T12:33:14.673Z,7.59
2018-03-28T12:37:15.239Z,19.02
2018-03-28T12:39:15.609Z,10.48
2018-03-28T12:43:16.280Z,11.03
2018-03-28T12:49:16.799Z,12.6
2018-03-28T12:53:17.269Z,7.09
2018-03-28T12:59:17.910Z,5.59
2018-03-28T13:05:18.421Z,7.76
2018-03-28T13:09:18.878Z,10.88
2018-03-28T13:15:19.763Z,6.75
2018-03-28T13:19:20.390Z,8.01
2018-03-28T13:25:20.926Z,11.87
2018-03-28T13:31:21.504Z,6.81
2018-03-28T13:35:22.165Z,7.53
2018-03-28T13:41:22.887Z,14.28
2018-03-28T13:45:23.969Z,15.72
2018-03-28T13:47:24.357Z,11.35
2018-03-28T13:51:24.903Z,10.92
2018-03-28T13:57:25.403Z,10.1
2018-03-28T14:01:26.010Z,10.4
2018-03-28T14:07:26.676Z,13.55
2018-03-28T14:11:27.137Z,17.85
2018-03-28T14:13:27.588Z,9.1
2018-03-28T14:17:28.328Z,16.34
2018-03-28T14:23:28.886Z,15.04
2018-03-28T14:27:29.348Z,38.7
2018-03-28T14:33:29.882Z,32.73
2018-03-28T14:37:30.486Z,11.31
2018-03-28T14:39:30.962Z,21.82
2018-03-28T14:43:31.489Z,19.49
2018-03-28T14:49:32.071Z,9.39
2018-03-28T14:53:32.752Z,17.08
2018-03-28T14:59:33.255Z,13.46
2018-03-28T15:05:33.854Z,8.94
2018-03-28T15:09:34.523Z,8.44
2018-03-28T15:15:34.921Z,6.9
2018-03-28T15:19:35.490Z,12.51
2018-03-28T15:25:36.027Z,13.52
2018-03-28T15:31:36.612Z,13.96
2018-03-28T15:35:37.087Z,13.17
2018-03-28T15:41:37.680Z,9.61
2018-03-28T15:45:38.310Z,13.36
2018-03-28T15:51:38.824Z,22.76
2018-03-28T15:57:39.382Z,20.57
2018-03-28T16:01:39.952Z,25.9
2018-03-28T16:07:40.515Z,32.69
2018-03-28T16:11:41.058Z,14
2018-03-28T16:13:41.874Z,14.4
2018-03-28T16:17:42.455Z,18.01
2018-03-28T16:23:42.935Z,14.22
2018-03-28T16:27:43.449Z,15.26
2018-03-28T16:33:43.874Z,28.66
2018-03-28T16:39:45.794Z,10.88
2018-03-28T16:39:45.856Z,16.33
2018-03-28T16:43:46.490Z,11.76
2018-03-28T16:49:47.152Z,10.66
2018-03-28T16:53:47.678Z,8.42
2018-03-28T16:59:48.192Z,12.22
2018-03-28T17:05:48.914Z,12.98
2018-03-28T17:09:49.340Z,26.66
2018-03-28T17:15:49.896Z,9.56
2018-03-28T17:19:50.633Z,13.76
2018-03-28T17:25:51.262Z,12.19
2018-03-28T17:31:51.859Z,11.04
2018-03-28T17:35:52.466Z,9.81
2018-03-28T17:41:53.044Z,19
2018-03-28T17:45:53.654Z,18.54
2018-03-28T17:51:54.145Z,20.16
2018-03-28T17:57:54.742Z,9.87
2018-03-28T18:01:55.308Z,15.4
2018-03-28T18:07:55.785Z,11.07
2018-03-28T18:11:56.393Z,16.69
2018-03-28T18:13:56.887Z,24.86
2018-03-28T18:17:57.374Z,24.72
2018-03-28T18:23:57.904Z,12.19
2018-03-28T18:27:58.624Z,33.94
2018-03-28T18:33:59.108Z,24.94
2018-03-28T18:37:59.734Z,13.9
2018-03-28T18:40:00.165Z,14.62
2018-03-28T18:44:00.727Z,18.96
2018-03-28T18:50:01.294Z,11.11
2018-03-28T18:54:01.808Z,22.07
2018-03-28T19:00:02.416Z,17.92
2018-03-28T19:04:02.746Z,13.37
2018-03-28T19:06:03.173Z,15.45
2018-03-28T19:10:03.730Z,20.19
2018-03-28T19:16:04.387Z,15.19
2018-03-28T19:20:04.885Z,13.35
2018-03-28T19:26:05.473Z,14.14
2018-03-28T19:32:06.065Z,21.72
2018-03-28T19:36:06.780Z,24.63
2018-03-28T19:42:07.279Z,22.1
2018-03-28T19:46:07.837Z,39.89
2018-03-28T19:52:08.473Z,29.37
2018-03-28T19:58:08.988Z,12.82
2018-03-28T20:02:09.557Z,15.48
2018-03-28T20:08:10.225Z,10.56
2018-03-28T20:12:10.714Z,19.33
2018-03-28T20:14:11.106Z,13.11
2018-03-28T20:18:11.800Z,26.63
2018-03-28T20:24:12.337Z,31.14
2018-03-28T20:28:12.912Z,33.86
2018-03-28T20:34:13.576Z,28.39
2018-03-28T20:38:14.056Z,37.29
2018-03-28T20:40:14.566Z,16.68
2018-03-28T20:44:15.116Z,36.88
2018-03-28T20:50:15.759Z,25.01
2018-03-28T20:54:16.605Z,22.84
2018-03-28T21:00:17.452Z,16.77
2018-03-28T21:04:17.908Z,18.62
2018-03-28T21:06:18.513Z,20.12
2018-03-28T21:10:19.141Z,28.01
2018-03-28T21:16:19.694Z,12.79
2018-03-28T21:20:20.110Z,35.04
2018-03-28T21:26:20.700Z,17.86
2018-03-28T21:32:21.371Z,11.6
2018-03-28T21:36:22.022Z,20.15
2018-03-28T21:42:22.567Z,22.46
2018-03-28T21:46:23.155Z,28.42
2018-03-28T21:52:23.682Z,31.95
2018-03-28T21:58:24.274Z,15.68
2018-03-28T22:02:24.992Z,22.07
2018-03-28T22:08:25.471Z,12.4
2018-03-28T22:12:26.188Z,21.32
2018-03-28T22:18:26.776Z,35.64
2018-03-28T22:24:27.470Z,13.77
2018-03-28T22:28:28.073Z,21.46
2018-03-28T22:34:28.604Z,18.36
2018-03-28T22:38:29.240Z,16.3
2018-03-28T22:40:29.773Z,12.44
2018-03-28T22:44:30.280Z,33.44
2018-03-28T22:50:30.762Z,33.2
2018-03-28T22:54:31.395Z,21.05
2018-03-28T23:00:32.155Z,18.45
2018-03-28T23:04:32.842Z,15.35
2018-03-28T23:06:33.362Z,18.55
2018-03-28T23:10:34.039Z,34.6
2018-03-28T23:16:34.610Z,25.18
2018-03-28T23:20:35.161Z,21.27
2018-03-28T23:26:35.709Z,16.78
2018-03-28T23:32:36.260Z,16.45
2018-03-28T23:36:36.858Z,23.03
2018-03-28T23:42:37.399Z,27.68
2018-03-28T23:46:37.963Z,18.59
2018-03-28T23:52:38.479Z,15.15
2018-03-28T23:58:39.002Z,36.99
