createdAt,value
2019-04-14T00:03:00.527Z,37.47
2019-04-14T00:33:04.050Z,44.67
2019-04-14T01:03:09.035Z,46.93
2019-04-14T01:33:11.931Z,50.47
2019-04-14T02:03:17.026Z,46.77
2019-04-14T02:33:44.426Z,44.53
2019-04-14T03:34:29.844Z,43.40
2019-04-14T04:03:34.603Z,40.73
2019-04-14T04:33:37.312Z,42.73
2019-04-14T05:03:40.765Z,41.03
2019-04-14T05:33:44.683Z,34.58
2019-04-14T06:03:48.133Z,37.35
2019-04-14T06:33:53.476Z,30.55
2019-04-14T07:03:56.416Z,27.80
2019-04-14T07:34:01.670Z,31.65
2019-04-14T08:04:06.112Z,26.57
2019-04-14T08:34:13.307Z,24.65
2019-04-14T09:04:18.747Z,25.37
2019-04-14T09:34:24.091Z,25.72
2019-04-14T10:04:27.246Z,24.47
2019-04-14T10:34:32.869Z,23.27
2019-04-14T11:04:36.761Z,21.05
2019-04-14T11:34:42.397Z,22.98
2019-04-14T12:04:46.124Z,19.20
2019-04-14T12:34:51.572Z,16.02
2019-04-14T13:04:55.447Z,17.48
2019-04-14T13:35:00.957Z,15.83
2019-04-14T14:05:05.036Z,11.80
2019-04-14T14:35:10.772Z,12.70
2019-04-14T15:05:13.453Z,10.45
2019-04-14T15:35:24.956Z,11.38
2019-04-14T16:05:28.368Z,12.55
2019-04-14T16:35:31.046Z,10.78
2019-04-14T17:05:34.976Z,11.78
2019-04-14T17:35:37.733Z,12.65
2019-04-14T18:05:40.422Z,12.25
2019-04-14T18:35:43.084Z,10.93
2019-04-14T19:05:45.768Z,8.65
2019-04-14T19:35:48.444Z,16.93
2019-04-14T20:05:51.411Z,13.10
2019-04-14T20:35:54.036Z,12.88
2019-04-14T21:05:57.824Z,10.68
2019-04-14T21:36:00.536Z,15.38
2019-04-14T22:06:03.192Z,12.30
2019-04-14T22:36:05.848Z,14.70
2019-04-14T23:06:08.467Z,15.15
2019-04-14T23:36:11.134Z,18.12
