createdAt,value
2023-09-06T00:00:50.446Z,23.16
2023-09-06T00:03:18.320Z,23.14
2023-09-06T00:05:47.852Z,23.13
2023-09-06T00:08:17.576Z,23.12
2023-09-06T00:10:44.824Z,23.11
2023-09-06T00:13:15.358Z,23.10
2023-09-06T00:15:44.701Z,23.09
2023-09-06T00:18:11.518Z,23.08
2023-09-06T00:20:39.513Z,23.06
2023-09-06T00:23:10.711Z,23.05
2023-09-06T00:25:38.627Z,23.04
2023-09-06T00:28:06.888Z,23.02
2023-09-06T00:30:34.100Z,23.02
2023-09-06T00:33:04.067Z,23.00
2023-09-06T00:35:30.752Z,22.99
2023-09-06T00:37:57.333Z,22.98
2023-09-06T00:40:27.453Z,22.95
2023-09-06T00:43:02.779Z,22.95
2023-09-06T00:45:45.390Z,22.94
2023-09-06T00:48:31.188Z,22.92
2023-09-06T00:50:58.556Z,22.92
2023-09-06T00:53:27.574Z,22.91
2023-09-06T00:55:54.353Z,22.89
2023-09-06T00:58:24.787Z,22.88
2023-09-06T01:00:51.672Z,22.87
2023-09-06T01:03:19.240Z,22.86
2023-09-06T01:06:18.453Z,22.83
2023-09-06T01:08:56.334Z,22.82
2023-09-06T01:11:26.977Z,22.81
2023-09-06T01:14:01.165Z,22.80
2023-09-06T01:16:40.610Z,22.79
2023-09-06T01:19:13.331Z,22.77
2023-09-06T01:21:41.869Z,22.76
2023-09-06T01:24:10.623Z,22.74
2023-09-06T01:26:37.934Z,22.73
2023-09-06T01:29:05.235Z,22.71
2023-09-06T01:31:35.058Z,22.71
2023-09-06T01:34:06.400Z,22.69
2023-09-06T01:36:33.267Z,22.69
2023-09-06T01:38:59.916Z,22.67
2023-09-06T01:41:26.775Z,22.66
2023-09-06T01:43:55.782Z,22.65
2023-09-06T01:46:24.531Z,22.64
2023-09-06T01:48:53.686Z,22.63
2023-09-06T01:51:23.840Z,22.60
2023-09-06T01:53:50.588Z,22.60
2023-09-06T01:56:17.227Z,22.59
2023-09-06T01:58:43.950Z,22.58
2023-09-06T02:01:11.165Z,22.58
2023-09-06T02:03:38.355Z,22.56
2023-09-06T02:06:05.895Z,22.55
2023-09-06T02:08:36.721Z,22.54
2023-09-06T02:11:05.929Z,22.52
2023-09-06T02:13:34.750Z,22.51
2023-09-06T02:16:02.408Z,22.50
2023-09-06T02:18:29.484Z,22.48
2023-09-06T02:20:56.960Z,22.48
2023-09-06T02:23:26.031Z,22.47
2023-09-06T02:25:52.738Z,22.44
2023-09-06T02:28:19.447Z,22.44
2023-09-06T02:30:51.012Z,22.42
2023-09-06T02:33:17.737Z,22.41
2023-09-06T02:35:47.039Z,22.39
2023-09-06T02:38:14.728Z,22.38
2023-09-06T02:40:44.141Z,22.38
2023-09-06T02:43:15.623Z,22.35
2023-09-06T02:45:51.415Z,22.34
2023-09-06T02:48:19.913Z,22.34
2023-09-06T02:50:46.725Z,22.32
2023-09-06T02:53:22.968Z,22.30
2023-09-06T02:55:53.778Z,22.30
2023-09-06T02:58:25.758Z,22.28
2023-09-06T03:01:00.365Z,22.27
2023-09-06T03:03:32.430Z,22.25
2023-09-06T03:06:05.293Z,22.25
2023-09-06T03:08:34.540Z,22.24
2023-09-06T03:11:03.550Z,22.23
2023-09-06T03:13:30.370Z,22.22
2023-09-06T03:16:00.840Z,22.22
2023-09-06T03:18:30.866Z,22.19
2023-09-06T03:20:57.863Z,22.19
2023-09-06T03:23:25.766Z,22.18
2023-09-06T03:25:55.943Z,22.17
2023-09-06T03:28:23.411Z,22.15
2023-09-06T03:30:50.470Z,22.14
2023-09-06T03:33:19.717Z,22.13
2023-09-06T03:35:46.892Z,22.12
2023-09-06T03:38:24.787Z,22.11
2023-09-06T03:40:53.855Z,22.09
2023-09-06T03:43:31.982Z,22.09
2023-09-06T03:46:00.403Z,22.08
2023-09-06T03:48:29.767Z,22.07
2023-09-06T03:51:04.076Z,22.05
2023-09-06T03:53:30.798Z,22.02
2023-09-06T03:56:01.977Z,22.02
2023-09-06T03:58:35.530Z,22.01
2023-09-06T04:01:02.463Z,22.00
2023-09-06T04:03:29.216Z,21.99
2023-09-06T04:05:56.332Z,21.98
2023-09-06T04:08:30.805Z,21.97
2023-09-06T04:10:57.791Z,21.96
2023-09-06T04:13:27.554Z,21.95
2023-09-06T04:15:54.234Z,21.94
2023-09-06T04:18:20.949Z,21.94
2023-09-06T04:20:50.207Z,21.92
2023-09-06T04:23:20.237Z,21.91
2023-09-06T04:25:49.461Z,21.89
2023-09-06T04:28:17.330Z,21.88
2023-09-06T04:30:48.795Z,21.87
2023-09-06T04:33:15.952Z,21.86
2023-09-06T04:35:45.527Z,21.85
2023-09-06T04:38:13.779Z,21.84
2023-09-06T04:40:46.425Z,21.83
2023-09-06T04:43:14.903Z,21.82
2023-09-06T04:45:46.085Z,21.81
2023-09-06T04:48:24.346Z,21.80
2023-09-06T04:50:57.714Z,21.80
2023-09-06T04:53:24.432Z,21.79
2023-09-06T04:55:53.367Z,21.77
2023-09-06T04:58:20.564Z,21.76
2023-09-06T05:00:51.161Z,21.74
2023-09-06T05:03:21.278Z,21.74
2023-09-06T05:05:48.722Z,21.74
2023-09-06T05:08:16.052Z,21.72
2023-09-06T05:10:50.616Z,21.71
2023-09-06T05:13:19.810Z,21.71
2023-09-06T05:15:48.670Z,21.70
2023-09-06T05:18:16.081Z,21.69
2023-09-06T05:20:42.942Z,21.67
2023-09-06T05:23:14.164Z,21.66
2023-09-06T05:25:47.595Z,21.65
2023-09-06T05:28:16.225Z,21.63
2023-09-06T05:30:50.423Z,21.63
2023-09-06T05:33:19.146Z,21.63
2023-09-06T05:35:48.228Z,21.61
2023-09-06T05:38:17.866Z,21.61
2023-09-06T05:40:50.277Z,21.61
2023-09-06T05:43:21.636Z,21.60
2023-09-06T05:45:48.268Z,21.59
2023-09-06T05:48:14.934Z,21.59
2023-09-06T05:50:43.904Z,21.58
2023-09-06T05:53:10.619Z,21.58
2023-09-06T05:55:39.625Z,21.57
2023-09-06T05:58:06.458Z,21.57
2023-09-06T06:00:35.358Z,21.57
2023-09-06T06:03:03.547Z,21.56
2023-09-06T06:05:30.242Z,21.56
2023-09-06T06:07:59.143Z,21.56
2023-09-06T06:10:25.986Z,21.57
2023-09-06T06:12:52.588Z,21.57
2023-09-06T06:15:19.255Z,21.57
2023-09-06T06:17:45.921Z,21.58
2023-09-06T06:20:12.894Z,21.58
2023-09-06T06:22:41.128Z,21.57
2023-09-06T06:25:09.547Z,21.57
2023-09-06T06:27:42.263Z,21.57
2023-09-06T06:30:09.601Z,21.58
2023-09-06T06:32:36.989Z,21.59
2023-09-06T06:35:07.411Z,21.59
2023-09-06T06:37:39.254Z,21.60
2023-09-06T06:40:07.358Z,21.60
2023-09-06T06:42:37.132Z,21.62
2023-09-06T06:45:05.878Z,21.62
2023-09-06T06:47:33.182Z,21.64
2023-09-06T06:50:04.493Z,21.68
2023-09-06T06:52:38.008Z,21.54
2023-09-06T06:55:05.336Z,21.36
2023-09-06T06:57:32.124Z,21.25
2023-09-06T06:59:58.904Z,21.16
2023-09-06T07:02:28.012Z,21.09
2023-09-06T07:04:58.122Z,21.03
2023-09-06T07:07:25.777Z,21.00
2023-09-06T07:09:52.424Z,20.98
2023-09-06T07:12:19.059Z,20.98
2023-09-06T07:14:45.816Z,20.97
2023-09-06T07:17:12.469Z,20.97
2023-09-06T07:19:43.064Z,20.99
2023-09-06T07:22:09.916Z,20.98
2023-09-06T07:24:38.734Z,21.00
2023-09-06T07:27:05.443Z,20.99
2023-09-06T07:29:32.105Z,21.01
2023-09-06T07:31:59.327Z,21.02
2023-09-06T07:34:28.486Z,21.02
2023-09-06T07:36:55.162Z,21.07
2023-09-06T07:39:22.901Z,21.09
2023-09-06T07:41:54.712Z,21.11
2023-09-06T07:44:23.803Z,21.15
2023-09-06T07:46:50.694Z,21.19
2023-09-06T07:49:18.326Z,21.20
2023-09-06T07:51:47.487Z,21.28
2023-09-06T07:54:14.142Z,21.43
2023-09-06T07:56:40.965Z,21.49
2023-09-06T07:59:11.266Z,21.49
2023-09-06T08:01:37.953Z,21.50
2023-09-06T08:04:04.969Z,21.54
2023-09-06T08:06:31.798Z,21.60
2023-09-06T08:09:01.052Z,21.62
2023-09-06T08:11:27.789Z,21.64
2023-09-06T08:13:56.887Z,21.64
2023-09-06T08:16:23.663Z,21.67
2023-09-06T08:18:50.532Z,21.71
2023-09-06T08:21:20.532Z,21.72
2023-09-06T08:23:50.340Z,21.79
2023-09-06T08:26:17.101Z,21.85
2023-09-06T08:28:43.822Z,21.84
2023-09-06T08:31:10.641Z,21.87
2023-09-06T08:33:37.863Z,21.89
2023-09-06T08:36:04.773Z,21.92
2023-09-06T08:38:34.076Z,21.96
2023-09-06T08:41:03.804Z,22.02
2023-09-06T08:43:36.529Z,22.06
2023-09-06T08:46:12.935Z,22.09
2023-09-06T08:48:41.237Z,22.13
2023-09-06T08:51:08.657Z,22.17
2023-09-06T08:53:35.865Z,22.24
2023-09-06T08:56:07.903Z,22.28
2023-09-06T08:58:35.083Z,22.35
2023-09-06T09:01:05.153Z,22.45
2023-09-06T09:03:34.942Z,22.51
2023-09-06T09:06:10.598Z,22.55
2023-09-06T09:08:37.626Z,22.62
2023-09-06T09:11:14.302Z,22.66
2023-09-06T09:13:44.029Z,22.71
2023-09-06T09:16:15.071Z,22.76
2023-09-06T09:18:44.006Z,22.78
2023-09-06T09:21:13.285Z,22.83
2023-09-06T09:23:48.502Z,22.83
2023-09-06T09:26:20.793Z,22.88
2023-09-06T09:28:51.107Z,22.90
2023-09-06T09:31:17.996Z,22.93
2023-09-06T09:33:46.295Z,22.99
2023-09-06T09:36:16.594Z,23.04
2023-09-06T09:38:48.275Z,23.06
2023-09-06T09:41:15.458Z,23.12
2023-09-06T09:43:44.586Z,23.13
2023-09-06T09:46:11.489Z,23.19
2023-09-06T09:48:43.013Z,23.24
2023-09-06T09:51:17.390Z,23.29
2023-09-06T09:53:47.466Z,23.32
2023-09-06T09:56:17.858Z,23.37
2023-09-06T09:58:45.727Z,23.41
2023-09-06T10:01:12.838Z,23.44
2023-09-06T10:03:40.523Z,23.49
2023-09-06T10:06:11.877Z,23.53
2023-09-06T10:08:41.844Z,23.54
2023-09-06T10:11:08.978Z,23.57
2023-09-06T10:13:39.287Z,23.69
2023-09-06T10:16:08.573Z,23.71
2023-09-06T10:18:36.800Z,23.73
2023-09-06T10:21:05.518Z,23.78
2023-09-06T10:23:32.887Z,23.77
2023-09-06T10:26:01.183Z,23.79
2023-09-06T10:28:33.623Z,23.88
2023-09-06T10:31:09.692Z,23.95
2023-09-06T10:33:43.833Z,23.97
2023-09-06T10:36:14.750Z,24.03
2023-09-06T10:38:53.892Z,24.10
2023-09-06T10:41:21.878Z,24.07
2023-09-06T10:44:02.575Z,24.18
2023-09-06T10:46:33.685Z,24.34
2023-09-06T10:49:13.017Z,24.37
2023-09-06T10:52:03.154Z,24.36
2023-09-06T10:54:36.818Z,24.44
2023-09-06T10:57:06.970Z,24.49
2023-09-06T10:59:38.635Z,24.42
2023-09-06T11:02:22.799Z,24.54
2023-09-06T11:05:03.499Z,24.68
2023-09-06T11:10:14.314Z,24.76
2023-09-06T11:12:41.002Z,24.84
2023-09-06T11:15:09.037Z,24.86
2023-09-06T11:17:38.884Z,24.86
2023-09-06T11:20:13.717Z,24.99
2023-09-06T11:22:50.057Z,25.10
2023-09-06T11:25:26.436Z,25.07
2023-09-06T11:28:01.095Z,25.24
2023-09-06T11:30:33.665Z,25.37
2023-09-06T11:33:00.535Z,25.57
2023-09-06T11:35:34.250Z,25.59
2023-09-06T11:38:01.727Z,25.69
2023-09-06T11:40:30.437Z,25.72
2023-09-06T11:43:00.735Z,25.78
2023-09-06T11:45:28.212Z,25.98
2023-09-06T11:47:56.585Z,26.09
2023-09-06T11:50:25.422Z,26.24
2023-09-06T11:52:58.613Z,26.27
2023-09-06T11:55:31.386Z,26.45
2023-09-06T11:57:59.178Z,26.57
2023-09-06T12:00:44.070Z,26.67
2023-09-06T12:03:14.726Z,26.78
2023-09-06T12:05:49.768Z,26.85
2023-09-06T12:08:21.026Z,26.86
2023-09-06T12:10:55.746Z,26.87
2023-09-06T12:13:32.037Z,26.95
2023-09-06T12:16:01.327Z,27.09
2023-09-06T12:18:31.278Z,27.19
2023-09-06T12:20:59.586Z,27.29
2023-09-06T12:23:37.330Z,27.33
2023-09-06T12:26:05.228Z,27.39
2023-09-06T12:28:34.817Z,27.49
2023-09-06T12:31:16.540Z,27.60
2023-09-06T12:33:47.154Z,27.80
2023-09-06T12:36:15.249Z,27.88
2023-09-06T12:38:41.917Z,28.00
2023-09-06T12:41:10.886Z,28.08
2023-09-06T12:43:38.411Z,28.19
2023-09-06T12:46:13.190Z,28.18
2023-09-06T12:48:44.131Z,28.21
2023-09-06T12:51:11.525Z,28.32
2023-09-06T12:53:38.334Z,28.45
2023-09-06T12:56:05.126Z,28.52
2023-09-06T12:58:33.315Z,28.59
2023-09-06T13:01:04.630Z,28.65
2023-09-06T13:03:31.620Z,28.71
2023-09-06T13:06:02.694Z,28.81
2023-09-06T13:08:35.163Z,28.97
2023-09-06T13:11:01.941Z,29.04
2023-09-06T13:13:28.735Z,29.14
2023-09-06T13:15:57.700Z,29.20
2023-09-06T13:18:26.919Z,29.30
2023-09-06T13:20:58.408Z,29.36
2023-09-06T13:23:25.109Z,29.39
2023-09-06T13:25:54.001Z,29.39
2023-09-06T13:28:20.643Z,29.49
2023-09-06T13:30:47.360Z,29.54
2023-09-06T13:33:14.071Z,29.58
2023-09-06T13:35:40.811Z,29.62
2023-09-06T13:38:09.975Z,29.60
2023-09-06T13:40:36.808Z,29.59
2023-09-06T13:43:03.772Z,29.62
2023-09-06T13:45:30.807Z,29.72
2023-09-06T13:47:57.757Z,29.82
2023-09-06T13:50:24.576Z,29.84
2023-09-06T13:52:52.613Z,29.84
2023-09-06T13:55:19.330Z,29.96
2023-09-06T13:57:48.250Z,30.07
2023-09-06T14:00:15.252Z,30.19
2023-09-06T14:02:44.232Z,30.22
2023-09-06T14:05:14.287Z,30.20
2023-09-06T14:07:41.108Z,30.16
2023-09-06T14:10:10.257Z,30.19
2023-09-06T14:12:40.510Z,30.13
2023-09-06T14:15:07.742Z,30.08
2023-09-06T14:17:34.398Z,30.01
2023-09-06T14:20:05.781Z,29.95
2023-09-06T14:22:34.941Z,29.90
2023-09-06T14:25:01.631Z,29.89
2023-09-06T14:27:28.290Z,29.86
2023-09-06T14:29:58.753Z,29.84
2023-09-06T14:32:27.988Z,29.86
2023-09-06T14:34:54.895Z,29.93
2023-09-06T14:37:21.622Z,29.90
2023-09-06T14:39:48.757Z,29.83
2023-09-06T14:42:15.451Z,29.85
2023-09-06T14:44:42.162Z,29.87
2023-09-06T14:47:11.486Z,29.92
2023-09-06T14:49:39.942Z,30.04
2023-09-06T14:52:09.586Z,30.19
2023-09-06T14:54:36.236Z,30.36
2023-09-06T14:57:05.648Z,30.46
2023-09-06T14:59:32.744Z,30.58
2023-09-06T15:01:59.528Z,30.68
2023-09-06T15:04:26.371Z,30.69
2023-09-06T15:07:00.436Z,30.61
2023-09-06T15:09:29.936Z,30.46
2023-09-06T15:12:01.788Z,30.36
2023-09-06T15:14:29.688Z,30.24
2023-09-06T15:16:56.348Z,30.22
2023-09-06T15:19:22.973Z,30.28
2023-09-06T15:21:56.196Z,30.26
2023-09-06T15:24:22.975Z,30.26
2023-09-06T15:26:49.792Z,30.26
2023-09-06T15:29:18.526Z,30.26
2023-09-06T15:31:45.351Z,30.22
2023-09-06T15:34:14.262Z,30.16
2023-09-06T15:36:45.847Z,30.04
2023-09-06T15:39:12.713Z,29.89
2023-09-06T15:41:40.056Z,29.88
2023-09-06T15:44:06.827Z,29.84
2023-09-06T15:46:33.620Z,29.72
2023-09-06T15:49:00.504Z,29.64
2023-09-06T15:51:27.327Z,29.55
2023-09-06T15:53:54.061Z,29.44
2023-09-06T15:56:24.123Z,29.34
2023-09-06T15:58:53.130Z,29.27
2023-09-06T16:01:19.804Z,29.20
2023-09-06T16:03:46.642Z,29.12
2023-09-06T16:06:15.803Z,29.10
2023-09-06T16:08:42.516Z,29.03
2023-09-06T16:11:09.289Z,28.98
2023-09-06T16:13:35.943Z,28.97
2023-09-06T16:16:04.776Z,28.96
2023-09-06T16:18:33.819Z,28.99
2023-09-06T16:21:02.884Z,29.04
2023-09-06T16:23:29.520Z,29.08
2023-09-06T16:25:56.229Z,29.13
2023-09-06T16:28:26.681Z,29.15
2023-09-06T16:30:55.604Z,29.21
2023-09-06T16:33:22.351Z,29.25
2023-09-06T16:35:51.578Z,29.30
2023-09-06T16:38:18.258Z,29.33
2023-09-06T16:40:44.929Z,29.31
2023-09-06T16:43:11.772Z,29.32
2023-09-06T16:45:41.646Z,29.32
2023-09-06T16:48:08.603Z,29.32
2023-09-06T16:50:35.730Z,29.26
2023-09-06T16:53:07.535Z,29.21
2023-09-06T16:55:34.401Z,29.16
2023-09-06T16:58:01.132Z,29.06
2023-09-06T17:00:29.830Z,29.03
2023-09-06T17:02:56.471Z,29.01
2023-09-06T17:05:25.801Z,28.94
2023-09-06T17:07:52.521Z,28.83
2023-09-06T17:10:22.183Z,28.78
2023-09-06T17:12:50.867Z,28.76
2023-09-06T17:15:26.085Z,28.73
2023-09-06T17:17:55.823Z,28.70
2023-09-06T17:20:27.474Z,28.61
2023-09-06T17:22:58.926Z,28.58
2023-09-06T17:25:26.771Z,28.55
2023-09-06T17:27:58.437Z,28.43
2023-09-06T17:30:31.517Z,28.35
2023-09-06T17:33:02.460Z,28.26
2023-09-06T17:35:32.192Z,28.18
2023-09-06T17:38:06.463Z,28.12
2023-09-06T17:40:36.615Z,28.02
2023-09-06T17:43:03.794Z,27.94
2023-09-06T17:45:30.744Z,27.88
2023-09-06T17:48:06.043Z,27.83
2023-09-06T17:50:37.896Z,27.76
2023-09-06T17:53:11.093Z,27.73
2023-09-06T17:55:41.413Z,27.67
2023-09-06T17:58:08.862Z,27.61
2023-09-06T18:00:41.373Z,27.57
2023-09-06T18:03:08.647Z,27.53
2023-09-06T18:05:36.190Z,27.51
2023-09-06T18:08:06.550Z,27.45
2023-09-06T18:10:33.894Z,27.39
2023-09-06T18:13:02.022Z,27.34
2023-09-06T18:15:29.032Z,27.30
2023-09-06T18:17:55.895Z,27.27
2023-09-06T18:20:25.260Z,27.22
2023-09-06T18:22:55.080Z,27.16
2023-09-06T18:25:24.762Z,27.10
2023-09-06T18:27:54.440Z,27.04
2023-09-06T18:30:25.770Z,26.99
2023-09-06T18:32:55.022Z,26.93
2023-09-06T18:35:24.053Z,26.88
2023-09-06T18:37:50.858Z,26.83
2023-09-06T18:40:17.638Z,26.79
2023-09-06T18:42:45.221Z,26.75
2023-09-06T18:45:14.582Z,26.71
2023-09-06T18:47:52.477Z,26.68
2023-09-06T18:50:25.740Z,26.64
2023-09-06T18:52:57.459Z,26.58
2023-09-06T18:55:26.425Z,26.55
2023-09-06T18:58:05.612Z,26.49
2023-09-06T19:00:35.512Z,26.42
2023-09-06T19:03:06.895Z,26.37
2023-09-06T19:05:37.872Z,26.32
2023-09-06T19:08:05.034Z,26.28
2023-09-06T19:10:33.200Z,26.25
2023-09-06T19:12:59.828Z,26.22
2023-09-06T19:15:26.584Z,26.16
2023-09-06T19:17:57.753Z,26.10
2023-09-06T19:20:24.982Z,26.03
2023-09-06T19:22:54.476Z,25.98
2023-09-06T19:25:25.291Z,25.95
2023-09-06T19:27:52.795Z,25.93
2023-09-06T19:30:20.117Z,25.94
2023-09-06T19:32:46.875Z,25.96
2023-09-06T19:35:14.887Z,25.92
2023-09-06T19:37:41.793Z,25.89
2023-09-06T19:40:12.326Z,25.87
2023-09-06T19:42:39.299Z,25.82
2023-09-06T19:45:06.458Z,25.77
2023-09-06T19:47:35.721Z,25.74
2023-09-06T19:50:05.732Z,25.73
2023-09-06T19:52:32.460Z,25.70
2023-09-06T19:55:03.079Z,25.67
2023-09-06T19:57:32.793Z,25.61
2023-09-06T20:00:02.243Z,25.61
2023-09-06T20:02:29.025Z,25.61
2023-09-06T20:04:59.001Z,25.62
2023-09-06T20:07:26.073Z,25.61
2023-09-06T20:09:53.381Z,25.57
2023-09-06T20:12:23.070Z,25.51
2023-09-06T20:14:49.713Z,25.50
2023-09-06T20:17:16.453Z,25.47
2023-09-06T20:19:43.189Z,25.47
2023-09-06T20:22:09.817Z,25.43
2023-09-06T20:24:36.471Z,25.36
2023-09-06T20:27:05.681Z,25.30
2023-09-06T20:29:33.911Z,25.25
2023-09-06T20:32:01.172Z,25.21
2023-09-06T20:34:28.468Z,25.17
2023-09-06T20:36:57.701Z,25.13
2023-09-06T20:39:24.349Z,25.09
2023-09-06T20:41:51.050Z,25.05
2023-09-06T20:44:17.689Z,24.99
2023-09-06T20:46:45.630Z,24.96
2023-09-06T20:49:17.181Z,24.93
2023-09-06T20:51:46.728Z,24.92
2023-09-06T20:54:15.814Z,24.88
2023-09-06T20:56:42.642Z,24.84
2023-09-06T20:59:09.292Z,24.78
2023-09-06T21:01:36.033Z,24.70
2023-09-06T21:04:02.999Z,24.67
2023-09-06T21:06:29.897Z,24.65
2023-09-06T21:09:00.451Z,24.61
2023-09-06T21:11:27.310Z,24.59
2023-09-06T21:13:53.958Z,24.59
2023-09-06T21:16:20.614Z,24.56
2023-09-06T21:18:47.385Z,24.53
2023-09-06T21:21:16.343Z,24.51
2023-09-06T21:23:45.199Z,24.49
2023-09-06T21:26:11.897Z,24.49
2023-09-06T21:28:38.597Z,24.51
2023-09-06T21:31:05.325Z,24.48
2023-09-06T21:33:33.269Z,24.48
2023-09-06T21:36:02.404Z,24.47
2023-09-06T21:38:29.529Z,24.46
2023-09-06T21:40:59.207Z,24.45
2023-09-06T21:43:26.105Z,24.40
2023-09-06T21:45:53.306Z,24.38
2023-09-06T21:48:25.266Z,24.35
2023-09-06T21:51:05.906Z,24.31
2023-09-06T21:53:34.933Z,24.29
2023-09-06T21:56:01.757Z,24.28
2023-09-06T21:58:28.590Z,24.25
2023-09-06T22:00:57.377Z,24.24
2023-09-06T22:03:24.494Z,24.18
2023-09-06T22:05:53.405Z,24.13
2023-09-06T22:08:20.029Z,24.12
2023-09-06T22:10:46.671Z,24.08
2023-09-06T22:13:13.391Z,24.06
2023-09-06T22:15:40.049Z,24.04
2023-09-06T22:18:07.823Z,24.01
2023-09-06T22:20:42.612Z,23.98
2023-09-06T22:23:09.603Z,23.92
2023-09-06T22:25:36.391Z,23.92
2023-09-06T22:28:05.857Z,23.88
2023-09-06T22:30:40.016Z,23.88
2023-09-06T22:33:07.227Z,23.91
2023-09-06T22:35:36.386Z,23.90
2023-09-06T22:38:03.153Z,23.89
2023-09-06T22:40:32.337Z,23.85
2023-09-06T22:42:59.022Z,23.82
2023-09-06T22:45:25.665Z,23.79
2023-09-06T22:47:52.317Z,23.74
2023-09-06T22:50:19.061Z,23.72
2023-09-06T22:52:45.782Z,23.71
2023-09-06T22:55:16.163Z,23.72
2023-09-06T22:57:42.790Z,23.69
2023-09-06T23:00:10.796Z,23.69
2023-09-06T23:02:40.590Z,23.67
2023-09-06T23:05:10.709Z,23.67
2023-09-06T23:07:40.353Z,23.67
2023-09-06T23:10:10.450Z,23.67
2023-09-06T23:12:42.012Z,23.65
2023-09-06T23:15:09.732Z,23.65
2023-09-06T23:17:41.541Z,23.75
2023-09-06T23:20:20.733Z,23.84
2023-09-06T23:22:49.116Z,23.90
2023-09-06T23:25:17.778Z,23.95
2023-09-06T23:27:48.394Z,23.98
2023-09-06T23:30:19.075Z,23.99
2023-09-06T23:32:48.617Z,23.99
2023-09-06T23:35:17.137Z,24.02
2023-09-06T23:37:47.658Z,24.03
2023-09-06T23:40:24.984Z,24.04
2023-09-06T23:42:55.217Z,24.05
2023-09-06T23:45:23.983Z,24.06
2023-09-06T23:47:56.170Z,24.07
2023-09-06T23:50:25.291Z,24.07
2023-09-06T23:52:54.090Z,24.07
2023-09-06T23:55:22.534Z,24.07
2023-09-06T23:57:49.767Z,24.06
