createdAt,value
2019-02-03T00:04:39.089Z,131.40
2019-02-03T00:10:10.401Z,126.53
2019-02-03T00:15:39.686Z,121.43
2019-02-03T00:21:09.133Z,108.67
2019-02-03T00:26:38.435Z,98.03
2019-02-03T00:32:07.759Z,91.63
2019-02-03T00:37:37.116Z,82.07
2019-02-03T00:43:06.390Z,82.77
2019-02-03T00:48:35.661Z,97.73
2019-02-03T00:54:06.331Z,81.07
2019-02-03T00:59:35.582Z,87.17
2019-02-03T01:05:09.008Z,71.27
2019-02-03T01:10:38.268Z,73.37
2019-02-03T01:16:07.544Z,88.07
2019-02-03T01:21:36.815Z,66.17
2019-02-03T01:27:06.086Z,70.90
2019-02-03T01:32:36.993Z,74.43
2019-02-03T01:38:06.351Z,72.87
2019-02-03T01:43:35.597Z,82.27
2019-02-03T01:49:05.003Z,75.07
2019-02-03T01:54:34.456Z,64.97
2019-02-03T02:00:07.078Z,63.17
2019-02-03T02:05:36.353Z,53.80
2019-02-03T02:11:05.829Z,59.20
2019-02-03T02:16:35.100Z,61.53
2019-02-03T02:22:04.448Z,64.17
2019-02-03T02:27:33.727Z,66.80
2019-02-03T02:33:03.009Z,67.60
2019-02-03T02:38:32.290Z,69.87
2019-02-03T02:44:01.560Z,72.40
2019-02-03T02:49:30.906Z,64.43
2019-02-03T02:55:00.423Z,58.87
2019-02-03T03:00:29.622Z,69.50
2019-02-03T03:05:58.906Z,73.00
2019-02-03T03:11:28.245Z,62.70
2019-02-03T03:16:57.517Z,64.77
2019-02-03T03:22:27.141Z,61.60
2019-02-03T03:27:56.411Z,58.90
2019-02-03T03:33:25.760Z,59.20
2019-02-03T03:38:55.025Z,56.67
2019-02-03T03:44:24.303Z,55.90
2019-02-03T03:49:53.867Z,59.17
2019-02-03T03:55:23.287Z,59.50
2019-02-03T04:00:52.625Z,55.83
2019-02-03T04:06:22.223Z,57.07
2019-02-03T04:11:52.024Z,54.47
2019-02-03T04:17:21.518Z,59.00
2019-02-03T04:22:50.834Z,52.00
2019-02-03T04:28:20.103Z,55.07
2019-02-03T04:33:49.407Z,52.40
2019-02-03T04:39:19.040Z,47.50
2019-02-03T04:44:48.287Z,56.23
2019-02-03T04:50:22.153Z,52.73
2019-02-03T04:55:51.425Z,47.27
2019-02-03T05:01:21.707Z,43.67
2019-02-03T05:06:50.971Z,43.00
2019-02-03T05:12:20.242Z,44.83
2019-02-03T05:17:49.830Z,48.63
2019-02-03T05:23:19.107Z,49.90
2019-02-03T05:28:48.383Z,50.10
2019-02-03T05:34:17.728Z,41.83
2019-02-03T05:39:47.003Z,40.43
2019-02-03T05:45:22.527Z,35.40
2019-02-03T05:50:52.179Z,39.00
2019-02-03T05:56:21.537Z,35.43
2019-02-03T06:01:50.803Z,31.90
2019-02-03T06:07:20.089Z,27.20
2019-02-03T06:12:49.360Z,26.53
2019-02-03T06:18:18.809Z,28.53
2019-02-03T06:23:48.456Z,23.70
2019-02-03T06:29:17.726Z,26.47
2019-02-03T06:34:47.093Z,25.53
2019-02-03T06:40:16.445Z,22.00
2019-02-03T06:45:47.529Z,21.33
2019-02-03T06:51:16.788Z,21.20
2019-02-03T06:56:46.138Z,21.33
2019-02-03T07:02:15.519Z,20.50
2019-02-03T07:07:44.779Z,20.17
2019-02-03T07:13:14.494Z,17.60
2019-02-03T07:18:44.132Z,21.03
2019-02-03T07:24:13.429Z,22.07
2019-02-03T07:29:42.703Z,16.67
2019-02-03T07:35:12.042Z,16.47
2019-02-03T07:40:41.373Z,15.33
2019-02-03T07:46:11.036Z,14.03
2019-02-03T07:51:40.315Z,13.70
2019-02-03T07:57:09.685Z,12.10
2019-02-03T08:02:39.963Z,15.37
2019-02-03T08:08:09.251Z,18.27
2019-02-03T08:13:39.863Z,13.50
2019-02-03T08:19:17.830Z,14.00
2019-02-03T08:24:47.089Z,13.73
2019-02-03T08:30:21.165Z,12.87
2019-02-03T08:35:52.818Z,15.03
2019-02-03T08:41:22.191Z,11.40
2019-02-03T08:46:51.588Z,10.70
2019-02-03T08:52:21.320Z,9.30
2019-02-03T08:57:50.863Z,12.57
2019-02-03T09:03:22.601Z,12.00
2019-02-03T09:08:52.244Z,12.10
2019-02-03T09:14:21.753Z,8.30
2019-02-03T09:19:57.944Z,7.30
2019-02-03T09:25:27.033Z,8.53
2019-02-03T09:30:58.199Z,9.00
2019-02-03T09:36:29.573Z,7.67
2019-02-03T09:41:59.601Z,7.73
2019-02-03T09:47:32.409Z,9.23
2019-02-03T09:53:03.982Z,8.67
2019-02-03T09:58:33.561Z,7.50
2019-02-03T10:04:03.677Z,8.10
2019-02-03T10:09:33.427Z,9.67
2019-02-03T10:15:03.399Z,8.13
2019-02-03T10:20:34.486Z,9.37
2019-02-03T10:26:12.974Z,8.63
2019-02-03T10:31:42.803Z,7.00
2019-02-03T10:37:12.395Z,6.90
2019-02-03T10:42:42.220Z,6.87
2019-02-03T10:48:11.761Z,7.80
2019-02-03T10:53:41.420Z,7.90
2019-02-03T10:59:12.842Z,9.50
2019-02-03T11:04:42.437Z,9.77
2019-02-03T11:10:24.560Z,12.53
2019-02-03T11:15:54.250Z,10.37
2019-02-03T11:21:32.904Z,12.10
2019-02-03T11:27:06.929Z,8.87
2019-02-03T11:32:36.278Z,8.87
2019-02-03T11:38:06.257Z,10.67
2019-02-03T11:43:36.036Z,7.93
2019-02-03T11:49:06.123Z,12.13
2019-02-03T11:54:35.444Z,9.37
2019-02-03T12:00:12.633Z,9.00
2019-02-03T12:05:47.481Z,8.47
2019-02-03T12:11:16.998Z,7.67
2019-02-03T12:16:46.495Z,7.40
2019-02-03T12:22:16.024Z,8.57
2019-02-03T12:27:45.683Z,8.73
2019-02-03T12:33:15.257Z,6.10
2019-02-03T12:38:47.838Z,7.70
2019-02-03T12:44:17.196Z,9.10
2019-02-03T12:49:47.012Z,14.10
2019-02-03T12:55:21.218Z,16.20
2019-02-03T13:00:50.801Z,15.30
2019-02-03T13:06:21.666Z,17.07
2019-02-03T13:11:51.340Z,22.70
2019-02-03T13:17:25.934Z,22.03
2019-02-03T13:22:57.933Z,18.20
2019-02-03T13:28:28.196Z,17.37
2019-02-03T13:33:59.211Z,16.93
2019-02-03T13:39:28.922Z,22.30
2019-02-03T13:44:59.039Z,24.47
2019-02-03T13:50:29.968Z,25.07
2019-02-03T13:56:00.379Z,25.00
2019-02-03T14:01:32.360Z,19.77
2019-02-03T14:07:02.212Z,27.00
2019-02-03T14:12:34.105Z,29.90
2019-02-03T14:18:03.786Z,26.40
2019-02-03T14:23:33.392Z,28.90
2019-02-03T14:29:03.061Z,30.70
2019-02-03T14:34:36.218Z,29.30
2019-02-03T14:40:10.799Z,30.10
2019-02-03T14:45:40.411Z,29.00
2019-02-03T14:51:09.971Z,28.53
2019-02-03T14:56:40.124Z,27.97
2019-02-03T15:02:09.971Z,31.90
2019-02-03T15:07:39.634Z,29.10
2019-02-03T15:13:13.628Z,32.67
2019-02-03T15:18:45.930Z,27.60
2019-02-03T15:24:16.638Z,29.33
2019-02-03T15:29:48.216Z,28.83
2019-02-03T15:35:17.701Z,34.27
2019-02-03T15:40:47.185Z,27.80
2019-02-03T15:46:17.668Z,26.43
2019-02-03T15:51:47.204Z,28.13
2019-02-03T15:57:18.327Z,29.47
2019-02-03T16:02:47.890Z,24.80
2019-02-03T16:08:17.341Z,24.57
2019-02-03T16:13:47.423Z,23.53
2019-02-03T16:19:16.750Z,20.23
2019-02-03T16:24:46.263Z,19.93
2019-02-03T16:30:20.419Z,20.10
2019-02-03T16:35:49.887Z,22.00
2019-02-03T16:41:19.557Z,24.80
2019-02-03T16:46:50.093Z,21.50
2019-02-03T16:52:19.563Z,25.30
2019-02-03T16:57:49.290Z,24.77
2019-02-03T17:03:18.857Z,20.20
2019-02-03T17:08:48.362Z,14.37
2019-02-03T17:14:17.884Z,16.87
2019-02-03T17:19:47.718Z,19.97
2019-02-03T17:25:32.006Z,20.93
2019-02-03T17:31:02.805Z,21.97
2019-02-03T17:36:32.691Z,19.83
2019-02-03T17:42:02.486Z,19.23
2019-02-03T17:47:32.873Z,19.77
2019-02-03T17:53:04.202Z,27.67
2019-02-03T17:58:34.296Z,23.90
2019-02-03T18:04:03.945Z,23.33
2019-02-03T18:09:33.471Z,21.00
2019-02-03T18:15:05.626Z,22.63
2019-02-03T18:20:36.272Z,22.27
2019-02-03T18:26:06.269Z,29.43
2019-02-03T18:31:35.726Z,21.30
2019-02-03T18:37:05.524Z,19.53
2019-02-03T18:42:35.090Z,20.77
2019-02-03T18:48:05.322Z,22.40
2019-02-03T18:53:35.791Z,15.27
2019-02-03T18:59:06.094Z,13.97
2019-02-03T19:04:35.649Z,14.17
2019-02-03T19:10:16.184Z,17.97
2019-02-03T19:15:48.118Z,15.77
2019-02-03T19:21:22.546Z,21.03
2019-02-03T19:26:53.089Z,24.00
2019-02-03T19:32:22.523Z,25.47
2019-02-03T19:37:52.247Z,21.70
2019-02-03T19:43:24.950Z,17.53
2019-02-03T19:48:54.048Z,25.23
2019-02-03T19:54:24.864Z,19.87
2019-02-03T19:59:56.072Z,15.63
2019-02-03T20:05:27.429Z,19.33
2019-02-03T20:10:57.073Z,20.10
2019-02-03T20:16:26.887Z,21.70
2019-02-03T20:21:56.403Z,20.20
2019-02-03T20:27:25.944Z,19.37
2019-02-03T20:32:57.517Z,18.20
2019-02-03T20:38:28.184Z,17.07
2019-02-03T20:43:57.829Z,25.53
2019-02-03T20:49:27.514Z,19.77
2019-02-03T20:54:57.863Z,16.40
2019-02-03T21:00:34.182Z,20.80
2019-02-03T21:06:04.329Z,23.70
2019-02-03T21:11:33.738Z,21.83
2019-02-03T21:17:03.293Z,18.50
2019-02-03T21:22:32.627Z,18.73
2019-02-03T21:28:02.479Z,20.27
2019-02-03T21:33:35.793Z,18.83
2019-02-03T21:39:07.820Z,20.50
2019-02-03T21:44:39.090Z,24.10
2019-02-03T21:50:22.371Z,24.57
2019-02-03T21:55:53.449Z,22.40
2019-02-03T22:01:23.103Z,27.80
2019-02-03T22:06:52.879Z,20.73
2019-02-03T22:12:22.551Z,19.93
2019-02-03T22:17:52.239Z,19.47
2019-02-03T22:23:21.900Z,24.53
2019-02-03T22:28:51.430Z,27.87
2019-02-03T22:34:20.845Z,28.50
2019-02-03T22:39:54.417Z,20.97
2019-02-03T22:45:28.213Z,21.57
2019-02-03T22:50:57.880Z,21.70
2019-02-03T22:56:27.423Z,21.40
2019-02-03T23:01:56.843Z,28.77
2019-02-03T23:07:29.045Z,21.80
2019-02-03T23:13:00.508Z,30.63
2019-02-03T23:18:30.013Z,21.70
2019-02-03T23:23:59.376Z,20.07
2019-02-03T23:29:37.580Z,23.03
2019-02-03T23:35:07.438Z,23.30
2019-02-03T23:40:37.348Z,21.53
2019-02-03T23:46:06.995Z,23.00
2019-02-03T23:51:36.481Z,21.53
2019-02-03T23:57:06.296Z,26.33
