createdAt,value
2019-04-28T00:01:01.687Z,75.11
2019-04-28T00:05:06.596Z,75.09
2019-04-28T00:09:11.795Z,75.17
2019-04-28T00:13:15.283Z,75.34
2019-04-28T00:17:18.788Z,75.06
2019-04-28T00:21:26.497Z,75.14
2019-04-28T00:25:31.642Z,74.80
2019-04-28T00:29:40.874Z,74.55
2019-04-28T00:33:41.007Z,75.03
2019-04-28T00:37:45.603Z,75.22
2019-04-28T00:41:49.393Z,74.55
2019-04-28T00:45:52.875Z,75.01
2019-04-28T00:49:56.359Z,75.00
2019-04-28T00:54:00.847Z,74.97
2019-04-28T00:58:04.432Z,75.55
2019-04-28T01:02:11.109Z,75.02
2019-04-28T01:06:14.706Z,75.42
2019-04-28T01:10:20.952Z,75.73
2019-04-28T01:14:24.185Z,75.59
2019-04-28T01:18:30.250Z,76.53
2019-04-28T01:22:35.147Z,75.72
2019-04-28T01:26:39.217Z,76.62
2019-04-28T01:30:45.487Z,76.51
2019-04-28T01:34:49.868Z,77.03
2019-04-28T01:38:53.808Z,76.80
2019-04-28T01:42:57.735Z,77.31
2019-04-28T01:47:01.296Z,76.44
2019-04-28T01:51:04.862Z,76.27
2019-04-28T01:55:10.099Z,76.55
2019-04-28T01:59:13.783Z,75.75
2019-04-28T02:03:17.322Z,75.99
2019-04-28T02:07:20.819Z,76.00
2019-04-28T02:11:24.672Z,75.80
2019-04-28T02:15:30.055Z,76.48
2019-04-28T02:19:33.392Z,76.13
2019-04-28T02:23:39.587Z,76.00
2019-04-28T02:27:43.125Z,76.18
2019-04-28T02:31:46.593Z,75.89
2019-04-28T02:35:51.081Z,76.55
2019-04-28T02:39:54.778Z,76.09
2019-04-28T02:44:00.845Z,75.79
2019-04-28T02:48:06.270Z,76.18
2019-04-28T02:52:20.211Z,76.38
2019-04-28T02:56:23.374Z,76.63
2019-04-28T03:00:26.848Z,76.55
2019-04-28T03:04:30.962Z,76.06
2019-04-28T03:08:34.582Z,76.07
2019-04-28T03:12:41.090Z,76.65
2019-04-28T03:16:43.900Z,76.64
2019-04-28T03:20:47.388Z,76.56
2019-04-28T03:24:52.529Z,76.98
2019-04-28T03:29:13.565Z,77.08
2019-04-28T03:33:24.462Z,77.45
2019-04-28T03:37:24.543Z,77.30
2019-04-28T03:41:30.889Z,76.99
2019-04-28T03:45:43.988Z,77.33
2019-04-28T03:49:50.277Z,77.55
2019-04-28T03:53:52.711Z,77.54
2019-04-28T03:57:56.192Z,77.14
2019-04-28T04:02:03.193Z,78.10
2019-04-28T04:06:05.454Z,76.23
2019-04-28T04:10:11.515Z,76.82
2019-04-28T04:14:21.100Z,76.78
2019-04-28T04:18:30.841Z,77.46
2019-04-28T04:22:33.830Z,77.08
2019-04-28T04:26:37.757Z,77.01
2019-04-28T04:30:41.952Z,76.66
2019-04-28T04:34:45.410Z,76.95
2019-04-28T04:38:51.362Z,77.42
2019-04-28T04:42:54.072Z,77.77
2019-04-28T04:46:57.563Z,77.63
2019-04-28T04:51:01.488Z,77.50
2019-04-28T04:55:06.440Z,76.92
2019-04-28T04:59:10.477Z,76.91
2019-04-28T05:03:21.181Z,77.10
2019-04-28T05:07:24.034Z,76.78
2019-04-28T05:11:27.579Z,77.31
2019-04-28T05:15:31.069Z,77.57
2019-04-28T05:19:34.877Z,76.92
2019-04-28T05:23:46.502Z,77.06
2019-04-28T05:27:54.476Z,77.02
2019-04-28T05:32:03.162Z,76.09
2019-04-28T05:36:05.623Z,76.50
2019-04-28T05:40:10.441Z,77.23
2019-04-28T05:44:14.521Z,76.57
2019-04-28T05:48:20.049Z,76.57
2019-04-28T05:52:41.184Z,76.45
2019-04-28T05:57:02.346Z,76.50
2019-04-28T06:01:10.380Z,76.56
2019-04-28T06:05:13.902Z,76.83
2019-04-28T06:09:20.360Z,76.46
2019-04-28T06:13:24.323Z,76.72
2019-04-28T06:17:29.491Z,76.19
2019-04-28T06:21:33.141Z,75.90
2019-04-28T06:25:36.637Z,76.47
2019-04-28T06:29:40.132Z,76.34
2019-04-28T06:33:44.587Z,75.77
2019-04-28T06:37:48.228Z,76.86
2019-04-28T06:41:51.709Z,76.85
2019-04-28T06:45:55.476Z,76.97
2019-04-28T06:49:58.969Z,77.63
2019-04-28T06:54:03.333Z,76.64
2019-04-28T06:58:06.817Z,76.87
2019-04-28T07:02:10.343Z,77.19
2019-04-28T07:06:13.849Z,76.60
2019-04-28T07:10:17.347Z,75.96
2019-04-28T07:14:20.816Z,75.80
2019-04-28T07:18:24.298Z,75.71
2019-04-28T07:22:29.766Z,75.34
2019-04-28T07:26:33.422Z,74.84
2019-04-28T07:30:38.983Z,75.60
2019-04-28T07:34:42.449Z,74.91
2019-04-28T07:38:46.229Z,74.73
2019-04-28T07:42:49.711Z,74.44
2019-04-28T07:46:53.198Z,74.32
2019-04-28T07:50:56.686Z,74.32
2019-04-28T07:55:00.611Z,74.03
2019-04-28T07:59:04.087Z,73.50
2019-04-28T08:03:07.551Z,72.60
2019-04-28T08:07:11.135Z,73.36
2019-04-28T08:11:14.617Z,72.40
2019-04-28T08:15:18.481Z,71.72
2019-04-28T08:19:22.272Z,71.66
2019-04-28T08:23:26.113Z,72.47
2019-04-28T08:27:29.890Z,72.14
2019-04-28T08:31:53.097Z,72.14
2019-04-28T08:35:56.664Z,72.71
2019-04-28T08:40:00.470Z,71.87
2019-04-28T08:44:03.985Z,72.04
2019-04-28T08:48:07.664Z,71.77
2019-04-28T08:52:11.424Z,71.25
2019-04-28T08:56:14.915Z,71.70
2019-04-28T09:00:19.256Z,71.08
2019-04-28T09:04:22.732Z,71.02
2019-04-28T09:08:26.207Z,71.12
2019-04-28T09:12:30.165Z,71.45
2019-04-28T09:16:33.660Z,69.41
2019-04-28T09:20:37.141Z,68.97
2019-04-28T09:24:40.632Z,66.89
2019-04-28T09:28:44.199Z,67.00
2019-04-28T09:32:47.689Z,64.98
2019-04-28T09:36:51.212Z,63.48
2019-04-28T09:40:54.692Z,61.07
2019-04-28T09:45:01.644Z,55.63
2019-04-28T09:49:05.658Z,52.43
2019-04-28T09:53:11.292Z,54.95
2019-04-28T09:57:14.801Z,54.23
2019-04-28T10:01:18.294Z,54.66
2019-04-28T10:05:22.260Z,53.88
2019-04-28T10:09:26.085Z,57.46
2019-04-28T10:13:29.585Z,58.73
2019-04-28T10:17:33.073Z,50.41
2019-04-28T10:21:36.545Z,47.28
2019-04-28T10:25:40.434Z,43.89
2019-04-28T10:29:43.933Z,51.64
2019-04-28T10:33:49.496Z,50.56
2019-04-28T10:37:53.217Z,46.17
2019-04-28T10:41:56.716Z,41.49
2019-04-28T10:46:00.608Z,45.90
2019-04-28T10:50:04.952Z,42.83
2019-04-28T10:54:08.724Z,46.43
2019-04-28T10:58:12.396Z,43.71
2019-04-28T11:02:16.237Z,38.81
2019-04-28T11:06:20.238Z,44.72
2019-04-28T11:10:24.087Z,45.25
2019-04-28T11:14:28.119Z,46.60
2019-04-28T11:18:31.611Z,44.33
2019-04-28T11:22:35.280Z,46.56
2019-04-28T11:26:38.860Z,46.03
2019-04-28T11:30:42.485Z,49.50
2019-04-28T11:35:04.550Z,49.26
2019-04-28T11:39:10.058Z,47.61
2019-04-28T11:43:13.561Z,46.32
2019-04-28T11:47:18.854Z,49.16
2019-04-28T11:51:22.347Z,50.26
2019-04-28T11:55:25.905Z,49.51
2019-04-28T11:59:29.814Z,52.03
2019-04-28T12:03:33.589Z,50.52
2019-04-28T12:07:37.142Z,48.59
2019-04-28T12:11:42.564Z,51.34
2019-04-28T12:15:50.382Z,49.80
2019-04-28T12:19:55.843Z,51.56
2019-04-28T12:23:59.697Z,52.33
2019-04-28T12:28:04.326Z,52.21
2019-04-28T12:32:07.837Z,52.15
2019-04-28T12:36:12.176Z,49.82
2019-04-28T12:40:16.192Z,51.55
2019-04-28T12:44:20.098Z,50.89
2019-04-28T12:48:23.897Z,50.29
2019-04-28T12:52:27.497Z,50.80
2019-04-28T12:56:31.336Z,50.54
2019-04-28T13:00:42.527Z,50.61
2019-04-28T13:04:47.961Z,49.70
2019-04-28T13:08:51.445Z,48.39
2019-04-28T13:12:55.036Z,51.02
2019-04-28T13:16:58.535Z,48.01
2019-04-28T13:21:02.031Z,48.55
2019-04-28T13:25:06.886Z,48.82
2019-04-28T13:29:10.687Z,49.38
2019-04-28T13:33:14.178Z,49.21
2019-04-28T13:37:17.787Z,48.18
2019-04-28T13:41:21.279Z,46.46
2019-04-28T13:45:28.442Z,49.98
2019-04-28T13:49:33.854Z,49.22
2019-04-28T13:53:42.411Z,51.41
2019-04-28T13:57:58.583Z,52.00
2019-04-28T14:02:09.849Z,52.62
2019-04-28T14:06:27.200Z,49.28
2019-04-28T14:10:20.204Z,49.14
2019-04-28T14:14:23.804Z,50.28
2019-04-28T14:18:27.291Z,51.90
2019-04-28T14:22:30.901Z,49.04
2019-04-28T14:26:34.492Z,47.53
2019-04-28T14:30:38.028Z,50.54
2019-04-28T14:34:41.720Z,48.19
2019-04-28T14:38:45.554Z,52.24
2019-04-28T14:42:49.929Z,48.14
2019-04-28T14:46:53.780Z,46.23
2019-04-28T14:50:57.271Z,49.06
2019-04-28T14:55:01.107Z,46.43
2019-04-28T14:59:05.080Z,51.46
2019-04-28T15:03:10.309Z,48.69
2019-04-28T15:07:31.801Z,49.42
2019-04-28T15:11:42.982Z,47.45
2019-04-28T15:15:45.810Z,48.46
2019-04-28T15:19:49.089Z,50.62
2019-04-28T15:23:53.074Z,51.50
2019-04-28T15:27:56.942Z,49.87
2019-04-28T15:32:00.422Z,50.39
2019-04-28T15:36:04.141Z,53.00
2019-04-28T15:40:08.111Z,49.28
2019-04-28T15:44:11.645Z,51.78
2019-04-28T15:48:15.108Z,50.56
2019-04-28T15:52:19.036Z,52.83
2019-04-28T15:56:26.874Z,52.60
2019-04-28T16:00:30.660Z,51.97
2019-04-28T16:04:34.259Z,50.61
2019-04-28T16:08:37.765Z,51.18
2019-04-28T16:12:41.617Z,51.27
2019-04-28T16:16:45.312Z,50.78
2019-04-28T16:20:49.080Z,52.05
2019-04-28T16:24:52.635Z,49.93
2019-04-28T16:28:56.637Z,50.30
2019-04-28T16:33:00.121Z,50.84
2019-04-28T16:37:03.611Z,52.54
2019-04-28T16:41:07.094Z,52.43
2019-04-28T16:45:10.837Z,53.67
2019-04-28T16:49:14.328Z,54.51
2019-04-28T16:53:17.833Z,55.05
2019-04-28T16:57:28.657Z,54.04
2019-04-28T17:01:49.875Z,54.42
2019-04-28T17:05:53.414Z,53.08
2019-04-28T17:09:56.918Z,54.16
2019-04-28T17:14:00.419Z,56.87
2019-04-28T17:18:03.980Z,56.62
2019-04-28T17:22:07.597Z,58.67
2019-04-28T17:26:11.670Z,59.23
2019-04-28T17:30:15.502Z,58.90
2019-04-28T17:34:19.289Z,59.25
2019-04-28T17:38:22.778Z,58.51
2019-04-28T17:42:26.372Z,60.43
2019-04-28T17:46:30.233Z,58.25
2019-04-28T17:50:35.379Z,58.10
2019-04-28T17:54:39.199Z,58.36
2019-04-28T17:58:43.101Z,61.07
2019-04-28T18:03:00.377Z,60.06
2019-04-28T18:07:11.152Z,59.83
2019-04-28T18:11:15.045Z,60.73
2019-04-28T18:15:32.594Z,61.67
2019-04-28T18:19:36.825Z,61.64
2019-04-28T18:23:41.247Z,62.08
2019-04-28T18:27:44.800Z,62.73
2019-04-28T18:31:58.997Z,63.88
2019-04-28T18:36:04.119Z,65.54
2019-04-28T18:40:09.681Z,65.64
2019-04-28T18:44:14.838Z,66.43
2019-04-28T18:48:18.348Z,67.63
2019-04-28T18:52:21.794Z,67.12
2019-04-28T18:56:25.325Z,67.90
2019-04-28T19:00:30.464Z,67.93
2019-04-28T19:04:34.331Z,68.63
2019-04-28T19:08:48.855Z,68.31
2019-04-28T19:12:46.702Z,68.46
2019-04-28T19:17:07.213Z,67.70
2019-04-28T19:21:10.711Z,68.66
2019-04-28T19:25:14.598Z,69.29
2019-04-28T19:29:18.183Z,69.67
2019-04-28T19:33:21.725Z,69.93
2019-04-28T19:37:26.752Z,69.56
2019-04-28T19:41:30.576Z,69.23
2019-04-28T19:45:35.702Z,69.92
2019-04-28T19:49:39.210Z,69.98
2019-04-28T19:53:42.718Z,70.49
2019-04-28T19:57:53.687Z,70.36
2019-04-28T20:01:57.192Z,70.42
2019-04-28T20:06:00.667Z,70.90
2019-04-28T20:10:08.486Z,71.64
2019-04-28T20:14:12.064Z,71.10
2019-04-28T20:18:16.107Z,71.56
2019-04-28T20:22:20.510Z,71.12
2019-04-28T20:26:24.151Z,71.56
2019-04-28T20:30:28.061Z,71.28
2019-04-28T20:34:34.203Z,72.18
2019-04-28T20:38:37.678Z,71.96
2019-04-28T20:48:04.771Z,71.64
2019-04-28T20:52:08.247Z,71.89
2019-04-28T20:56:11.706Z,71.88
2019-04-28T21:00:15.423Z,72.40
2019-04-28T21:04:19.246Z,72.66
2019-04-28T21:08:22.688Z,72.63
2019-04-28T21:12:26.180Z,72.75
2019-04-28T21:16:29.665Z,72.18
2019-04-28T21:20:33.235Z,72.46
2019-04-28T21:24:36.706Z,72.89
2019-04-28T21:28:40.163Z,72.99
2019-04-28T21:32:43.672Z,72.97
2019-04-28T21:36:47.146Z,73.54
2019-04-28T21:40:50.638Z,73.41
2019-04-28T21:45:14.280Z,72.75
2019-04-28T21:49:19.753Z,72.77
2019-04-28T21:53:23.230Z,73.14
2019-04-28T21:57:27.080Z,73.86
2019-04-28T22:01:30.922Z,73.86
2019-04-28T22:05:34.728Z,73.09
2019-04-28T22:09:38.533Z,73.71
2019-04-28T22:13:42.028Z,73.37
2019-04-28T22:17:45.500Z,73.61
2019-04-28T22:21:48.978Z,73.09
2019-04-28T22:25:52.450Z,73.40
2019-04-28T22:29:55.918Z,73.46
2019-04-28T22:33:59.894Z,73.84
2019-04-28T22:38:03.337Z,73.36
2019-04-28T22:42:06.854Z,73.59
2019-04-28T22:46:10.658Z,73.26
2019-04-28T22:50:40.289Z,73.58
2019-04-28T22:54:51.156Z,73.58
2019-04-28T22:58:58.937Z,73.57
2019-04-28T23:03:02.490Z,73.76
2019-04-28T23:07:06.410Z,73.91
2019-04-28T23:11:10.231Z,74.43
2019-04-28T23:15:14.115Z,74.43
2019-04-28T23:19:19.357Z,74.11
2019-04-28T23:23:23.227Z,74.08
2019-04-28T23:27:26.736Z,74.02
2019-04-28T23:31:30.214Z,74.11
2019-04-28T23:35:33.692Z,73.94
2019-04-28T23:39:37.346Z,73.86
2019-04-28T23:43:40.828Z,73.86
2019-04-28T23:47:44.695Z,74.00
2019-04-28T23:51:56.366Z,74.12
2019-04-28T23:55:59.831Z,74.41
