createdAt,value
2023-01-19T00:01:03.554Z,32.3
2023-01-19T00:03:07.323Z,34.4
2023-01-19T00:09:20.964Z,33.7
2023-01-19T00:13:30.996Z,30.4
2023-01-19T00:15:34.656Z,34.8
2023-01-19T00:17:41.150Z,40.1
2023-01-19T00:19:44.692Z,33
2023-01-19T00:21:48.374Z,30.5
2023-01-19T00:25:58.406Z,28.6
2023-01-19T00:28:02.171Z,32.3
2023-01-19T00:30:08.436Z,30.6
2023-01-19T00:32:12.110Z,30.6
2023-01-19T00:34:15.784Z,30.5
2023-01-19T00:36:22.121Z,30.7
2023-01-19T00:40:29.508Z,28.3
2023-01-19T00:42:35.833Z,32.4
2023-01-19T00:44:39.510Z,33.4
2023-01-19T00:46:43.180Z,33.7
2023-01-19T00:48:49.515Z,31.6
2023-01-19T00:50:53.189Z,32.1
2023-01-19T00:52:56.932Z,34.9
2023-01-19T00:55:03.197Z,34.3
2023-01-19T00:57:06.858Z,31.8
2023-01-19T00:59:10.554Z,33.1
2023-01-19T01:01:16.999Z,31.3
2023-01-19T01:03:20.638Z,34
2023-01-19T01:05:24.231Z,32.4
2023-01-19T01:07:30.568Z,42
2023-01-19T01:09:34.227Z,31.7
2023-01-19T01:11:37.912Z,33.1
2023-01-19T01:13:44.230Z,32.7
2023-01-19T01:15:47.893Z,33.5
2023-01-19T01:17:51.592Z,34.5
2023-01-19T01:19:57.919Z,34.3
2023-01-19T01:22:01.623Z,33.2
2023-01-19T01:26:11.582Z,32.2
2023-01-19T01:28:15.262Z,36
2023-01-19T01:30:18.938Z,33.1
2023-01-19T01:32:25.281Z,39.2
2023-01-19T01:34:28.964Z,29.8
2023-01-19T01:36:32.629Z,34.3
2023-01-19T01:38:38.972Z,35.2
2023-01-19T01:40:42.675Z,36.8
2023-01-19T01:44:52.671Z,34.4
2023-01-19T01:49:00.038Z,36.5
2023-01-19T01:53:10.291Z,40.1
2023-01-19T01:55:13.735Z,36
2023-01-19T01:57:20.041Z,34.9
2023-01-19T01:59:23.727Z,34.8
2023-01-19T02:01:29.205Z,34.7
2023-01-19T02:06:37.905Z,33.3
2023-01-19T02:10:45.264Z,32.6
2023-01-19T02:20:09.168Z,31.2
2023-01-19T02:27:29.297Z,33.3
2023-01-19T02:29:33.026Z,33.5
2023-01-19T02:31:39.340Z,30.6
2023-01-19T02:33:42.987Z,36.9
2023-01-19T02:35:46.709Z,25.4
2023-01-19T02:40:58.736Z,27
2023-01-19T02:43:02.722Z,31.2
2023-01-19T02:47:12.468Z,33.3
2023-01-19T02:49:16.151Z,27.2
2023-01-19T02:51:19.816Z,27.3
2023-01-19T02:55:29.839Z,26.2
2023-01-19T02:57:33.499Z,26.9
2023-01-19T02:59:39.831Z,26.2
2023-01-19T03:01:43.639Z,25.8
2023-01-19T03:03:47.193Z,24.2
2023-01-19T03:05:53.487Z,23.4
2023-01-19T03:07:57.179Z,25.6
2023-01-19T03:10:00.861Z,26.3
2023-01-19T03:19:05.832Z,22.8
2023-01-19T03:23:13.267Z,25.4
2023-01-19T03:29:26.959Z,24.8
2023-01-19T03:33:36.942Z,23.8
2023-01-19T03:35:40.622Z,24.1
2023-01-19T03:42:55.937Z,22.8
2023-01-19T03:44:59.634Z,20
2023-01-19T03:54:21.313Z,21.8
2023-01-19T03:58:31.342Z,21.3
2023-01-19T04:00:35.008Z,20.3
2023-01-19T04:02:41.429Z,21.8
2023-01-19T04:04:45.039Z,20.4
2023-01-19T04:06:48.697Z,18.5
2023-01-19T04:08:55.036Z,19.1
2023-01-19T04:13:02.709Z,21.3
2023-01-19T04:15:08.831Z,19
2023-01-19T04:17:12.465Z,19.2
2023-01-19T04:19:16.131Z,18.1
2023-01-19T04:21:22.487Z,20.1
2023-01-19T04:25:29.877Z,20.2
2023-01-19T04:31:43.583Z,20
2023-01-19T04:33:49.900Z,20.3
2023-01-19T04:37:57.286Z,24.4
2023-01-19T04:40:03.642Z,20.6
2023-01-19T04:42:07.345Z,20.7
2023-01-19T04:44:11.039Z,22.3
2023-01-19T04:46:17.414Z,17.4
2023-01-19T04:50:24.773Z,17
2023-01-19T04:52:31.129Z,25.1
2023-01-19T04:54:34.896Z,15.9
2023-01-19T04:58:44.889Z,20.4
2023-01-19T05:00:48.665Z,19.1
2023-01-19T05:02:52.354Z,23.8
2023-01-19T05:04:58.662Z,18.6
2023-01-19T05:07:02.358Z,28.1
2023-01-19T05:09:06.055Z,43.4
2023-01-19T05:15:19.849Z,20.8
2023-01-19T05:17:26.181Z,19.7
2023-01-19T05:19:29.881Z,17.1
2023-01-19T05:21:33.589Z,17.2
2023-01-19T05:23:39.971Z,17.2
2023-01-19T05:25:43.668Z,17.2
2023-01-19T05:34:01.210Z,17.2
2023-01-19T05:36:07.539Z,18.6
2023-01-19T05:38:11.266Z,29.7
2023-01-19T05:40:14.971Z,20.1
2023-01-19T05:42:21.335Z,25
2023-01-19T05:44:25.040Z,27.8
2023-01-19T05:46:28.795Z,17.1
2023-01-19T05:48:35.128Z,29.3
2023-01-19T05:50:38.845Z,18.4
2023-01-19T05:52:42.552Z,18.4
2023-01-19T05:54:48.928Z,19.9
2023-01-19T05:56:52.655Z,21.7
2023-01-19T06:03:06.559Z,29.8
2023-01-19T06:15:34.005Z,21
2023-01-19T06:23:51.484Z,20.2
2023-01-19T06:25:57.841Z,37.6
2023-01-19T06:30:05.253Z,23.1
2023-01-19T06:34:15.329Z,19
2023-01-19T06:36:19.049Z,19.2
2023-01-19T06:38:25.371Z,19
2023-01-19T06:40:29.114Z,19.3
2023-01-19T06:42:32.858Z,18.5
2023-01-19T06:44:39.179Z,21.1
2023-01-19T06:48:46.617Z,17.8
2023-01-19T06:52:56.679Z,21.1
2023-01-19T06:55:00.407Z,27.6
2023-01-19T07:04:24.426Z,18
2023-01-19T07:06:30.765Z,18.9
2023-01-19T07:08:34.499Z,17.7
2023-01-19T07:11:25.462Z,17.6
2023-01-19T07:12:44.593Z,17.9
2023-01-19T07:14:48.283Z,18.3
2023-01-19T07:16:52.037Z,18.3
2023-01-19T07:18:58.353Z,19.1
2023-01-19T07:21:02.074Z,18.7
2023-01-19T07:23:05.787Z,22.7
2023-01-19T07:25:12.132Z,16.9
2023-01-19T07:27:15.869Z,18
2023-01-19T07:31:26.041Z,20.1
2023-01-19T07:33:29.654Z,17.8
2023-01-19T07:35:33.357Z,23.9
2023-01-19T07:37:39.716Z,17.7
2023-01-19T07:39:43.407Z,18.8
2023-01-19T07:41:47.313Z,17
2023-01-19T07:43:53.503Z,17.5
2023-01-19T07:45:57.253Z,18.1
2023-01-19T07:48:00.907Z,18.6
2023-01-19T07:50:07.259Z,18
2023-01-19T07:52:10.977Z,19.1
2023-01-19T07:54:14.674Z,17.8
2023-01-19T07:56:21.083Z,18.2
2023-01-19T07:58:24.774Z,18.5
2023-01-19T08:00:28.484Z,18.6
2023-01-19T08:02:34.848Z,18.7
2023-01-19T08:04:38.597Z,18.3
2023-01-19T08:06:42.234Z,18.3
2023-01-19T08:08:48.591Z,18.4
2023-01-19T08:12:56.035Z,24.3
2023-01-19T08:17:06.067Z,19.7
2023-01-19T08:19:09.759Z,17.7
2023-01-19T08:21:16.123Z,17.6
2023-01-19T08:23:19.821Z,17.3
2023-01-19T08:25:23.530Z,19.4
2023-01-19T08:27:29.879Z,17
2023-01-19T08:29:33.589Z,19.2
2023-01-19T08:31:37.388Z,18.2
2023-01-19T08:33:43.663Z,16.3
2023-01-19T08:35:47.352Z,17.6
2023-01-19T08:44:04.833Z,19.2
2023-01-19T08:46:11.289Z,19.7
2023-01-19T08:48:14.949Z,20.5
2023-01-19T08:50:18.645Z,19
2023-01-19T08:52:24.968Z,19
2023-01-19T08:54:28.726Z,17.2
2023-01-19T08:56:32.404Z,20.1
2023-01-19T08:58:38.754Z,19
2023-01-19T09:00:42.498Z,22.2
2023-01-19T09:02:46.243Z,21
2023-01-19T09:06:56.349Z,19.5
2023-01-19T09:11:06.364Z,21.1
2023-01-19T09:13:10.071Z,19.5
2023-01-19T09:17:20.159Z,20.4
2023-01-19T09:19:23.856Z,21.8
2023-01-19T09:21:27.579Z,20.7
2023-01-19T09:27:41.359Z,20.4
2023-01-19T09:29:47.719Z,21
2023-01-19T09:31:51.540Z,21
2023-01-19T09:33:55.136Z,20.3
2023-01-19T09:36:01.493Z,22.4
2023-01-19T09:38:05.199Z,21.1
2023-01-19T09:40:08.995Z,22.8
2023-01-19T09:42:15.266Z,24.5
2023-01-19T09:44:19.510Z,23.2
2023-01-19T09:48:29.586Z,21.9
2023-01-19T09:50:33.329Z,23.7
2023-01-19T09:52:37.044Z,30.3
2023-01-19T09:54:43.418Z,26.9
2023-01-19T09:56:47.141Z,23.8
2023-01-19T09:58:50.880Z,25.5
2023-01-19T10:03:01.260Z,24.1
2023-01-19T10:11:18.528Z,21.1
2023-01-19T10:13:24.954Z,23.1
2023-01-19T10:15:28.663Z,21.4
2023-01-19T10:17:32.388Z,21.6
2023-01-19T10:19:38.765Z,22.4
2023-01-19T10:25:52.649Z,23.1
2023-01-19T10:27:56.355Z,22.1
2023-01-19T10:30:00.203Z,22.3
2023-01-19T10:32:06.541Z,18.9
2023-01-19T10:34:10.246Z,19.5
2023-01-19T10:36:13.961Z,19
2023-01-19T10:38:20.396Z,25.1
2023-01-19T10:40:24.115Z,21.5
2023-01-19T10:42:27.843Z,20.3
2023-01-19T10:44:34.259Z,22.2
2023-01-19T10:46:37.987Z,23.5
2023-01-19T10:48:41.740Z,21.4
2023-01-19T10:50:48.137Z,19
2023-01-19T10:52:51.925Z,19
2023-01-19T10:54:55.699Z,19.9
2023-01-19T10:57:02.077Z,19.8
2023-01-19T11:01:09.704Z,18.6
2023-01-19T11:05:19.762Z,19.2
2023-01-19T11:09:29.941Z,27.4
2023-01-19T11:11:33.709Z,21.3
2023-01-19T11:13:37.499Z,19.9
2023-01-19T11:15:43.923Z,20.2
2023-01-19T11:17:47.708Z,19.3
2023-01-19T11:19:51.460Z,19.9
2023-01-19T11:21:57.886Z,19.1
2023-01-19T11:24:01.684Z,20.5
2023-01-19T11:26:05.446Z,19.7
2023-01-19T11:28:11.918Z,20.8
2023-01-19T11:32:19.443Z,19.5
2023-01-19T11:36:29.669Z,19.6
2023-01-19T11:58:04.948Z,20
2023-01-19T12:00:11.291Z,22.5
2023-01-19T12:02:15.113Z,17.8
2023-01-19T12:04:18.907Z,37.2
2023-01-19T12:06:25.298Z,19
2023-01-19T12:08:29.104Z,19.1
2023-01-19T12:10:32.903Z,19
2023-01-19T12:12:39.304Z,18.5
2023-01-19T12:14:43.140Z,20
2023-01-19T12:16:46.924Z,19.4
2023-01-19T12:18:53.346Z,18.9
2023-01-19T12:20:57.112Z,19.8
2023-01-19T12:23:00.923Z,20.9
2023-01-19T12:25:07.464Z,21.7
2023-01-19T12:27:11.141Z,18.9
2023-01-19T12:29:14.971Z,19.5
2023-01-19T12:31:21.564Z,19.6
2023-01-19T12:33:25.209Z,18.1
2023-01-19T12:35:28.976Z,18.2
2023-01-19T12:37:35.413Z,19.1
2023-01-19T12:39:39.244Z,18.3
2023-01-19T12:41:42.998Z,18.6
2023-01-19T12:43:49.455Z,18.9
2023-01-19T12:45:53.301Z,19.1
2023-01-19T12:47:57.018Z,18.2
2023-01-19T12:50:22.020Z,18.1
2023-01-19T12:52:25.845Z,17.6
2023-01-19T12:54:29.618Z,18.1
2023-01-19T12:56:36.712Z,17.9
2023-01-19T12:58:40.504Z,18
2023-01-19T13:00:44.330Z,17.2
2023-01-19T13:02:48.279Z,18.6
2023-01-19T13:04:51.949Z,18.4
2023-01-19T13:09:01.171Z,19.8
2023-01-19T13:11:08.223Z,20.3
2023-01-19T13:17:19.634Z,19.9
2023-01-19T13:21:27.261Z,20.5
2023-01-19T13:25:38.126Z,19.3
2023-01-19T13:27:41.930Z,19.5
2023-01-19T13:31:49.528Z,20.1
2023-01-19T13:33:53.315Z,20.9
2023-01-19T13:35:57.136Z,20.5
2023-01-19T13:38:00.942Z,20.9
2023-01-19T13:40:08.007Z,23.4
2023-01-19T13:42:11.796Z,21
2023-01-19T13:44:15.613Z,20.6
2023-01-19T13:45:19.155Z,21.3
2023-01-19T13:49:27.704Z,21.1
2023-01-19T13:51:31.475Z,19.3
2023-01-19T13:53:38.589Z,20.3
2023-01-19T13:55:42.348Z,20.6
2023-01-19T13:57:46.175Z,19.1
2023-01-19T13:59:50.029Z,21.5
2023-01-19T14:01:53.894Z,20.6
2023-01-19T14:03:57.568Z,20.3
2023-01-19T14:06:01.430Z,412.8
2023-01-19T14:08:08.500Z,20.3
2023-01-19T14:10:12.264Z,412.1
2023-01-19T14:12:16.059Z,413
2023-01-19T14:14:19.836Z,412.8
2023-01-19T14:16:23.716Z,999.9
2023-01-19T14:18:27.436Z,999.9
2023-01-19T14:20:31.235Z,803.8
2023-01-19T14:22:38.329Z,413.5
2023-01-19T14:26:45.904Z,999.9
2023-01-19T14:28:49.751Z,20
2023-01-19T14:30:53.642Z,999.9
2023-01-19T14:35:01.100Z,999.9
2023-01-19T14:37:08.154Z,412.7
2023-01-19T14:39:11.970Z,804.2
2023-01-19T14:42:19.323Z,412.1
2023-01-19T14:44:23.092Z,412.8
2023-01-19T14:48:30.668Z,413
2023-01-19T14:56:49.129Z,412.3
2023-01-19T14:58:52.906Z,804.4
2023-01-19T15:03:00.520Z,803.9
2023-01-19T15:05:07.949Z,411.7
2023-01-19T15:07:11.378Z,412.9
2023-01-19T15:09:15.157Z,413.1
2023-01-19T15:11:18.955Z,412.6
2023-01-19T15:13:22.738Z,412.1
2023-01-19T15:15:26.516Z,412.1
2023-01-19T15:17:30.299Z,412
2023-01-19T15:19:37.384Z,999.9
2023-01-19T15:21:41.156Z,999.9
2023-01-19T15:23:44.970Z,999.9
2023-01-19T15:25:48.725Z,999.9
2023-01-19T15:27:52.507Z,999.9
2023-01-19T15:29:56.294Z,999.9
2023-01-19T15:32:00.121Z,999.9
2023-01-19T15:34:07.108Z,999.9
2023-01-19T15:36:10.933Z,999.9
2023-01-19T15:38:14.698Z,999.9
2023-01-19T15:39:18.230Z,999.9
2023-01-19T15:49:40.377Z,999.9
2023-01-19T15:53:47.880Z,999.9
2023-01-19T15:55:51.662Z,999.9
2023-01-19T15:57:55.446Z,999.9
2023-01-19T15:59:59.171Z,999.9
2023-01-19T16:04:10.007Z,999.9
2023-01-19T16:06:13.735Z,999.9
2023-01-19T16:08:17.491Z,999.9
2023-01-19T16:10:21.259Z,999.9
2023-01-19T16:12:24.985Z,999.9
2023-01-19T16:14:28.726Z,999.9
2023-01-19T16:16:35.774Z,999.9
2023-01-19T16:18:39.505Z,999.9
2023-01-19T16:20:43.228Z,999.9
2023-01-19T16:22:46.964Z,999.9
2023-01-19T16:28:58.168Z,999.9
2023-01-19T16:33:08.887Z,999.9
2023-01-19T16:35:12.626Z,999.9
2023-01-19T16:37:19.012Z,999.9
2023-01-19T16:39:22.712Z,999.9
2023-01-19T16:41:26.445Z,999.9
2023-01-19T16:45:36.587Z,999.9
2023-01-19T16:47:40.236Z,999.9
2023-01-19T16:49:46.642Z,999.9
2023-01-19T16:51:50.326Z,999.9
2023-01-19T16:56:00.405Z,999.9
2023-01-19T16:58:04.127Z,999.9
2023-01-19T17:00:07.843Z,999.9
2023-01-19T17:02:14.362Z,999.9
2023-01-19T17:04:17.931Z,999.9
2023-01-19T17:06:21.625Z,999.9
2023-01-19T17:08:27.990Z,999.9
2023-01-19T17:10:31.730Z,999.9
2023-01-19T17:12:35.384Z,999.9
2023-01-19T17:14:41.744Z,999.9
2023-01-19T17:16:45.485Z,999.9
2023-01-19T17:18:49.131Z,999.9
2023-01-19T17:20:55.567Z,999.9
2023-01-19T17:22:59.217Z,999.9
2023-01-19T17:25:02.875Z,999.9
2023-01-19T17:27:09.254Z,999.9
2023-01-19T17:29:12.919Z,999.9
2023-01-19T17:31:16.755Z,999.9
2023-01-19T17:33:22.967Z,999.9
2023-01-19T17:35:26.656Z,999.9
2023-01-19T17:37:30.351Z,999.9
2023-01-19T17:41:40.380Z,999.9
2023-01-19T17:45:50.398Z,999.9
2023-01-19T17:47:54.064Z,999.9
2023-01-19T17:49:57.750Z,999.9
2023-01-19T17:52:04.062Z,999.9
2023-01-19T17:54:07.759Z,999.9
2023-01-19T17:56:11.438Z,999.9
2023-01-19T17:58:17.748Z,999.9
2023-01-19T18:00:21.462Z,999.9
2023-01-19T18:08:38.742Z,999.9
2023-01-19T18:12:48.735Z,999.9
2023-01-19T18:16:58.758Z,999.9
2023-01-19T18:19:02.426Z,999.9
2023-01-19T18:23:12.405Z,999.9
2023-01-19T18:25:16.087Z,999.9
2023-01-19T18:31:29.814Z,999.9
2023-01-19T18:35:39.717Z,999.9
2023-01-19T18:37:43.366Z,999.9
2023-01-19T18:39:47.015Z,999.9
2023-01-19T18:41:53.365Z,999.9
2023-01-19T18:46:00.726Z,999.9
2023-01-19T18:48:07.027Z,999.9
2023-01-19T18:50:10.840Z,806.4
2023-01-19T18:52:14.371Z,226.3
2023-01-19T18:54:20.691Z,806.6
2023-01-19T18:56:24.359Z,226.9
2023-01-19T18:58:28.034Z,226.1
2023-01-19T19:00:34.345Z,33.9
2023-01-19T19:04:41.699Z,34.5
2023-01-19T19:06:48.056Z,36.9
2023-01-19T19:08:51.671Z,36.1
2023-01-19T19:10:55.326Z,36.8
2023-01-19T19:13:01.658Z,37.7
2023-01-19T19:15:05.317Z,36
2023-01-19T19:17:08.988Z,36.6
2023-01-19T19:21:18.976Z,35.7
2023-01-19T19:23:22.629Z,37.1
2023-01-19T19:25:28.982Z,36.5
2023-01-19T19:27:32.626Z,38.8
2023-01-19T19:29:36.305Z,37
2023-01-19T19:31:42.739Z,35.3
2023-01-19T19:33:46.294Z,38
2023-01-19T19:35:49.969Z,36.3
2023-01-19T19:37:56.265Z,37.1
2023-01-19T19:39:59.934Z,37.8
2023-01-19T19:44:09.912Z,39.1
2023-01-19T19:50:23.552Z,41.7
2023-01-19T19:54:30.899Z,42.4
2023-01-19T19:58:40.895Z,40.5
2023-01-19T20:00:44.707Z,37.9
2023-01-19T20:02:50.861Z,38.7
2023-01-19T20:06:58.182Z,41.3
2023-01-19T20:11:08.150Z,38.6
2023-01-19T20:13:11.845Z,41.3
2023-01-19T20:15:18.143Z,39.2
2023-01-19T20:17:21.820Z,35.4
2023-01-19T20:19:25.488Z,34.9
2023-01-19T20:21:31.790Z,34.4
2023-01-19T20:23:35.497Z,34.3
2023-01-19T20:25:39.144Z,32.7
2023-01-19T20:30:50.233Z,31.2
2023-01-19T20:32:53.898Z,31.1
2023-01-19T20:37:03.888Z,32.8
2023-01-19T20:39:07.541Z,30.3
2023-01-19T20:41:11.217Z,31.5
2023-01-19T20:43:17.556Z,32.1
2023-01-19T20:45:21.270Z,31.7
2023-01-19T20:49:31.208Z,29.4
2023-01-19T20:51:34.917Z,29.7
2023-01-19T20:53:38.575Z,28.1
2023-01-19T20:55:44.893Z,27.8
2023-01-19T20:57:48.585Z,28.3
2023-01-19T20:59:52.241Z,28.4
2023-01-19T21:01:58.722Z,26.5
2023-01-19T21:04:02.284Z,29.6
2023-01-19T21:06:05.935Z,29.3
2023-01-19T21:08:12.252Z,25.6
2023-01-19T21:10:15.941Z,29.2
2023-01-19T21:12:19.600Z,31.5
2023-01-19T21:14:25.917Z,30.2
2023-01-19T21:16:29.689Z,31.8
2023-01-19T21:18:33.292Z,31.3
2023-01-19T21:20:39.595Z,28
2023-01-19T21:22:43.284Z,28.2
2023-01-19T21:24:46.945Z,27.8
2023-01-19T21:26:53.269Z,25.7
2023-01-19T21:31:00.619Z,27.6
2023-01-19T21:33:07.001Z,29.2
2023-01-19T21:35:11.063Z,28.1
2023-01-19T21:37:14.306Z,29.2
2023-01-19T21:39:20.641Z,27.5
2023-01-19T21:41:24.337Z,29.3
2023-01-19T21:45:34.416Z,33.1
2023-01-19T21:49:41.716Z,32.9
2023-01-19T21:55:55.402Z,30.9
2023-01-19T21:58:01.733Z,28.1
2023-01-19T22:08:22.715Z,29.2
2023-01-19T22:10:29.045Z,32.1
2023-01-19T22:16:42.751Z,31.3
2023-01-19T22:20:50.051Z,30.6
2023-01-19T22:22:56.379Z,31.1
2023-01-19T22:25:00.042Z,31.1
2023-01-19T22:27:03.688Z,29.6
2023-01-19T22:29:10.018Z,31.7
2023-01-19T22:31:13.833Z,30.5
2023-01-19T22:33:17.349Z,31.6
2023-01-19T22:35:23.662Z,31.4
2023-01-19T22:37:27.355Z,30.3
2023-01-19T22:39:30.985Z,29.6
2023-01-19T22:41:37.329Z,29.6
2023-01-19T22:43:40.979Z,29.7
2023-01-19T22:45:44.712Z,27.7
2023-01-19T22:47:51.028Z,29.2
2023-01-19T22:54:04.665Z,29.8
2023-01-19T22:58:11.994Z,29.9
2023-01-19T23:00:18.325Z,28.9
2023-01-19T23:02:22.065Z,28.7
2023-01-19T23:04:25.655Z,28.2
2023-01-19T23:06:31.987Z,27.3
2023-01-19T23:08:35.656Z,28.2
2023-01-19T23:10:39.344Z,27
2023-01-19T23:12:45.648Z,28.1
2023-01-19T23:14:49.363Z,29.8
2023-01-19T23:16:53.007Z,29.9
2023-01-19T23:18:59.331Z,29
2023-01-19T23:21:03.003Z,25.9
2023-01-19T23:23:06.696Z,26
2023-01-19T23:25:13.214Z,31.1
2023-01-19T23:27:16.663Z,29.1
2023-01-19T23:29:20.315Z,29.4
2023-01-19T23:31:26.746Z,27.3
2023-01-19T23:33:30.356Z,28.1
2023-01-19T23:35:34.049Z,30.7
2023-01-19T23:37:40.308Z,26.1
2023-01-19T23:50:07.661Z,25.6
2023-01-19T23:54:15.000Z,23.4
2023-01-19T23:58:24.980Z,22
