createdAt,value
2022-09-12T06:22:30.000Z,3.400000
2022-09-12T06:22:50.000Z,4.500000
2022-09-12T06:23:11.000Z,4.400000
2022-09-12T06:23:31.000Z,6.300000
2022-09-12T06:23:53.000Z,6.200000
2022-09-12T06:24:13.000Z,5.200000
2022-09-12T06:24:33.000Z,5.500000
2022-09-12T06:24:53.000Z,5.900000
2022-09-12T06:25:14.000Z,5.900000
2022-09-12T06:25:34.000Z,5.100000
2022-09-12T06:25:54.000Z,5.600000
2022-09-12T06:26:14.000Z,6.200000
2022-09-12T06:26:35.000Z,6.200000
2022-09-12T06:26:55.000Z,5.900000
2022-09-12T06:27:15.000Z,6.500000
2022-09-12T06:27:35.000Z,6.700000
2022-09-12T06:27:56.000Z,6.300000
2022-09-12T06:28:16.000Z,6.300000
2022-09-12T06:28:36.000Z,6.500000
2022-09-12T06:28:56.000Z,7.000000
2022-09-12T06:29:17.000Z,7.200000
2022-09-12T06:29:37.000Z,7.000000
2022-09-12T06:29:57.000Z,6.200000
2022-09-12T06:30:17.000Z,6.200000
2022-09-12T06:30:38.000Z,6.200000
2022-09-12T06:30:58.000Z,6.100000
2022-09-12T06:31:18.000Z,6.100000
2022-09-12T06:31:38.000Z,6.100000
2022-09-12T06:31:59.000Z,6.500000
2022-09-12T06:32:19.000Z,6.800000
2022-09-12T06:32:39.000Z,6.400000
2022-09-12T06:32:59.000Z,7.100000
2022-09-12T06:33:20.000Z,8.400000
2022-09-12T06:33:40.000Z,9.200000
2022-09-12T06:34:00.000Z,9.400000
2022-09-12T06:34:20.000Z,9.600000
2022-09-12T06:34:41.000Z,9.700000
2022-09-12T06:35:01.000Z,10.100000
2022-09-12T06:35:21.000Z,9.700000
2022-09-12T06:35:41.000Z,9.300000
2022-09-12T06:36:02.000Z,9.400000
2022-09-12T06:36:22.000Z,9.400000
2022-09-12T06:36:42.000Z,9.200000
2022-09-12T06:37:02.000Z,8.600000
2022-09-12T06:37:23.000Z,8.100000
2022-09-12T06:37:43.000Z,7.800000
2022-09-12T06:38:03.000Z,7.400000
2022-09-12T06:38:24.000Z,8.100000
2022-09-12T06:38:44.000Z,8.000000
2022-09-12T06:39:04.000Z,8.100000
2022-09-12T06:39:24.000Z,8.100000
2022-09-12T06:39:45.000Z,7.800000
2022-09-12T06:40:05.000Z,7.600000
2022-09-12T06:40:25.000Z,7.300000
2022-09-12T06:40:45.000Z,7.500000
2022-09-12T06:41:06.000Z,7.300000
2022-09-12T06:41:26.000Z,7.200000
2022-09-12T06:41:46.000Z,6.600000
2022-09-12T06:42:07.000Z,6.500000
2022-09-12T06:42:27.000Z,7.400000
2022-09-12T06:42:47.000Z,6.700000
2022-09-12T06:43:07.000Z,7.800000
2022-09-12T06:43:28.000Z,8.000000
2022-09-12T06:43:48.000Z,7.200000
2022-09-12T14:39:14.000Z,1.500000
2022-09-12T14:39:34.000Z,1.100000
2022-09-12T14:39:55.000Z,0.900000
2022-09-12T14:40:15.000Z,1.200000
2022-09-12T14:40:39.000Z,1.200000
2022-09-12T14:40:59.000Z,1.500000
2022-09-12T14:41:45.000Z,1.600000
2022-09-12T14:42:32.000Z,1.100000
2022-09-12T14:43:12.000Z,1.200000
