createdAt,value
2023-03-18T00:01:04.751Z,85.80
2023-03-18T00:03:36.287Z,69.33
2023-03-18T00:06:18.140Z,60.90
2023-03-18T00:08:51.264Z,64.00
2023-03-18T00:11:30.553Z,50.57
2023-03-18T00:14:11.534Z,40.17
2023-03-18T00:16:49.465Z,32.53
2023-03-18T00:19:24.037Z,75.97
2023-03-18T00:21:57.719Z,56.87
2023-03-18T00:24:32.124Z,41.93
2023-03-18T00:27:06.599Z,45.90
2023-03-18T00:29:43.355Z,46.30
2023-03-18T00:32:16.835Z,74.37
2023-03-18T00:34:49.096Z,70.83
2023-03-18T00:37:32.665Z,76.17
2023-03-18T00:40:06.059Z,67.27
2023-03-18T00:42:48.606Z,62.90
2023-03-18T00:45:30.842Z,54.63
2023-03-18T00:48:00.276Z,49.30
2023-03-18T00:50:31.080Z,53.83
2023-03-18T00:53:00.964Z,50.67
2023-03-18T00:55:31.174Z,48.67
2023-03-18T00:58:09.841Z,57.37
2023-03-18T01:00:43.451Z,60.53
2023-03-18T01:03:22.814Z,53.27
2023-03-18T01:06:11.266Z,50.80
2023-03-18T01:08:42.465Z,49.43
2023-03-18T01:11:23.313Z,55.43
2023-03-18T01:14:20.258Z,58.90
2023-03-18T01:17:02.311Z,59.27
2023-03-18T01:19:40.357Z,57.57
2023-03-18T01:22:12.227Z,56.00
2023-03-18T01:25:06.145Z,55.30
2023-03-18T01:27:34.578Z,48.10
2023-03-18T01:30:04.013Z,53.87
2023-03-18T01:32:32.233Z,53.03
2023-03-18T01:35:00.894Z,55.43
2023-03-18T01:37:29.054Z,51.57
2023-03-18T01:40:01.094Z,52.73
2023-03-18T01:42:34.746Z,55.60
2023-03-18T01:45:25.054Z,58.03
2023-03-18T01:47:56.187Z,51.67
2023-03-18T01:50:27.397Z,52.63
2023-03-18T01:53:08.032Z,53.03
2023-03-18T01:55:53.425Z,49.20
2023-03-18T01:58:54.920Z,51.83
2023-03-18T02:01:37.866Z,47.30
2023-03-18T02:06:47.987Z,48.07
2023-03-18T02:15:23.761Z,45.53
2023-03-18T02:17:58.957Z,49.07
2023-03-18T02:20:43.471Z,44.10
2023-03-18T02:23:20.596Z,45.83
2023-03-18T02:25:56.265Z,41.03
2023-03-18T02:28:30.213Z,46.77
2023-03-18T02:31:02.151Z,40.27
2023-03-18T02:33:38.835Z,40.03
2023-03-18T02:36:10.951Z,37.17
2023-03-18T02:38:42.940Z,34.60
2023-03-18T02:41:15.816Z,32.87
2023-03-18T02:43:45.571Z,37.83
2023-03-18T02:46:22.613Z,32.60
2023-03-18T02:48:51.413Z,30.83
2023-03-18T02:51:20.983Z,29.83
2023-03-18T02:53:50.786Z,31.07
2023-03-18T02:56:18.732Z,26.83
2023-03-18T02:58:50.608Z,26.60
2023-03-18T03:01:19.682Z,23.53
2023-03-18T03:03:47.653Z,24.63
2023-03-18T03:06:15.829Z,24.03
2023-03-18T03:08:46.706Z,23.70
2023-03-18T03:11:15.347Z,26.00
2023-03-18T03:13:45.390Z,24.67
2023-03-18T03:16:15.667Z,24.43
2023-03-18T03:18:44.133Z,25.43
2023-03-18T03:21:14.142Z,24.63
2023-03-18T03:23:42.729Z,24.77
2023-03-18T03:26:10.677Z,24.60
2023-03-18T03:28:38.654Z,28.37
2023-03-18T03:31:06.880Z,27.40
2023-03-18T03:33:36.723Z,33.00
2023-03-18T03:36:09.585Z,31.37
2023-03-18T03:38:37.927Z,31.30
2023-03-18T03:41:08.776Z,31.17
2023-03-18T03:43:36.953Z,32.57
2023-03-18T03:46:07.389Z,31.90
2023-03-18T03:48:37.606Z,33.07
2023-03-18T03:51:11.156Z,36.20
2023-03-18T03:53:39.502Z,33.37
2023-03-18T03:56:25.716Z,31.07
2023-03-18T03:58:55.527Z,31.97
2023-03-18T04:01:23.445Z,29.67
2023-03-18T04:03:52.708Z,31.30
2023-03-18T04:06:20.555Z,27.87
2023-03-18T04:08:48.401Z,30.07
2023-03-18T04:11:16.458Z,33.87
2023-03-18T04:13:44.808Z,36.90
2023-03-18T04:16:12.785Z,38.10
2023-03-18T04:18:40.722Z,28.97
2023-03-18T04:21:10.483Z,30.10
2023-03-18T04:23:38.579Z,33.40
2023-03-18T04:26:06.871Z,30.53
2023-03-18T04:28:35.183Z,29.27
2023-03-18T04:31:03.106Z,31.23
2023-03-18T04:33:31.101Z,32.57
2023-03-18T04:35:59.323Z,32.87
2023-03-18T04:38:28.774Z,34.97
2023-03-18T04:40:56.775Z,35.43
2023-03-18T04:43:24.636Z,33.90
2023-03-18T04:45:52.951Z,33.13
2023-03-18T04:48:20.827Z,38.63
2023-03-18T04:50:48.787Z,43.20
2023-03-18T04:53:16.795Z,37.47
2023-03-18T04:55:46.280Z,39.80
2023-03-18T04:58:14.184Z,41.17
2023-03-18T05:00:42.557Z,37.17
2023-03-18T05:03:11.005Z,41.17
2023-03-18T05:05:39.162Z,41.57
2023-03-18T05:08:23.826Z,42.80
2023-03-18T05:10:55.977Z,45.37
2023-03-18T05:13:24.167Z,42.20
2023-03-18T05:15:53.640Z,42.70
2023-03-18T05:18:21.516Z,46.73
2023-03-18T05:20:49.397Z,43.13
2023-03-18T05:23:17.470Z,34.00
2023-03-18T05:25:49.585Z,29.83
2023-03-18T05:28:19.334Z,31.57
2023-03-18T05:30:47.519Z,31.30
2023-03-18T05:33:15.982Z,35.50
2023-03-18T05:35:43.938Z,44.33
2023-03-18T05:38:11.881Z,40.43
2023-03-18T05:40:39.838Z,39.30
2023-03-18T05:43:08.972Z,33.60
2023-03-18T05:45:40.264Z,30.60
2023-03-18T05:48:08.547Z,28.67
2023-03-18T05:50:40.326Z,27.03
2023-03-18T05:53:09.549Z,26.23
2023-03-18T05:55:38.231Z,25.70
2023-03-18T05:58:06.388Z,23.53
2023-03-18T06:00:34.445Z,21.47
2023-03-18T06:03:03.858Z,19.77
2023-03-18T06:05:32.798Z,18.73
2023-03-18T06:08:02.813Z,19.67
2023-03-18T06:10:31.180Z,20.80
2023-03-18T06:12:59.182Z,22.37
2023-03-18T06:15:27.524Z,20.97
2023-03-18T06:17:56.462Z,21.17
2023-03-18T06:20:25.662Z,21.73
2023-03-18T06:22:53.533Z,21.57
2023-03-18T06:25:23.500Z,23.27
2023-03-18T06:27:52.243Z,24.73
2023-03-18T06:30:20.720Z,23.53
2023-03-18T06:32:48.988Z,20.73
2023-03-18T06:35:17.440Z,26.60
2023-03-18T06:37:46.715Z,22.47
2023-03-18T06:40:15.823Z,25.20
2023-03-18T06:42:44.638Z,20.50
2023-03-18T06:45:13.809Z,24.10
2023-03-18T06:47:43.074Z,21.50
2023-03-18T06:50:13.624Z,21.83
2023-03-18T06:52:41.506Z,23.93
2023-03-18T06:55:11.811Z,25.43
2023-03-18T06:57:40.412Z,23.13
2023-03-18T07:00:10.527Z,23.87
2023-03-18T07:02:39.769Z,24.80
2023-03-18T07:05:08.993Z,28.63
2023-03-18T07:07:37.744Z,29.87
2023-03-18T07:10:06.433Z,29.63
2023-03-18T07:12:36.044Z,32.23
2023-03-18T07:15:04.577Z,27.53
2023-03-18T07:17:32.552Z,31.27
2023-03-18T07:20:00.658Z,31.20
2023-03-18T07:22:29.243Z,32.43
2023-03-18T07:24:57.135Z,28.73
2023-03-18T07:27:25.140Z,28.53
2023-03-18T07:29:54.445Z,30.77
2023-03-18T07:32:22.621Z,28.67
2023-03-18T07:34:50.616Z,28.43
2023-03-18T07:37:18.584Z,28.17
2023-03-18T07:39:46.846Z,29.43
2023-03-18T07:42:15.406Z,26.77
2023-03-18T07:44:43.617Z,27.40
2023-03-18T07:47:14.635Z,26.70
2023-03-18T07:49:42.725Z,27.07
2023-03-18T07:52:11.033Z,26.30
2023-03-18T07:54:38.937Z,25.00
2023-03-18T07:57:07.105Z,26.33
2023-03-18T07:59:35.247Z,26.47
2023-03-18T08:02:04.949Z,26.97
2023-03-18T08:04:35.594Z,30.83
2023-03-18T08:07:03.594Z,25.93
2023-03-18T08:09:32.499Z,27.10
2023-03-18T08:12:00.420Z,26.10
2023-03-18T08:14:28.330Z,26.60
2023-03-18T08:16:56.227Z,24.98
2023-03-18T08:19:24.173Z,25.92
2023-03-18T08:21:54.185Z,24.05
2023-03-18T08:24:24.401Z,21.58
2023-03-18T08:26:52.613Z,23.13
2023-03-18T08:29:20.815Z,21.38
2023-03-18T08:31:48.779Z,23.23
2023-03-18T08:34:16.790Z,17.85
2023-03-18T08:36:45.372Z,16.80
2023-03-18T08:39:14.738Z,16.38
2023-03-18T08:41:44.776Z,17.02
2023-03-18T08:44:13.874Z,17.42
2023-03-18T08:46:41.801Z,16.08
2023-03-18T08:49:10.352Z,17.40
2023-03-18T08:51:38.628Z,17.17
2023-03-18T08:54:06.749Z,16.13
2023-03-18T08:56:36.101Z,16.25
2023-03-18T08:59:04.217Z,15.27
2023-03-18T09:01:32.195Z,14.60
2023-03-18T09:04:00.150Z,16.90
2023-03-18T09:06:28.786Z,16.80
2023-03-18T09:08:57.646Z,15.35
2023-03-18T09:11:25.816Z,15.40
2023-03-18T09:13:55.707Z,18.35
2023-03-18T09:16:23.649Z,12.35
2023-03-18T09:18:51.575Z,13.40
2023-03-18T09:21:20.331Z,13.63
2023-03-18T09:23:49.696Z,12.80
2023-03-18T09:26:18.659Z,13.90
2023-03-18T09:28:47.100Z,12.32
2023-03-18T09:31:16.559Z,14.43
2023-03-18T09:33:44.594Z,14.60
2023-03-18T09:36:12.801Z,10.27
2023-03-18T09:38:41.304Z,12.00
2023-03-18T09:41:22.667Z,10.38
2023-03-18T09:44:00.685Z,10.18
2023-03-18T09:46:38.036Z,8.50
2023-03-18T09:49:34.184Z,6.45
2023-03-18T09:52:14.848Z,6.07
2023-03-18T09:54:49.246Z,6.93
2023-03-18T09:57:22.989Z,9.05
2023-03-18T09:59:55.876Z,7.22
2023-03-18T10:02:29.288Z,10.05
2023-03-18T10:05:01.950Z,8.38
2023-03-18T10:07:34.002Z,8.38
2023-03-18T10:10:07.442Z,13.60
2023-03-18T10:12:38.127Z,8.73
2023-03-18T10:15:16.829Z,8.75
2023-03-18T10:17:53.514Z,14.63
2023-03-18T10:20:30.460Z,9.98
2023-03-18T10:23:07.025Z,6.32
2023-03-18T10:25:39.904Z,6.75
2023-03-18T10:28:33.827Z,6.35
2023-03-18T10:31:12.061Z,6.63
2023-03-18T10:33:49.262Z,6.97
2023-03-18T10:36:23.629Z,6.53
2023-03-18T10:38:55.666Z,6.00
2023-03-18T10:41:28.740Z,6.27
2023-03-18T10:43:58.141Z,7.33
2023-03-18T10:46:28.378Z,10.47
2023-03-18T10:49:06.302Z,9.57
2023-03-18T10:51:40.833Z,5.57
2023-03-18T10:54:16.905Z,5.80
2023-03-18T10:56:44.942Z,5.17
2023-03-18T10:59:16.415Z,4.80
2023-03-18T11:01:47.837Z,7.95
2023-03-18T11:04:19.520Z,6.07
2023-03-18T11:06:50.063Z,6.37
2023-03-18T11:09:20.892Z,12.33
2023-03-18T11:11:53.900Z,8.03
2023-03-18T11:14:24.602Z,7.03
2023-03-18T11:16:59.773Z,12.30
2023-03-18T11:19:32.337Z,5.03
2023-03-18T11:22:18.152Z,5.13
2023-03-18T11:24:46.285Z,5.68
2023-03-18T11:27:27.861Z,4.38
2023-03-18T11:29:59.228Z,6.07
2023-03-18T11:32:29.569Z,5.18
2023-03-18T11:35:01.708Z,4.93
2023-03-18T11:37:32.871Z,5.55
2023-03-18T11:40:28.252Z,5.45
2023-03-18T11:42:58.678Z,12.02
2023-03-18T11:45:43.498Z,5.72
2023-03-18T11:48:17.973Z,5.10
2023-03-18T11:51:03.466Z,6.10
2023-03-18T11:53:46.654Z,4.43
2023-03-18T11:56:20.116Z,5.50
2023-03-18T11:59:27.796Z,5.10
2023-03-18T12:02:08.084Z,4.80
2023-03-18T12:04:54.729Z,4.85
2023-03-18T12:07:47.333Z,6.00
2023-03-18T12:10:25.972Z,5.43
2023-03-18T12:13:09.559Z,6.25
2023-03-18T12:15:48.395Z,9.32
2023-03-18T12:18:34.507Z,4.60
2023-03-18T12:21:12.308Z,5.07
2023-03-18T12:23:54.770Z,5.55
2023-03-18T12:26:31.141Z,7.90
2023-03-18T12:29:18.672Z,5.60
2023-03-18T12:32:04.388Z,4.90
2023-03-18T12:34:50.371Z,5.00
2023-03-18T12:37:32.164Z,4.97
2023-03-18T12:40:25.599Z,4.72
2023-03-18T12:43:18.187Z,5.15
2023-03-18T12:45:50.638Z,5.20
2023-03-18T12:48:40.691Z,5.05
2023-03-18T12:51:13.746Z,4.68
2023-03-18T12:53:46.428Z,4.28
2023-03-18T12:56:19.862Z,4.50
2023-03-18T12:58:52.607Z,4.20
2023-03-18T13:01:24.844Z,4.10
2023-03-18T13:03:58.574Z,5.80
2023-03-18T13:06:31.900Z,3.77
2023-03-18T13:09:06.673Z,4.40
2023-03-18T13:12:09.292Z,4.13
2023-03-18T13:14:56.432Z,4.30
2023-03-18T13:17:29.809Z,4.17
2023-03-18T13:20:01.461Z,4.70
2023-03-18T13:23:07.733Z,4.97
2023-03-18T13:25:42.679Z,4.40
2023-03-18T13:28:34.608Z,4.70
2023-03-18T13:31:13.750Z,4.23
2023-03-18T13:34:08.324Z,5.63
2023-03-18T13:37:27.810Z,3.83
2023-03-18T13:40:12.947Z,3.67
2023-03-18T13:42:42.882Z,4.77
2023-03-18T13:45:24.373Z,4.43
2023-03-18T13:47:59.241Z,5.00
2023-03-18T13:50:32.519Z,4.13
2023-03-18T13:53:02.766Z,6.93
2023-03-18T13:55:34.426Z,5.20
2023-03-18T13:58:22.718Z,4.10
2023-03-18T14:01:29.236Z,3.80
2023-03-18T14:04:03.005Z,4.43
2023-03-18T14:06:48.002Z,5.07
2023-03-18T14:09:32.391Z,4.30
2023-03-18T14:12:17.857Z,4.93
2023-03-18T14:14:57.937Z,4.30
2023-03-18T14:17:46.674Z,5.47
2023-03-18T14:20:23.836Z,4.17
2023-03-18T14:22:53.929Z,3.97
2023-03-18T14:25:35.572Z,4.77
2023-03-18T14:28:19.046Z,4.80
2023-03-18T14:31:00.690Z,4.47
2023-03-18T14:33:51.704Z,4.10
2023-03-18T14:36:31.129Z,4.40
2023-03-18T14:39:03.700Z,4.00
2023-03-18T14:41:37.133Z,4.90
2023-03-18T14:44:14.725Z,6.77
2023-03-18T14:46:46.715Z,5.67
2023-03-18T14:49:35.571Z,4.37
2023-03-18T14:52:07.452Z,6.53
2023-03-18T14:54:45.974Z,5.40
2023-03-18T14:57:14.226Z,5.03
2023-03-18T14:59:42.990Z,6.03
2023-03-18T15:02:22.907Z,5.33
2023-03-18T15:04:57.060Z,4.47
2023-03-18T15:07:35.539Z,4.73
2023-03-18T15:10:08.744Z,5.37
2023-03-18T15:12:37.324Z,4.87
2023-03-18T15:15:06.232Z,4.37
2023-03-18T15:17:34.159Z,5.30
2023-03-18T15:20:05.429Z,8.17
2023-03-18T15:22:35.657Z,11.07
2023-03-18T15:25:08.506Z,5.47
2023-03-18T15:27:40.168Z,3.70
2023-03-18T15:30:24.484Z,5.47
2023-03-18T15:33:09.224Z,4.33
2023-03-18T15:35:39.598Z,6.70
2023-03-18T15:38:19.808Z,6.57
2023-03-18T15:40:51.838Z,5.67
2023-03-18T15:43:28.733Z,3.90
2023-03-18T15:45:58.871Z,7.67
2023-03-18T15:48:32.104Z,7.80
2023-03-18T15:51:03.201Z,5.07
2023-03-18T15:53:40.693Z,5.57
2023-03-18T15:56:18.349Z,4.97
2023-03-18T15:58:58.138Z,5.53
2023-03-18T16:01:27.673Z,4.13
2023-03-18T16:03:56.090Z,5.47
2023-03-18T16:06:27.429Z,6.17
2023-03-18T16:08:58.500Z,4.17
2023-03-18T16:11:27.449Z,4.73
2023-03-18T16:13:57.842Z,4.50
2023-03-18T16:16:29.373Z,7.67
2023-03-18T16:19:01.685Z,6.37
2023-03-18T16:21:31.950Z,5.93
2023-03-18T16:23:59.863Z,9.73
2023-03-18T16:26:28.119Z,7.30
2023-03-18T16:28:56.499Z,11.23
2023-03-18T16:31:24.513Z,7.17
2023-03-18T16:33:53.842Z,16.73
2023-03-18T16:36:30.514Z,9.67
2023-03-18T16:38:59.949Z,9.97
2023-03-18T16:41:28.049Z,9.87
2023-03-18T16:43:56.156Z,8.37
2023-03-18T16:46:27.919Z,6.23
2023-03-18T16:48:56.220Z,10.47
2023-03-18T16:51:26.104Z,8.30
2023-03-18T16:53:54.992Z,5.47
2023-03-18T16:56:28.739Z,6.33
2023-03-18T16:58:59.012Z,5.63
2023-03-18T17:01:36.717Z,6.10
2023-03-18T17:04:14.803Z,6.03
2023-03-18T17:06:43.692Z,9.30
2023-03-18T17:09:12.043Z,8.47
2023-03-18T17:11:44.157Z,7.50
2023-03-18T17:14:30.847Z,5.57
2023-03-18T17:17:20.174Z,6.77
2023-03-18T17:19:48.673Z,5.93
2023-03-18T17:22:22.385Z,5.47
2023-03-18T17:24:51.354Z,6.60
2023-03-18T17:27:23.764Z,8.90
2023-03-18T17:29:51.889Z,10.47
2023-03-18T17:32:23.006Z,9.63
2023-03-18T17:34:52.409Z,14.10
2023-03-18T17:37:21.592Z,14.10
2023-03-18T17:39:49.989Z,16.63
2023-03-18T17:42:29.510Z,13.20
2023-03-18T17:45:00.885Z,10.77
2023-03-18T17:47:28.899Z,16.00
2023-03-18T17:49:58.592Z,17.40
2023-03-18T17:52:27.216Z,22.80
2023-03-18T17:54:56.444Z,13.37
2023-03-18T17:57:25.849Z,13.97
2023-03-18T17:59:54.223Z,15.23
2023-03-18T18:02:23.478Z,17.87
2023-03-18T18:04:53.761Z,16.97
2023-03-18T18:07:23.806Z,18.40
2023-03-18T18:09:52.544Z,16.43
2023-03-18T18:12:25.312Z,42.97
2023-03-18T18:14:54.659Z,11.00
2023-03-18T18:17:22.699Z,11.27
2023-03-18T18:19:50.686Z,14.20
2023-03-18T18:22:22.278Z,12.33
2023-03-18T18:24:52.301Z,17.87
2023-03-18T18:27:20.552Z,15.33
2023-03-18T18:29:49.528Z,18.80
2023-03-18T18:32:19.126Z,12.10
2023-03-18T18:34:47.234Z,16.07
2023-03-18T18:37:15.580Z,17.60
2023-03-18T18:39:46.755Z,21.47
2023-03-18T18:42:15.032Z,16.70
2023-03-18T18:44:44.351Z,17.37
2023-03-18T18:47:19.365Z,16.10
2023-03-18T18:49:47.632Z,16.37
2023-03-18T18:52:15.577Z,14.43
2023-03-18T18:54:43.538Z,18.67
2023-03-18T18:57:25.295Z,16.43
2023-03-18T18:59:53.489Z,20.33
2023-03-18T19:02:31.194Z,18.63
2023-03-18T19:05:00.020Z,17.53
2023-03-18T19:07:29.322Z,21.40
2023-03-18T19:09:57.343Z,23.17
2023-03-18T19:12:25.256Z,18.17
2023-03-18T19:14:53.614Z,17.13
2023-03-18T19:17:23.725Z,19.40
2023-03-18T19:19:53.783Z,18.03
2023-03-18T19:22:22.686Z,21.40
2023-03-18T19:24:50.755Z,22.83
2023-03-18T19:27:23.911Z,22.37
2023-03-18T19:29:53.784Z,21.97
2023-03-18T19:32:23.942Z,13.87
2023-03-18T19:34:54.669Z,15.40
2023-03-18T19:37:27.479Z,10.37
2023-03-18T19:39:55.966Z,13.27
2023-03-18T19:42:24.210Z,12.40
2023-03-18T19:44:52.484Z,19.00
2023-03-18T19:47:23.211Z,26.30
2023-03-18T19:49:55.553Z,31.90
2023-03-18T19:52:27.210Z,24.50
2023-03-18T19:54:56.127Z,15.13
2023-03-18T19:57:27.096Z,19.37
2023-03-18T19:59:56.700Z,24.33
2023-03-18T20:02:29.637Z,22.30
2023-03-18T20:04:59.763Z,17.30
2023-03-18T20:07:37.189Z,27.80
2023-03-18T20:10:11.896Z,33.73
2023-03-18T20:12:45.341Z,31.77
2023-03-18T20:15:17.868Z,37.80
2023-03-18T20:17:48.984Z,32.63
2023-03-18T20:20:19.920Z,39.50
2023-03-18T20:22:53.129Z,33.87
2023-03-18T20:25:23.136Z,27.83
2023-03-18T20:27:53.653Z,33.00
2023-03-18T20:30:30.198Z,28.20
2023-03-18T20:33:00.031Z,27.53
2023-03-18T20:35:30.278Z,31.60
2023-03-18T20:38:03.042Z,34.03
2023-03-18T20:40:31.761Z,42.10
2023-03-18T20:43:00.380Z,42.07
2023-03-18T20:45:28.844Z,35.20
2023-03-18T20:47:57.036Z,38.27
2023-03-18T20:50:31.606Z,32.13
2023-03-18T20:53:00.939Z,30.63
2023-03-18T20:55:31.311Z,34.13
2023-03-18T20:58:00.084Z,36.43
2023-03-18T21:00:31.180Z,44.77
2023-03-18T21:03:00.999Z,43.77
2023-03-18T21:05:28.970Z,38.13
2023-03-18T21:07:57.057Z,42.03
2023-03-18T21:10:28.377Z,38.57
2023-03-18T21:12:56.407Z,20.40
2023-03-18T21:15:26.679Z,32.53
2023-03-18T21:17:55.114Z,37.50
2023-03-18T21:20:28.182Z,34.20
2023-03-18T21:22:56.406Z,37.50
2023-03-18T21:25:28.810Z,34.33
2023-03-18T21:27:57.806Z,43.00
2023-03-18T21:30:26.238Z,47.47
2023-03-18T21:32:54.210Z,49.10
2023-03-18T21:35:25.289Z,49.70
2023-03-18T21:37:54.103Z,49.13
2023-03-18T21:40:24.499Z,45.77
2023-03-18T21:42:53.909Z,43.17
2023-03-18T21:45:24.266Z,45.67
2023-03-18T21:47:53.216Z,39.60
2023-03-18T21:50:23.156Z,36.80
2023-03-18T21:52:52.038Z,33.53
2023-03-18T21:55:20.843Z,33.37
2023-03-18T21:57:49.520Z,37.17
2023-03-18T22:00:22.385Z,30.47
2023-03-18T22:02:51.079Z,30.60
2023-03-18T22:05:21.792Z,28.73
2023-03-18T22:07:50.575Z,25.97
2023-03-18T22:10:23.061Z,28.07
2023-03-18T22:12:51.563Z,26.40
2023-03-18T22:15:37.012Z,29.77
2023-03-18T22:18:06.207Z,33.07
2023-03-18T22:20:35.970Z,28.40
2023-03-18T22:23:12.708Z,32.17
2023-03-18T22:25:42.280Z,32.87
2023-03-18T22:28:11.682Z,36.87
2023-03-18T22:30:46.136Z,34.27
2023-03-18T22:33:20.588Z,36.53
2023-03-18T22:35:48.861Z,38.10
2023-03-18T22:38:17.956Z,37.07
2023-03-18T22:40:47.364Z,38.80
2023-03-18T22:43:30.993Z,35.07
2023-03-18T22:46:01.333Z,36.53
2023-03-18T22:48:29.801Z,38.37
2023-03-18T22:50:59.215Z,35.03
2023-03-18T22:53:30.038Z,38.33
2023-03-18T22:55:59.109Z,36.63
2023-03-18T22:58:28.639Z,36.37
2023-03-18T23:00:57.283Z,31.53
2023-03-18T23:03:29.192Z,34.83
2023-03-18T23:05:59.036Z,36.63
2023-03-18T23:08:27.621Z,38.63
2023-03-18T23:10:57.875Z,38.00
2023-03-18T23:13:29.908Z,28.30
2023-03-18T23:15:58.254Z,31.03
2023-03-18T23:18:27.833Z,27.70
2023-03-18T23:20:55.810Z,29.20
2023-03-18T23:23:24.009Z,28.97
2023-03-18T23:25:53.468Z,27.90
2023-03-18T23:28:21.495Z,26.73
2023-03-18T23:30:51.424Z,25.53
2023-03-18T23:33:20.006Z,25.53
2023-03-18T23:35:49.389Z,24.07
2023-03-18T23:38:17.334Z,22.47
2023-03-18T23:40:45.355Z,22.17
2023-03-18T23:43:13.328Z,23.27
2023-03-18T23:45:41.693Z,23.73
2023-03-18T23:48:09.703Z,18.03
2023-03-18T23:50:37.542Z,26.53
2023-03-18T23:53:06.805Z,27.03
2023-03-18T23:55:35.401Z,27.27
2023-03-18T23:58:04.207Z,24.37
