createdAt,value
2017-11-06T00:02:14.658Z,11.07
2017-11-06T00:08:02.161Z,15.03
2017-11-06T00:10:41.987Z,12.80
2017-11-06T00:13:09.825Z,11.37
2017-11-06T00:15:38.193Z,14.13
2017-11-06T00:18:06.440Z,10.90
2017-11-06T00:20:33.944Z,13.27
2017-11-06T00:23:01.609Z,14.57
2017-11-06T00:25:29.065Z,15.87
2017-11-06T00:27:57.291Z,14.30
2017-11-06T00:30:24.886Z,11.60
2017-11-06T00:32:53.138Z,11.30
2017-11-06T00:35:20.613Z,14.30
2017-11-06T00:37:48.864Z,14.03
2017-11-06T00:40:16.327Z,14.00
2017-11-06T00:42:43.795Z,12.07
2017-11-06T00:45:11.368Z,9.80
2017-11-06T00:47:39.617Z,13.80
2017-11-06T00:50:07.206Z,14.90
2017-11-06T00:52:35.451Z,13.57
2017-11-06T00:55:03.045Z,10.80
2017-11-06T00:57:31.327Z,19.63
2017-11-06T00:59:58.818Z,11.40
2017-11-06T01:02:26.335Z,13.37
2017-11-06T01:04:53.919Z,14.57
2017-11-06T01:07:21.599Z,16.70
2017-11-06T01:09:49.228Z,14.80
2017-11-06T01:12:16.731Z,11.30
2017-11-06T01:14:44.261Z,15.37
2017-11-06T01:17:11.742Z,15.67
2017-11-06T01:19:39.228Z,15.10
2017-11-06T01:22:07.555Z,10.40
2017-11-06T01:24:35.037Z,12.97
2017-11-06T01:27:02.567Z,12.40
2017-11-06T01:29:30.186Z,16.13
2017-11-06T01:31:58.555Z,15.30
2017-11-06T01:34:26.038Z,14.93
2017-11-06T01:36:53.585Z,14.13
2017-11-06T01:39:21.857Z,12.27
2017-11-06T01:41:50.120Z,28.90
2017-11-06T01:44:17.602Z,12.70
2017-11-06T01:46:45.090Z,14.70
2017-11-06T01:49:12.554Z,14.40
2017-11-06T01:51:40.083Z,12.57
2017-11-06T01:54:07.598Z,13.00
2017-11-06T01:56:37.910Z,14.50
2017-11-06T01:59:05.418Z,17.37
2017-11-06T02:01:33.517Z,15.27
2017-11-06T02:04:01.098Z,13.23
2017-11-06T02:06:28.665Z,16.03
2017-11-06T02:08:56.177Z,13.60
2017-11-06T02:11:23.695Z,13.93
2017-11-06T02:13:51.443Z,13.33
2017-11-06T02:16:19.072Z,11.30
2017-11-06T02:18:46.608Z,14.80
2017-11-06T02:21:14.167Z,17.07
2017-11-06T02:23:41.716Z,15.27
2017-11-06T02:26:09.985Z,18.47
2017-11-06T02:28:38.454Z,12.33
2017-11-06T02:31:05.995Z,17.10
2017-11-06T02:33:33.862Z,32.37
2017-11-06T02:36:02.645Z,14.43
2017-11-06T02:38:30.229Z,13.40
2017-11-06T02:40:58.471Z,19.67
2017-11-06T02:43:25.964Z,18.00
2017-11-06T02:45:54.215Z,12.37
2017-11-06T02:48:21.694Z,16.20
2017-11-06T02:50:49.226Z,17.47
2017-11-06T02:53:16.816Z,13.97
2017-11-06T02:55:45.083Z,14.60
2017-11-06T02:58:13.330Z,12.23
2017-11-06T03:00:40.848Z,16.03
2017-11-06T03:03:08.359Z,17.20
2017-11-06T03:05:35.914Z,13.30
2017-11-06T03:08:03.387Z,15.77
2017-11-06T03:10:31.042Z,19.53
2017-11-06T03:12:58.782Z,15.30
2017-11-06T03:15:26.345Z,17.70
2017-11-06T03:17:53.905Z,13.90
2017-11-06T03:20:21.382Z,13.00
2017-11-06T03:22:48.862Z,13.00
2017-11-06T03:25:17.140Z,14.07
2017-11-06T03:27:45.401Z,18.80
2017-11-06T03:30:12.910Z,15.27
2017-11-06T03:32:40.385Z,15.83
2017-11-06T03:35:07.887Z,22.83
2017-11-06T03:37:35.436Z,18.83
2017-11-06T03:40:03.061Z,17.67
2017-11-06T03:42:30.770Z,13.03
2017-11-06T03:44:58.315Z,14.27
2017-11-06T03:47:26.600Z,14.07
2017-11-06T03:49:54.319Z,13.47
2017-11-06T03:52:21.822Z,18.40
2017-11-06T03:54:49.334Z,12.60
2017-11-06T03:57:16.809Z,13.03
2017-11-06T03:59:44.300Z,25.27
2017-11-06T04:02:11.861Z,16.77
2017-11-06T04:04:39.369Z,15.93
2017-11-06T04:07:06.871Z,16.73
2017-11-06T04:09:34.340Z,16.47
2017-11-06T04:12:01.850Z,13.50
2017-11-06T04:14:29.327Z,15.83
2017-11-06T04:16:56.909Z,15.40
2017-11-06T04:19:24.388Z,14.73
2017-11-06T04:21:51.888Z,15.77
2017-11-06T04:24:19.370Z,16.17
2017-11-06T04:26:47.834Z,13.43
2017-11-06T04:29:15.369Z,23.00
2017-11-06T04:31:42.869Z,18.17
2017-11-06T04:34:11.114Z,17.30
2017-11-06T04:36:38.597Z,13.27
2017-11-06T04:39:06.907Z,17.73
2017-11-06T04:41:34.402Z,18.50
2017-11-06T04:44:02.273Z,13.83
2017-11-06T04:46:29.835Z,13.90
2017-11-06T04:48:57.435Z,14.73
2017-11-06T04:51:25.190Z,17.20
2017-11-06T04:53:52.697Z,19.67
2017-11-06T04:56:20.375Z,18.80
2017-11-06T04:58:47.889Z,15.00
2017-11-06T05:01:15.517Z,13.13
2017-11-06T05:03:43.778Z,15.23
2017-11-06T05:06:11.268Z,18.73
2017-11-06T05:08:38.735Z,18.40
2017-11-06T05:11:06.263Z,13.97
2017-11-06T05:13:34.501Z,18.80
2017-11-06T05:16:02.107Z,18.67
2017-11-06T05:18:29.593Z,22.80
2017-11-06T05:20:57.087Z,16.57
2017-11-06T05:23:24.578Z,16.07
2017-11-06T05:25:53.449Z,14.33
2017-11-06T05:28:20.979Z,20.57
2017-11-06T05:30:48.580Z,12.97
2017-11-06T05:33:16.100Z,16.97
2017-11-06T05:35:43.651Z,16.63
2017-11-06T05:38:11.142Z,17.37
2017-11-06T05:40:38.776Z,14.00
2017-11-06T05:43:06.254Z,15.17
2017-11-06T05:45:33.755Z,15.50
2017-11-06T05:48:01.371Z,16.20
2017-11-06T05:50:29.596Z,15.27
2017-11-06T05:52:57.089Z,14.43
2017-11-06T05:55:24.671Z,18.10
2017-11-06T05:57:52.497Z,17.13
2017-11-06T06:00:19.969Z,21.40
2017-11-06T06:02:47.477Z,19.70
2017-11-06T06:05:14.997Z,15.87
2017-11-06T06:07:42.472Z,16.37
2017-11-06T06:10:10.710Z,14.33
2017-11-06T06:12:38.195Z,18.20
2017-11-06T06:15:05.679Z,16.70
2017-11-06T06:17:33.190Z,13.37
2017-11-06T06:20:00.673Z,16.57
2017-11-06T06:22:28.952Z,15.60
2017-11-06T06:24:57.296Z,15.83
2017-11-06T06:27:24.781Z,17.47
2017-11-06T06:29:53.032Z,19.27
2017-11-06T06:32:20.522Z,21.00
2017-11-06T06:34:49.276Z,14.60
2017-11-06T06:37:16.762Z,13.97
2017-11-06T06:39:45.194Z,19.20
2017-11-06T06:42:12.692Z,17.83
2017-11-06T06:44:40.157Z,14.87
2017-11-06T06:47:07.751Z,16.70
2017-11-06T06:49:35.231Z,17.03
2017-11-06T06:52:02.789Z,16.10
2017-11-06T06:54:30.445Z,17.73
2017-11-06T06:56:58.146Z,19.90
2017-11-06T06:59:25.613Z,20.37
2017-11-06T07:01:53.854Z,15.20
2017-11-06T07:04:21.366Z,27.63
2017-11-06T07:06:48.849Z,16.50
2017-11-06T07:09:16.339Z,17.13
2017-11-06T07:11:43.815Z,17.40
2017-11-06T07:14:12.141Z,14.83
2017-11-06T07:16:39.722Z,16.03
2017-11-06T07:19:07.217Z,13.80
2017-11-06T07:21:35.475Z,18.07
2017-11-06T07:24:03.744Z,15.03
2017-11-06T07:26:31.221Z,19.00
2017-11-06T07:28:59.494Z,21.47
2017-11-06T07:31:27.772Z,18.57
2017-11-06T07:33:56.049Z,15.00
2017-11-06T07:36:24.441Z,15.50
2017-11-06T07:38:52.704Z,17.60
2017-11-06T07:41:20.232Z,16.87
2017-11-06T07:43:47.725Z,16.17
2017-11-06T07:46:15.227Z,20.13
2017-11-06T07:48:42.831Z,15.50
2017-11-06T07:51:11.108Z,18.60
2017-11-06T07:53:38.641Z,15.33
2017-11-06T07:56:06.901Z,18.40
2017-11-06T07:58:34.489Z,16.60
2017-11-06T08:01:01.965Z,16.20
2017-11-06T08:03:30.218Z,15.40
2017-11-06T08:05:57.708Z,19.47
2017-11-06T08:08:25.171Z,19.13
2017-11-06T08:10:52.659Z,17.10
2017-11-06T08:13:20.128Z,13.50
2017-11-06T08:15:47.614Z,14.43
2017-11-06T08:18:15.856Z,13.93
2017-11-06T08:20:43.958Z,16.77
2017-11-06T08:23:11.527Z,14.47
2017-11-06T08:25:39.799Z,15.30
2017-11-06T08:28:07.281Z,13.77
2017-11-06T08:30:34.761Z,17.13
2017-11-06T08:33:02.251Z,20.83
2017-11-06T08:35:29.741Z,12.80
2017-11-06T08:37:57.248Z,29.10
2017-11-06T08:40:24.729Z,25.40
2017-11-06T08:42:52.285Z,25.80
2017-11-06T08:45:19.906Z,25.90
2017-11-06T08:47:47.516Z,35.80
2017-11-06T08:50:14.996Z,35.07
2017-11-06T08:52:43.234Z,35.00
2017-11-06T08:55:10.722Z,20.03
2017-11-06T08:57:38.968Z,21.53
2017-11-06T09:00:07.949Z,19.53
2017-11-06T09:02:35.440Z,24.50
2017-11-06T09:05:04.002Z,23.30
2017-11-06T09:07:31.532Z,28.87
2017-11-06T09:09:59.026Z,30.07
2017-11-06T09:12:26.510Z,26.93
2017-11-06T09:14:53.974Z,28.23
2017-11-06T09:17:21.450Z,37.50
2017-11-06T09:19:48.917Z,24.47
2017-11-06T09:22:16.407Z,18.10
2017-11-06T09:24:44.636Z,14.10
2017-11-06T09:27:12.108Z,24.57
2017-11-06T09:29:39.599Z,28.67
2017-11-06T09:32:07.060Z,19.87
2017-11-06T09:34:35.306Z,13.10
2017-11-06T09:37:02.766Z,14.57
2017-11-06T09:39:30.250Z,22.53
2017-11-06T09:41:57.720Z,19.90
2017-11-06T09:44:25.948Z,14.97
2017-11-06T09:46:53.439Z,18.40
2017-11-06T09:49:21.698Z,15.23
2017-11-06T09:51:49.187Z,19.07
2017-11-06T09:54:17.412Z,20.07
2017-11-06T09:56:45.686Z,18.53
2017-11-06T09:59:13.157Z,20.37
2017-11-06T10:01:40.649Z,17.67
2017-11-06T10:04:08.891Z,23.03
2017-11-06T10:06:36.377Z,19.77
2017-11-06T10:09:04.631Z,15.13
2017-11-06T10:11:32.081Z,18.13
2017-11-06T10:13:59.559Z,11.87
2017-11-06T10:16:27.799Z,12.03
2017-11-06T10:18:55.274Z,19.03
2017-11-06T10:21:22.727Z,17.10
2017-11-06T10:23:50.217Z,11.20
2017-11-06T10:26:19.256Z,27.10
2017-11-06T10:28:46.733Z,17.30
2017-11-06T10:31:14.189Z,15.90
2017-11-06T10:33:41.713Z,17.73
2017-11-06T10:36:09.168Z,19.97
2017-11-06T10:38:36.725Z,25.23
2017-11-06T10:41:04.304Z,15.00
2017-11-06T10:43:31.817Z,18.13
2017-11-06T10:46:00.045Z,15.27
2017-11-06T10:48:27.671Z,22.83
2017-11-06T10:50:55.134Z,12.17
2017-11-06T10:53:22.603Z,16.03
2017-11-06T10:55:50.080Z,13.70
2017-11-06T10:58:17.552Z,15.77
2017-11-06T11:00:45.797Z,11.77
2017-11-06T11:03:13.271Z,15.73
2017-11-06T11:05:40.754Z,12.00
2017-11-06T11:08:09.013Z,14.50
2017-11-06T11:10:36.482Z,9.70
2017-11-06T11:13:03.970Z,12.33
2017-11-06T11:15:31.444Z,10.23
2017-11-06T11:17:59.255Z,14.50
2017-11-06T11:20:26.701Z,15.00
2017-11-06T11:22:54.168Z,15.03
2017-11-06T11:25:21.652Z,16.80
2017-11-06T11:27:50.132Z,15.30
2017-11-06T11:30:18.461Z,13.67
2017-11-06T11:32:46.518Z,16.60
2017-11-06T11:35:14.830Z,13.87
2017-11-06T11:37:42.358Z,8.37
2017-11-06T11:40:09.853Z,16.43
2017-11-06T11:42:38.113Z,18.80
2017-11-06T11:45:05.721Z,15.50
2017-11-06T11:47:33.190Z,8.47
2017-11-06T11:50:00.674Z,22.47
2017-11-06T11:52:28.150Z,9.90
2017-11-06T11:54:59.413Z,16.60
2017-11-06T11:57:27.671Z,8.77
2017-11-06T11:59:55.157Z,12.97
2017-11-06T12:02:23.398Z,13.07
2017-11-06T12:04:50.897Z,10.87
2017-11-06T12:07:18.370Z,10.60
2017-11-06T12:09:45.837Z,19.30
2017-11-06T12:12:13.314Z,12.13
2017-11-06T12:14:40.803Z,17.37
2017-11-06T12:17:09.390Z,10.07
2017-11-06T12:19:37.734Z,11.33
2017-11-06T12:22:05.309Z,8.83
2017-11-06T12:24:32.888Z,16.93
2017-11-06T12:27:01.256Z,19.33
2017-11-06T12:29:29.505Z,12.17
2017-11-06T12:31:56.975Z,12.97
2017-11-06T12:34:25.345Z,19.30
2017-11-06T12:36:53.589Z,12.67
2017-11-06T12:39:21.058Z,8.63
2017-11-06T12:41:48.554Z,8.50
2017-11-06T12:44:16.809Z,10.23
2017-11-06T12:46:44.427Z,10.73
2017-11-06T12:49:11.902Z,8.33
2017-11-06T12:51:39.512Z,16.57
2017-11-06T12:54:07.767Z,9.17
2017-11-06T12:56:35.262Z,9.70
2017-11-06T12:59:03.497Z,9.40
2017-11-06T13:01:31.450Z,17.40
2017-11-06T13:03:58.916Z,10.63
2017-11-06T13:06:27.029Z,9.27
2017-11-06T13:08:55.282Z,9.97
2017-11-06T13:11:23.548Z,8.90
2017-11-06T13:13:51.795Z,6.87
2017-11-06T13:16:19.261Z,12.10
2017-11-06T13:18:46.769Z,11.03
2017-11-06T13:21:14.248Z,10.33
2017-11-06T13:23:41.769Z,7.07
2017-11-06T13:26:10.042Z,12.57
2017-11-06T13:28:38.311Z,8.20
2017-11-06T13:31:05.793Z,9.90
2017-11-06T13:33:33.306Z,9.30
2017-11-06T13:36:00.801Z,11.63
2017-11-06T13:38:29.117Z,8.67
2017-11-06T13:40:56.623Z,13.70
2017-11-06T13:43:24.094Z,13.07
2017-11-06T13:45:52.356Z,10.10
2017-11-06T13:48:20.618Z,12.40
2017-11-06T13:50:48.097Z,6.70
2017-11-06T13:53:16.413Z,17.10
2017-11-06T13:55:43.874Z,9.43
2017-11-06T13:58:11.381Z,13.53
2017-11-06T14:00:40.356Z,7.80
2017-11-06T14:03:07.859Z,9.57
2017-11-06T14:05:35.352Z,12.60
2017-11-06T14:08:02.846Z,5.77
2017-11-06T14:10:31.121Z,9.97
2017-11-06T14:12:59.404Z,16.87
2017-11-06T14:15:27.658Z,11.23
2017-11-06T14:17:55.130Z,13.60
2017-11-06T14:20:23.597Z,10.57
2017-11-06T14:22:51.936Z,16.20
2017-11-06T14:25:19.549Z,8.07
2017-11-06T14:27:47.809Z,11.43
2017-11-06T14:30:15.353Z,13.47
2017-11-06T14:32:42.824Z,9.43
2017-11-06T14:35:10.300Z,9.93
2017-11-06T14:37:38.546Z,11.77
2017-11-06T14:40:06.023Z,8.20
2017-11-06T14:42:34.301Z,12.33
2017-11-06T14:45:02.551Z,27.20
2017-11-06T14:47:30.044Z,15.63
2017-11-06T14:49:58.365Z,14.50
2017-11-06T14:52:25.913Z,10.80
2017-11-06T14:54:53.525Z,20.87
2017-11-06T14:57:21.065Z,13.57
2017-11-06T14:59:48.987Z,16.53
2017-11-06T15:02:16.524Z,23.50
2017-11-06T15:04:44.851Z,22.57
2017-11-06T15:07:12.349Z,25.13
2017-11-06T15:09:40.600Z,11.33
2017-11-06T15:12:08.077Z,19.57
2017-11-06T15:14:36.354Z,17.97
2017-11-06T15:17:03.842Z,32.07
2017-11-06T15:19:31.333Z,19.67
2017-11-06T15:21:58.827Z,16.30
2017-11-06T15:24:26.300Z,14.17
2017-11-06T15:26:54.561Z,13.53
2017-11-06T15:29:22.809Z,16.77
2017-11-06T15:31:50.296Z,16.70
2017-11-06T15:34:18.570Z,27.50
2017-11-06T15:36:46.817Z,20.10
2017-11-06T15:39:14.359Z,24.07
2017-11-06T15:41:41.821Z,17.37
2017-11-06T15:44:09.316Z,19.57
2017-11-06T15:46:38.412Z,18.10
2017-11-06T15:49:05.875Z,23.00
2017-11-06T15:51:34.255Z,17.90
2017-11-06T15:54:02.531Z,22.10
2017-11-06T15:56:30.776Z,23.10
2017-11-06T15:58:58.357Z,18.30
2017-11-06T16:01:26.605Z,17.60
2017-11-06T16:03:54.069Z,17.83
2017-11-06T16:06:23.051Z,17.67
2017-11-06T16:08:50.516Z,16.97
2017-11-06T16:11:18.015Z,16.47
2017-11-06T16:13:46.235Z,16.23
2017-11-06T16:16:13.840Z,24.77
2017-11-06T16:18:42.069Z,20.30
2017-11-06T16:21:09.534Z,17.50
2017-11-06T16:23:37.009Z,13.00
2017-11-06T16:26:05.237Z,12.50
2017-11-06T16:28:32.701Z,13.40
2017-11-06T16:31:00.260Z,17.90
2017-11-06T16:33:27.897Z,19.83
2017-11-06T16:35:55.461Z,16.03
2017-11-06T16:38:23.097Z,19.43
2017-11-06T16:40:51.318Z,11.83
2017-11-06T16:43:18.807Z,13.63
2017-11-06T16:45:46.274Z,16.67
2017-11-06T16:48:14.513Z,15.83
2017-11-06T16:50:41.989Z,20.30
2017-11-06T16:53:09.513Z,10.33
2017-11-06T16:55:37.178Z,16.33
2017-11-06T16:58:04.872Z,12.93
2017-11-06T17:00:32.365Z,19.63
2017-11-06T17:02:59.878Z,16.93
2017-11-06T17:05:27.358Z,13.07
2017-11-06T17:07:54.857Z,18.73
2017-11-06T17:10:22.425Z,17.37
2017-11-06T17:12:49.955Z,12.67
2017-11-06T17:15:18.227Z,13.10
2017-11-06T17:17:45.713Z,15.00
2017-11-06T17:20:13.259Z,17.27
2017-11-06T17:22:40.872Z,19.13
2017-11-06T17:25:08.376Z,19.50
2017-11-06T17:27:35.848Z,17.60
2017-11-06T17:30:03.321Z,23.27
2017-11-06T17:32:30.868Z,19.90
2017-11-06T17:34:58.425Z,25.80
2017-11-06T17:37:25.885Z,19.40
2017-11-06T17:39:53.360Z,21.43
2017-11-06T17:42:21.331Z,19.43
2017-11-06T17:44:48.921Z,25.90
2017-11-06T17:47:17.172Z,24.20
2017-11-06T17:49:44.624Z,18.87
2017-11-06T17:52:12.111Z,19.53
2017-11-06T17:54:39.591Z,16.03
2017-11-06T17:57:07.825Z,21.10
2017-11-06T17:59:35.350Z,21.77
2017-11-06T18:02:02.871Z,17.50
2017-11-06T18:04:31.116Z,21.87
2017-11-06T18:06:58.580Z,18.10
2017-11-06T18:09:26.082Z,23.83
2017-11-06T18:11:53.559Z,18.33
2017-11-06T18:14:21.044Z,27.23
2017-11-06T18:16:48.514Z,22.77
2017-11-06T18:19:16.021Z,19.33
2017-11-06T18:21:43.507Z,33.87
2017-11-06T18:24:10.972Z,20.57
2017-11-06T18:26:38.467Z,34.77
2017-11-06T18:29:06.702Z,31.93
2017-11-06T18:31:34.179Z,44.37
2017-11-06T18:34:02.449Z,29.23
2017-11-06T18:36:29.910Z,24.27
2017-11-06T18:38:58.164Z,24.03
2017-11-06T18:41:25.628Z,17.60
2017-11-06T18:43:53.113Z,18.40
2017-11-06T18:46:21.484Z,22.03
2017-11-06T18:48:49.738Z,23.20
2017-11-06T18:51:17.262Z,25.90
2017-11-06T18:53:44.749Z,30.07
2017-11-06T18:56:12.225Z,18.53
2017-11-06T18:58:40.477Z,30.17
2017-11-06T19:01:07.985Z,31.43
2017-11-06T19:03:35.566Z,25.17
2017-11-06T19:06:03.057Z,28.43
2017-11-06T19:08:30.543Z,20.13
2017-11-06T19:10:58.786Z,25.93
2017-11-06T19:13:26.289Z,23.27
2017-11-06T19:15:54.596Z,24.23
2017-11-06T19:18:22.190Z,35.10
2017-11-06T19:20:49.693Z,29.67
2017-11-06T19:23:17.240Z,34.23
2017-11-06T19:25:44.882Z,31.90
2017-11-06T19:28:13.147Z,29.43
2017-11-06T19:30:41.432Z,36.17
2017-11-06T19:33:09.690Z,30.90
2017-11-06T19:35:37.211Z,26.80
2017-11-06T19:38:04.734Z,28.87
2017-11-06T19:40:33.020Z,25.07
2017-11-06T19:43:01.262Z,25.03
2017-11-06T19:45:29.828Z,26.83
2017-11-06T19:47:57.339Z,30.40
2017-11-06T19:50:24.860Z,28.77
2017-11-06T19:52:52.505Z,31.67
2017-11-06T19:55:21.962Z,31.80
2017-11-06T19:57:49.575Z,50.83
2017-11-06T20:00:17.131Z,47.03
2017-11-06T20:02:44.698Z,45.33
2017-11-06T20:05:12.536Z,38.90
2017-11-06T20:07:40.355Z,39.93
2017-11-06T20:10:08.601Z,40.33
2017-11-06T20:12:36.098Z,35.77
2017-11-06T20:15:03.617Z,31.07
2017-11-06T20:17:31.105Z,31.57
2017-11-06T20:19:59.357Z,37.30
2017-11-06T20:22:26.850Z,34.67
2017-11-06T20:24:54.397Z,28.63
2017-11-06T20:27:21.998Z,27.00
2017-11-06T20:29:49.496Z,42.83
2017-11-06T20:32:17.131Z,30.07
2017-11-06T20:34:44.618Z,34.33
2017-11-06T20:37:12.980Z,29.17
2017-11-06T20:39:40.480Z,32.47
2017-11-06T20:42:07.982Z,41.53
2017-11-06T20:44:35.675Z,28.90
2017-11-06T20:47:04.209Z,26.57
2017-11-06T20:49:31.792Z,32.70
2017-11-06T20:51:59.348Z,30.90
2017-11-06T20:54:26.893Z,26.60
2017-11-06T20:56:54.395Z,29.53
2017-11-06T20:59:22.668Z,24.23
2017-11-06T21:01:50.131Z,28.17
2017-11-06T21:04:18.464Z,26.00
2017-11-06T21:06:46.322Z,26.07
2017-11-06T21:09:13.914Z,25.30
2017-11-06T21:11:41.462Z,28.17
2017-11-06T21:14:09.006Z,28.93
2017-11-06T21:16:36.508Z,29.73
2017-11-06T21:19:04.775Z,27.10
2017-11-06T21:21:32.929Z,34.93
2017-11-06T21:24:00.397Z,31.50
2017-11-06T21:26:27.896Z,27.23
2017-11-06T21:28:55.363Z,29.30
2017-11-06T21:31:22.859Z,28.90
2017-11-06T21:33:50.324Z,32.93
2017-11-06T21:36:17.997Z,35.77
2017-11-06T21:38:46.502Z,27.60
2017-11-06T21:41:14.862Z,31.63
2017-11-06T21:43:43.111Z,31.80
2017-11-06T21:46:10.580Z,28.53
2017-11-06T21:48:38.065Z,36.43
2017-11-06T21:51:06.347Z,38.27
2017-11-06T21:53:53.601Z,32.67
2017-11-06T21:56:21.507Z,30.37
2017-11-06T22:01:42.464Z,35.70
2017-11-06T22:04:09.964Z,36.47
2017-11-06T22:06:38.231Z,35.30
2017-11-06T22:09:09.378Z,38.30
2017-11-06T22:11:55.404Z,35.43
2017-11-06T22:14:24.453Z,28.87
2017-11-06T22:16:57.991Z,33.37
2017-11-06T22:19:29.960Z,28.20
2017-11-06T22:21:59.662Z,30.17
2017-11-06T22:24:28.781Z,28.83
2017-11-06T22:27:21.331Z,25.17
2017-11-06T22:29:59.240Z,31.80
2017-11-06T22:32:31.028Z,28.07
2017-11-06T22:35:08.685Z,32.37
2017-11-06T22:37:37.429Z,30.23
2017-11-06T22:40:05.118Z,28.57
2017-11-06T22:42:33.376Z,22.10
2017-11-06T22:45:06.285Z,26.17
2017-11-06T22:47:34.522Z,29.53
2017-11-06T22:50:02.829Z,22.30
2017-11-06T22:52:31.709Z,26.03
2017-11-06T22:54:59.946Z,24.13
2017-11-06T22:57:27.676Z,25.23
2017-11-06T22:59:55.151Z,23.17
2017-11-06T23:02:22.707Z,26.43
2017-11-06T23:04:50.197Z,25.63
2017-11-06T23:07:17.660Z,25.43
2017-11-06T23:09:45.152Z,22.90
2017-11-06T23:12:13.079Z,30.17
2017-11-06T23:14:40.703Z,37.03
2017-11-06T23:17:08.778Z,21.70
2017-11-06T23:19:36.264Z,23.13
2017-11-06T23:22:03.750Z,27.50
2017-11-06T23:24:33.880Z,29.17
2017-11-06T23:27:03.125Z,24.90
2017-11-06T23:29:31.549Z,21.73
2017-11-06T23:32:00.447Z,33.93
2017-11-06T23:34:29.488Z,29.23
2017-11-06T23:36:59.253Z,26.77
2017-11-06T23:39:27.519Z,24.40
2017-11-06T23:41:56.282Z,22.07
2017-11-06T23:44:27.678Z,21.20
2017-11-06T23:46:55.158Z,26.63
2017-11-06T23:49:22.826Z,23.20
2017-11-06T23:51:50.322Z,28.23
2017-11-06T23:54:18.730Z,26.73
2017-11-06T23:56:46.221Z,29.43
2017-11-06T23:59:13.724Z,24.67
