createdAt,value
2018-05-10T00:00:26.274Z,97005.23
2018-05-10T00:02:55.314Z,97004.05
2018-05-10T00:05:23.661Z,97008.88
2018-05-10T00:07:51.991Z,97008.41
2018-05-10T00:10:21.004Z,97008.20
2018-05-10T00:12:50.021Z,96999.42
2018-05-10T00:15:18.265Z,96996.31
2018-05-10T00:17:46.577Z,97002.95
2018-05-10T00:20:14.860Z,96996.92
2018-05-10T00:22:43.122Z,96993.19
2018-05-10T00:25:11.404Z,96992.38
2018-05-10T00:27:39.664Z,96990.55
2018-05-10T00:30:08.676Z,96987.67
2018-05-10T00:32:36.953Z,96988.73
2018-05-10T00:35:05.230Z,96986.04
2018-05-10T00:37:33.509Z,96986.12
2018-05-10T00:40:01.769Z,96984.70
2018-05-10T00:42:30.790Z,96985.30
2018-05-10T00:44:59.037Z,96986.94
2018-05-10T00:47:28.221Z,96985.94
2018-05-10T00:49:57.328Z,96980.09
2018-05-10T00:52:25.598Z,96979.11
2018-05-10T00:54:58.790Z,96969.45
2018-05-10T00:57:27.915Z,96973.80
2018-05-10T00:59:56.157Z,96972.77
2018-05-10T01:02:25.190Z,96976.92
2018-05-10T01:04:53.530Z,96974.55
2018-05-10T01:07:21.700Z,96963.17
2018-05-10T01:09:50.747Z,96967.42
2018-05-10T01:12:18.989Z,96962.63
2018-05-10T01:14:47.264Z,96962.40
2018-05-10T01:17:15.533Z,96968.67
2018-05-10T01:19:44.549Z,96966.86
2018-05-10T01:22:12.818Z,96964.24
2018-05-10T01:24:41.077Z,96973.08
2018-05-10T01:27:10.110Z,96973.39
2018-05-10T01:29:38.364Z,96969.47
2018-05-10T01:32:06.653Z,96969.51
2018-05-10T01:34:34.896Z,96966.09
2018-05-10T01:37:03.922Z,96967.80
2018-05-10T01:39:32.387Z,96968.81
2018-05-10T01:42:00.674Z,96972.70
2018-05-10T01:44:28.930Z,96973.68
2018-05-10T01:46:58.042Z,96973.16
2018-05-10T01:49:26.318Z,96970.61
2018-05-10T01:51:54.559Z,96965.11
2018-05-10T01:54:23.589Z,96979.02
2018-05-10T01:56:51.836Z,96975.36
2018-05-10T01:59:20.854Z,96985.59
2018-05-10T02:01:49.137Z,96983.28
2018-05-10T02:04:17.413Z,96974.86
2018-05-10T02:06:45.679Z,96977.00
2018-05-10T02:09:13.964Z,96976.50
2018-05-10T02:11:42.221Z,96975.31
2018-05-10T02:14:11.227Z,96977.83
2018-05-10T02:16:39.524Z,96968.84
2018-05-10T02:19:07.774Z,96969.95
2018-05-10T02:21:36.205Z,96970.91
2018-05-10T02:24:04.483Z,96973.20
2018-05-10T02:26:32.733Z,96973.34
2018-05-10T02:29:00.996Z,96972.16
2018-05-10T02:31:29.277Z,96976.84
2018-05-10T02:33:57.526Z,96974.25
2018-05-10T02:36:26.551Z,96976.53
2018-05-10T02:38:54.919Z,96977.86
2018-05-10T02:41:23.195Z,96975.76
2018-05-10T02:43:51.465Z,96977.09
2018-05-10T02:46:19.733Z,96976.72
2018-05-10T02:48:48.747Z,96978.78
2018-05-10T02:51:17.047Z,96976.08
2018-05-10T02:53:45.331Z,96976.31
2018-05-10T02:56:13.578Z,96979.56
2018-05-10T02:58:41.848Z,96978.44
2018-05-10T03:01:10.118Z,96979.99
2018-05-10T03:03:38.459Z,96974.87
2018-05-10T03:06:06.738Z,96974.30
2018-05-10T03:08:35.017Z,96970.60
2018-05-10T03:11:04.143Z,96974.47
2018-05-10T03:13:32.419Z,96978.55
2018-05-10T03:16:00.684Z,96979.34
2018-05-10T03:18:29.797Z,96985.50
2018-05-10T03:20:58.045Z,96985.17
2018-05-10T03:23:27.160Z,96980.88
2018-05-10T03:25:55.425Z,96981.96
2018-05-10T03:28:24.546Z,96982.37
2018-05-10T03:30:52.823Z,96980.34
2018-05-10T03:33:21.113Z,96983.13
2018-05-10T03:35:49.468Z,96982.55
2018-05-10T03:38:17.737Z,96982.53
2018-05-10T03:40:45.983Z,96986.66
2018-05-10T03:43:14.297Z,96986.90
2018-05-10T03:45:42.589Z,96992.48
2018-05-10T03:48:10.837Z,96994.70
2018-05-10T03:50:39.941Z,97000.59
2018-05-10T03:53:08.225Z,96999.13
2018-05-10T03:55:36.512Z,96995.04
2018-05-10T03:58:04.766Z,96997.16
2018-05-10T04:00:33.042Z,96994.48
2018-05-10T04:06:39.446Z,96996.23
2018-05-10T04:09:25.204Z,96992.80
2018-05-10T04:11:54.242Z,96987.34
2018-05-10T04:14:22.494Z,96989.16
2018-05-10T04:16:50.759Z,96990.84
2018-05-10T04:19:19.794Z,96992.85
2018-05-10T04:21:48.149Z,96997.44
2018-05-10T04:24:16.420Z,96994.14
2018-05-10T04:26:44.708Z,96992.77
2018-05-10T04:29:12.958Z,96992.53
2018-05-10T04:31:41.974Z,96996.03
2018-05-10T04:34:10.252Z,96996.28
2018-05-10T04:36:38.502Z,96996.84
2018-05-10T04:39:07.519Z,96994.75
2018-05-10T04:41:35.836Z,96995.29
2018-05-10T04:44:04.084Z,96998.33
2018-05-10T04:46:32.333Z,96999.45
2018-05-10T04:49:00.606Z,97001.29
2018-05-10T04:51:28.857Z,96998.75
2018-05-10T04:53:57.112Z,96998.53
2018-05-10T04:56:25.382Z,97003.16
2018-05-10T04:58:53.718Z,97013.43
2018-05-10T05:01:21.982Z,97011.91
2018-05-10T05:03:51.026Z,97003.80
2018-05-10T05:06:19.286Z,97003.92
2018-05-10T05:08:47.634Z,97006.58
2018-05-10T05:11:15.822Z,97017.20
2018-05-10T05:13:44.093Z,97015.96
2018-05-10T05:16:12.373Z,97016.56
2018-05-10T05:18:40.641Z,97015.77
2018-05-10T05:21:08.897Z,97020.16
2018-05-10T05:23:37.908Z,97019.20
2018-05-10T05:26:06.188Z,97022.48
2018-05-10T05:28:34.440Z,97029.96
2018-05-10T05:31:02.761Z,97032.18
2018-05-10T05:33:31.126Z,97038.30
2018-05-10T05:35:59.402Z,97046.79
2018-05-10T05:38:27.656Z,97040.81
2018-05-10T05:40:56.689Z,97041.30
2018-05-10T05:43:25.040Z,97049.69
2018-05-10T05:45:53.189Z,97054.21
2018-05-10T05:48:22.219Z,97055.70
2018-05-10T05:50:50.493Z,97064.58
2018-05-10T05:53:18.736Z,97067.86
2018-05-10T05:55:47.766Z,97071.86
2018-05-10T05:58:16.049Z,97070.03
2018-05-10T06:00:44.295Z,97071.01
2018-05-10T06:03:13.404Z,97074.55
2018-05-10T06:05:41.653Z,97077.25
2018-05-10T06:08:10.668Z,97078.38
2018-05-10T06:10:39.708Z,97074.85
2018-05-10T06:13:07.953Z,97078.02
2018-05-10T06:15:36.290Z,97073.44
2018-05-10T06:18:05.260Z,97075.63
2018-05-10T06:20:33.597Z,97076.03
2018-05-10T06:23:01.883Z,97080.61
2018-05-10T06:25:30.142Z,97076.41
2018-05-10T06:27:58.431Z,97077.02
2018-05-10T06:30:26.677Z,97074.20
2018-05-10T06:32:55.792Z,97072.67
2018-05-10T06:35:24.090Z,97063.58
2018-05-10T06:37:52.337Z,97071.04
2018-05-10T06:40:21.375Z,97072.99
2018-05-10T06:42:49.722Z,97067.98
2018-05-10T06:45:17.992Z,97071.44
2018-05-10T06:47:46.257Z,97075.98
2018-05-10T06:50:15.280Z,97081.36
2018-05-10T06:52:43.525Z,97082.81
2018-05-10T06:55:12.560Z,97091.34
2018-05-10T06:57:40.925Z,97093.30
2018-05-10T07:00:09.184Z,97086.98
2018-05-10T07:02:37.683Z,97083.83
2018-05-10T07:05:05.968Z,97091.38
2018-05-10T07:07:34.244Z,97091.45
2018-05-10T07:10:02.696Z,97101.56
2018-05-10T07:12:30.894Z,97108.36
2018-05-10T07:14:59.168Z,97108.90
2018-05-10T07:17:27.434Z,97112.63
2018-05-10T07:19:55.721Z,97107.88
2018-05-10T07:22:23.989Z,97113.25
2018-05-10T07:24:52.264Z,97107.19
2018-05-10T07:27:20.522Z,97107.70
2018-05-10T07:29:49.631Z,97101.70
2018-05-10T07:32:17.916Z,97108.95
2018-05-10T07:34:46.169Z,97102.63
2018-05-10T07:37:15.280Z,97101.88
2018-05-10T07:39:43.566Z,97099.64
2018-05-10T07:42:11.841Z,97102.22
2018-05-10T07:44:40.101Z,97107.09
2018-05-10T07:47:08.397Z,97112.08
2018-05-10T07:49:36.652Z,97123.06
2018-05-10T07:52:05.677Z,97124.63
2018-05-10T07:54:33.985Z,97135.15
2018-05-10T07:57:02.242Z,97138.62
2018-05-10T07:59:30.594Z,97142.70
2018-05-10T08:01:58.876Z,97146.80
2018-05-10T08:04:27.139Z,97148.23
2018-05-10T08:06:55.404Z,97163.34
2018-05-10T08:09:24.461Z,97155.44
2018-05-10T08:11:52.717Z,97162.03
2018-05-10T08:14:20.973Z,97160.83
2018-05-10T08:16:49.249Z,97170.98
2018-05-10T08:19:17.512Z,97172.63
2018-05-10T08:21:46.830Z,97183.51
2018-05-10T08:24:15.263Z,97191.19
2018-05-10T08:26:43.469Z,97191.92
2018-05-10T08:29:11.757Z,97186.71
2018-05-10T08:31:40.032Z,97194.59
2018-05-10T08:34:08.288Z,97192.95
2018-05-10T08:36:36.584Z,97189.56
2018-05-10T08:39:04.853Z,97188.66
2018-05-10T08:41:33.113Z,97190.52
2018-05-10T08:44:02.276Z,97195.91
2018-05-10T08:46:30.513Z,97199.94
2018-05-10T08:48:58.774Z,97194.26
2018-05-10T08:51:27.049Z,97189.56
2018-05-10T08:53:55.350Z,97197.05
2018-05-10T08:56:23.719Z,97197.52
2018-05-10T08:58:51.977Z,97197.16
2018-05-10T09:01:20.270Z,97198.88
2018-05-10T09:03:48.529Z,97198.02
2018-05-10T09:06:16.856Z,97200.25
2018-05-10T09:08:45.134Z,97200.59
2018-05-10T09:11:13.385Z,97201.98
2018-05-10T09:13:41.753Z,97207.02
2018-05-10T09:16:10.031Z,97212.48
2018-05-10T09:18:38.285Z,97212.96
2018-05-10T09:21:06.557Z,97216.83
2018-05-10T09:23:35.678Z,97222.18
2018-05-10T09:26:04.018Z,97221.80
2018-05-10T09:28:32.277Z,97222.64
2018-05-10T09:31:00.597Z,97222.31
2018-05-10T09:33:28.799Z,97223.29
2018-05-10T09:35:57.066Z,97225.28
2018-05-10T09:38:25.320Z,97227.09
2018-05-10T09:40:53.604Z,97235.16
2018-05-10T09:43:21.893Z,97235.02
2018-05-10T09:45:50.176Z,97237.06
2018-05-10T09:48:18.449Z,97246.55
2018-05-10T09:50:46.705Z,97252.17
2018-05-10T09:53:14.985Z,97256.05
2018-05-10T09:55:43.357Z,97257.59
2018-05-10T09:58:11.641Z,97265.50
2018-05-10T10:00:39.923Z,97259.31
2018-05-10T10:03:08.325Z,97254.55
2018-05-10T10:05:36.673Z,97259.70
2018-05-10T10:08:04.932Z,97264.61
2018-05-10T10:10:33.965Z,97264.19
2018-05-10T10:13:02.218Z,97266.38
2018-05-10T10:15:30.466Z,97258.36
2018-05-10T10:17:59.515Z,97263.52
2018-05-10T10:20:27.761Z,97270.31
2018-05-10T10:22:56.040Z,97263.48
2018-05-10T10:25:24.329Z,97270.84
2018-05-10T10:27:52.607Z,97271.17
2018-05-10T10:30:20.885Z,97279.05
2018-05-10T10:32:49.195Z,97275.85
2018-05-10T10:35:17.484Z,97295.36
2018-05-10T10:37:45.799Z,97297.67
2018-05-10T10:40:14.117Z,97301.53
2018-05-10T10:42:43.088Z,97306.41
2018-05-10T10:45:11.382Z,97305.50
2018-05-10T10:47:39.727Z,97314.64
2018-05-10T10:50:07.970Z,97322.53
2018-05-10T10:52:36.281Z,97310.78
2018-05-10T10:55:04.540Z,97317.89
2018-05-10T10:57:32.793Z,97309.77
2018-05-10T11:00:01.903Z,97308.58
2018-05-10T11:02:30.098Z,97312.55
2018-05-10T11:04:58.381Z,97311.13
2018-05-10T11:07:26.650Z,97315.40
2018-05-10T11:09:55.079Z,97311.97
2018-05-10T11:12:23.391Z,97322.30
2018-05-10T11:14:52.400Z,97315.73
2018-05-10T11:17:20.728Z,97336.86
2018-05-10T11:19:48.977Z,97332.71
2018-05-10T11:22:17.326Z,97340.53
2018-05-10T11:24:46.436Z,97343.81
2018-05-10T11:27:14.771Z,97351.95
2018-05-10T11:29:43.800Z,97358.39
2018-05-10T11:32:12.189Z,97356.71
2018-05-10T11:34:40.471Z,97363.35
2018-05-10T11:37:08.743Z,97386.13
2018-05-10T11:39:37.013Z,97376.83
2018-05-10T11:42:05.360Z,97381.94
2018-05-10T11:44:34.450Z,97385.19
2018-05-10T11:47:02.652Z,97387.31
2018-05-10T11:49:30.896Z,97388.48
2018-05-10T11:51:59.936Z,97387.52
2018-05-10T11:54:28.305Z,97386.85
2018-05-10T11:56:56.581Z,97382.23
2018-05-10T11:59:24.956Z,97390.55
2018-05-10T12:01:53.244Z,97389.98
2018-05-10T12:04:21.515Z,97398.33
2018-05-10T12:06:49.765Z,97405.45
2018-05-10T12:09:18.797Z,97401.87
2018-05-10T12:11:47.045Z,97402.81
2018-05-10T12:14:16.155Z,97414.59
2018-05-10T12:16:44.419Z,97411.66
2018-05-10T12:19:12.746Z,97420.32
2018-05-10T12:21:40.976Z,97420.03
2018-05-10T12:24:09.260Z,97426.81
2018-05-10T12:26:37.537Z,97433.06
2018-05-10T12:29:05.813Z,97444.92
2018-05-10T12:31:34.078Z,97448.26
2018-05-10T12:34:02.335Z,97449.04
2018-05-10T12:36:31.353Z,97455.17
2018-05-10T12:38:59.738Z,97463.41
2018-05-10T12:41:28.018Z,97468.01
2018-05-10T12:43:56.272Z,97477.30
2018-05-10T12:46:25.299Z,97481.08
2018-05-10T12:48:53.574Z,97483.55
2018-05-10T12:51:21.833Z,97486.52
2018-05-10T12:53:50.102Z,97488.03
2018-05-10T12:56:18.491Z,97496.80
2018-05-10T12:58:46.641Z,97501.95
2018-05-10T13:01:15.761Z,97495.41
2018-05-10T13:03:44.045Z,97496.99
2018-05-10T13:06:12.292Z,97495.33
2018-05-10T13:08:41.332Z,97500.34
2018-05-10T13:11:09.577Z,97501.13
2018-05-10T13:13:37.853Z,97509.31
2018-05-10T13:16:06.138Z,97515.00
2018-05-10T13:18:34.388Z,97519.64
2018-05-10T13:21:03.407Z,97527.55
2018-05-10T13:23:31.784Z,97526.77
2018-05-10T13:26:00.049Z,97539.60
2018-05-10T13:28:29.058Z,97542.11
2018-05-10T13:30:57.317Z,97543.98
2018-05-10T13:33:25.581Z,97545.45
2018-05-10T13:35:54.597Z,97557.41
2018-05-10T13:38:22.957Z,97555.00
2018-05-10T13:40:51.133Z,97558.48
2018-05-10T13:43:20.248Z,97557.49
2018-05-10T13:45:48.518Z,97569.31
2018-05-10T13:48:16.774Z,97569.58
2018-05-10T13:50:45.905Z,97579.13
2018-05-10T13:53:14.165Z,97584.52
2018-05-10T13:55:42.481Z,97598.11
2018-05-10T13:58:10.830Z,97610.74
2018-05-10T14:00:39.100Z,97612.88
2018-05-10T14:03:07.368Z,97620.38
2018-05-10T14:05:35.640Z,97630.94
2018-05-10T14:08:04.669Z,97641.53
2018-05-10T14:10:32.915Z,97642.94
2018-05-10T14:13:01.202Z,97657.73
2018-05-10T14:15:29.469Z,97664.19
2018-05-10T14:17:57.720Z,97664.16
2018-05-10T14:20:26.754Z,97663.59
2018-05-10T14:22:55.013Z,97671.30
2018-05-10T14:25:24.121Z,97676.08
2018-05-10T14:27:52.305Z,97677.00
2018-05-10T14:30:20.634Z,97682.43
2018-05-10T14:32:48.854Z,97686.25
2018-05-10T14:35:17.082Z,97689.45
2018-05-10T14:37:45.343Z,97701.00
2018-05-10T14:40:13.613Z,97699.94
2018-05-10T14:42:41.871Z,97703.43
2018-05-10T14:45:10.117Z,97698.78
2018-05-10T14:47:38.373Z,97705.28
2018-05-10T14:50:07.396Z,97704.51
2018-05-10T14:52:35.645Z,97707.49
2018-05-10T14:55:04.680Z,97701.75
2018-05-10T14:57:32.955Z,97707.52
2018-05-10T15:00:01.210Z,97701.14
2018-05-10T15:02:29.470Z,97709.97
2018-05-10T15:04:58.484Z,97709.73
2018-05-10T15:07:26.753Z,97718.52
2018-05-10T15:09:55.102Z,97714.30
2018-05-10T15:12:24.088Z,97720.88
2018-05-10T15:14:52.352Z,97710.25
2018-05-10T15:17:20.593Z,97718.30
2018-05-10T15:19:48.842Z,97715.56
2018-05-10T15:22:17.875Z,97717.71
2018-05-10T15:24:46.154Z,97717.89
2018-05-10T15:27:14.412Z,97718.48
2018-05-10T15:29:42.693Z,97725.83
2018-05-10T15:32:10.946Z,97732.88
2018-05-10T15:34:39.196Z,97743.54
2018-05-10T15:37:07.472Z,97748.38
2018-05-10T15:39:36.506Z,97758.23
2018-05-10T15:42:04.801Z,97766.52
2018-05-10T15:44:33.117Z,97758.56
2018-05-10T15:47:01.382Z,97764.03
2018-05-10T15:49:29.737Z,97771.01
2018-05-10T15:51:57.940Z,97775.00
2018-05-10T15:54:26.230Z,97771.77
2018-05-10T15:56:55.270Z,97778.82
2018-05-10T15:59:23.630Z,97779.48
2018-05-10T16:01:52.665Z,97791.59
2018-05-10T16:04:21.797Z,97796.77
2018-05-10T16:06:50.829Z,97799.98
2018-05-10T16:09:19.091Z,97798.95
2018-05-10T16:11:47.405Z,97805.27
2018-05-10T16:14:15.745Z,97819.88
2018-05-10T16:16:44.276Z,97813.63
2018-05-10T16:19:13.330Z,97820.77
2018-05-10T16:21:41.627Z,97829.89
2018-05-10T16:24:09.882Z,97832.36
2018-05-10T16:26:38.141Z,97833.61
2018-05-10T16:29:07.205Z,97845.09
2018-05-10T16:31:35.477Z,97847.23
2018-05-10T16:34:03.736Z,97846.45
2018-05-10T16:36:32.000Z,97848.30
2018-05-10T16:39:00.261Z,97852.63
2018-05-10T16:41:28.518Z,97854.23
2018-05-10T16:43:56.822Z,97858.48
2018-05-10T16:46:25.078Z,97868.63
2018-05-10T16:48:53.341Z,97868.47
2018-05-10T16:51:22.370Z,97871.18
2018-05-10T16:53:50.638Z,97881.30
2018-05-10T16:56:18.904Z,97885.44
2018-05-10T16:58:47.177Z,97878.87
2018-05-10T17:01:15.489Z,97889.23
2018-05-10T17:03:43.765Z,97884.77
2018-05-10T17:06:12.051Z,97889.56
2018-05-10T17:08:40.316Z,97889.06
2018-05-10T17:11:08.638Z,97893.33
2018-05-10T17:13:37.726Z,97899.94
2018-05-10T17:16:06.060Z,97894.95
2018-05-10T17:18:34.534Z,97905.03
2018-05-10T17:21:02.920Z,97907.22
2018-05-10T17:23:31.321Z,97911.66
2018-05-10T17:25:59.813Z,97919.61
2018-05-10T17:28:29.010Z,97932.52
2018-05-10T17:30:57.452Z,97932.91
2018-05-10T17:33:25.844Z,97929.54
2018-05-10T17:35:54.277Z,97933.88
2018-05-10T17:38:22.913Z,97934.91
2018-05-10T17:40:52.087Z,97935.95
2018-05-10T17:43:20.557Z,97945.98
2018-05-10T17:45:48.849Z,97944.80
2018-05-10T17:48:18.013Z,97949.84
2018-05-10T17:50:47.265Z,97953.53
2018-05-10T17:53:15.978Z,97963.67
2018-05-10T17:55:45.147Z,97966.83
2018-05-10T17:58:14.440Z,97969.65
2018-05-10T18:00:43.806Z,97980.40
2018-05-10T18:03:12.919Z,97981.08
2018-05-10T18:05:43.007Z,97986.56
2018-05-10T18:08:12.937Z,97994.41
2018-05-10T18:10:43.075Z,97999.80
2018-05-10T18:13:13.155Z,97998.31
2018-05-10T18:15:42.405Z,97999.70
2018-05-10T18:18:11.777Z,98000.62
2018-05-10T18:20:41.854Z,98005.24
2018-05-10T18:23:11.069Z,98000.55
2018-05-10T18:25:40.470Z,98003.45
2018-05-10T18:28:09.836Z,98008.22
2018-05-10T18:30:39.110Z,98010.16
2018-05-10T18:33:09.314Z,98002.38
2018-05-10T18:35:39.384Z,98007.79
2018-05-10T18:38:08.734Z,98010.50
2018-05-10T18:40:38.095Z,98009.16
2018-05-10T18:43:07.417Z,98011.89
2018-05-10T18:45:36.773Z,98020.72
2018-05-10T18:48:06.038Z,98028.66
2018-05-10T18:50:36.910Z,98033.98
2018-05-10T18:53:06.296Z,98035.88
2018-05-10T18:55:36.332Z,98040.00
2018-05-10T18:58:05.730Z,98049.42
2018-05-10T19:00:35.176Z,98051.26
2018-05-10T19:03:04.530Z,98052.79
2018-05-10T19:05:34.702Z,98053.66
2018-05-10T19:08:04.715Z,98054.67
2018-05-10T19:10:34.144Z,98056.38
2018-05-10T19:13:04.228Z,98068.43
2018-05-10T19:15:33.850Z,98079.48
2018-05-10T19:18:03.194Z,98078.39
2018-05-10T19:20:33.334Z,98087.47
2018-05-10T19:23:02.688Z,98085.36
2018-05-10T19:25:32.070Z,98085.75
2018-05-10T19:28:01.559Z,98093.47
2018-05-10T19:30:30.989Z,98088.14
2018-05-10T19:33:00.789Z,98095.74
2018-05-10T19:35:30.128Z,98102.20
2018-05-10T19:38:00.812Z,98108.54
2018-05-10T19:40:30.110Z,98115.12
2018-05-10T19:42:59.378Z,98120.76
2018-05-10T19:45:28.770Z,98122.95
2018-05-10T19:47:58.979Z,98126.22
2018-05-10T19:50:29.161Z,98123.72
2018-05-10T19:52:58.464Z,98127.91
2018-05-10T19:55:27.765Z,98129.12
2018-05-10T19:57:57.132Z,98130.12
2018-05-10T20:00:26.405Z,98130.86
2018-05-10T20:02:55.677Z,98147.87
2018-05-10T20:05:25.052Z,98150.66
2018-05-10T20:07:54.492Z,98149.44
2018-05-10T20:10:23.766Z,98154.14
2018-05-10T20:12:53.171Z,98156.09
2018-05-10T20:15:22.491Z,98158.31
2018-05-10T20:17:51.751Z,98162.52
2018-05-10T20:20:21.074Z,98159.47
2018-05-10T20:22:50.371Z,98162.42
2018-05-10T20:25:19.734Z,98169.81
2018-05-10T20:27:49.129Z,98173.11
2018-05-10T20:30:18.485Z,98183.20
2018-05-10T20:32:47.818Z,98191.41
2018-05-10T20:35:17.980Z,98200.54
2018-05-10T20:37:47.280Z,98193.37
2018-05-10T20:40:16.656Z,98196.55
2018-05-10T20:42:46.805Z,98203.09
2018-05-10T20:45:16.096Z,98202.63
2018-05-10T20:47:46.950Z,98203.30
2018-05-10T20:50:16.329Z,98205.39
2018-05-10T20:52:45.646Z,98210.66
2018-05-10T20:55:14.853Z,98210.72
2018-05-10T20:57:44.095Z,98207.42
2018-05-10T21:00:13.441Z,98220.24
2018-05-10T21:02:42.683Z,98222.20
2018-05-10T21:05:11.976Z,98215.86
2018-05-10T21:07:41.214Z,98222.73
2018-05-10T21:10:13.005Z,98235.23
2018-05-10T21:12:44.159Z,98230.81
2018-05-10T21:15:13.076Z,98232.70
2018-05-10T21:17:41.451Z,98238.03
2018-05-10T21:20:10.544Z,98245.76
2018-05-10T21:22:39.562Z,98240.36
2018-05-10T21:25:07.830Z,98243.49
2018-05-10T21:27:36.188Z,98241.37
2018-05-10T21:30:04.425Z,98238.31
2018-05-10T21:32:32.687Z,98239.92
2018-05-10T21:35:00.999Z,98245.63
2018-05-10T21:37:29.250Z,98247.48
2018-05-10T21:39:57.506Z,98258.61
2018-05-10T21:42:26.762Z,98259.86
2018-05-10T21:44:55.017Z,98267.39
2018-05-10T21:47:23.277Z,98259.30
2018-05-10T21:50:05.359Z,98261.94
2018-05-10T21:52:33.630Z,98267.11
2018-05-10T21:55:01.941Z,98266.55
2018-05-10T21:57:30.904Z,98268.88
2018-05-10T21:59:59.160Z,98273.88
2018-05-10T22:02:27.416Z,98267.07
2018-05-10T22:04:55.682Z,98277.39
2018-05-10T22:07:23.928Z,98276.60
2018-05-10T22:09:52.181Z,98279.68
2018-05-10T22:12:20.441Z,98282.75
2018-05-10T22:14:48.693Z,98284.77
2018-05-10T22:17:17.712Z,98294.28
2018-05-10T22:19:45.989Z,98291.82
2018-05-10T22:22:15.622Z,98294.39
2018-05-10T22:24:43.873Z,98299.56
2018-05-10T22:27:12.130Z,98302.84
2018-05-10T22:29:41.142Z,98309.08
2018-05-10T22:32:09.397Z,98309.08
2018-05-10T22:34:38.431Z,98315.19
2018-05-10T22:37:06.677Z,98319.47
2018-05-10T22:39:35.689Z,98314.10
2018-05-10T22:42:03.954Z,98308.71
2018-05-10T22:44:32.205Z,98311.98
2018-05-10T22:47:00.469Z,98306.67
2018-05-10T22:49:28.736Z,98310.31
2018-05-10T22:51:56.976Z,98309.74
2018-05-10T22:54:25.229Z,98311.92
2018-05-10T22:56:54.258Z,98313.62
2018-05-10T22:59:22.512Z,98314.22
2018-05-10T23:01:50.825Z,98316.20
2018-05-10T23:04:19.109Z,98311.23
2018-05-10T23:06:47.345Z,98312.34
2018-05-10T23:09:15.604Z,98308.89
2018-05-10T23:11:43.865Z,98313.64
2018-05-10T23:14:12.884Z,98321.61
2018-05-10T23:16:41.145Z,98318.57
2018-05-10T23:19:10.235Z,98315.79
2018-05-10T23:21:39.258Z,98307.56
2018-05-10T23:24:07.507Z,98306.19
2018-05-10T23:26:36.539Z,98312.28
2018-05-10T23:29:04.784Z,98317.13
2018-05-10T23:31:33.046Z,98316.27
2018-05-10T23:34:01.310Z,98319.49
2018-05-10T23:36:29.560Z,98319.98
2018-05-10T23:38:57.819Z,98318.30
2018-05-10T23:41:26.083Z,98317.74
2018-05-10T23:43:54.344Z,98312.84
2018-05-10T23:46:22.609Z,98323.23
2018-05-10T23:48:51.648Z,98324.57
2018-05-10T23:51:19.916Z,98327.09
2018-05-10T23:53:48.276Z,98327.70
2018-05-10T23:56:16.551Z,98327.72
2018-05-10T23:58:44.829Z,98328.82
