createdAt,value
2023-04-15T00:00:55.157Z,7.80
2023-04-15T00:10:55.178Z,7.50
2023-04-15T00:20:55.167Z,8.30
2023-04-15T00:30:55.208Z,8.00
2023-04-15T00:40:55.172Z,10.10
2023-04-15T00:50:55.155Z,8.20
2023-04-15T01:00:55.159Z,8.00
2023-04-15T01:10:55.188Z,8.50
2023-04-15T01:20:55.162Z,8.30
2023-04-15T01:30:55.205Z,8.40
2023-04-15T01:40:55.415Z,8.00
2023-04-15T01:50:55.204Z,8.30
2023-04-15T02:00:55.343Z,8.10
2023-04-15T02:10:55.209Z,8.70
2023-04-15T02:20:55.225Z,8.10
2023-04-15T02:30:55.235Z,8.40
2023-04-15T02:40:55.259Z,10.40
2023-04-15T02:50:55.244Z,9.80
2023-04-15T03:10:55.354Z,8.90
2023-04-15T03:20:55.232Z,8.70
2023-04-15T03:30:55.271Z,9.10
2023-04-15T03:40:55.267Z,9.00
2023-04-15T03:50:55.267Z,8.70
2023-04-15T04:00:55.278Z,9.00
2023-04-15T04:10:55.568Z,8.30
2023-04-15T04:20:55.251Z,8.30
2023-04-15T04:30:55.295Z,8.00
2023-04-15T04:40:55.500Z,7.30
2023-04-15T04:50:55.324Z,5.20
2023-04-15T05:00:55.679Z,4.80
2023-04-15T05:10:55.412Z,6.90
2023-04-15T05:20:55.339Z,5.20
2023-04-15T05:30:55.371Z,6.80
2023-04-15T05:40:55.310Z,7.10
2023-04-15T05:50:55.276Z,3.90
2023-04-15T06:00:55.333Z,3.80
2023-04-15T06:10:55.317Z,4.20
2023-04-15T06:20:55.294Z,4.50
2023-04-15T06:30:55.321Z,4.40
2023-04-15T06:40:55.325Z,3.30
2023-04-15T06:50:55.337Z,4.50
2023-04-15T07:00:55.505Z,2.50
2023-04-15T07:10:55.342Z,1.50
2023-04-15T07:20:55.372Z,1.00
2023-04-15T07:30:55.357Z,0.90
2023-04-15T07:40:55.336Z,1.10
2023-04-15T07:50:55.437Z,0.60
2023-04-15T08:00:55.469Z,0.80
2023-04-15T08:10:55.472Z,0.80
2023-04-15T08:20:55.339Z,0.70
2023-04-15T08:30:55.496Z,0.90
2023-04-15T08:40:55.351Z,1.20
2023-04-15T08:50:55.636Z,1.00
2023-04-15T09:00:55.439Z,1.00
2023-04-15T09:10:55.398Z,0.80
2023-04-15T09:20:55.358Z,0.90
2023-04-15T09:30:55.505Z,0.70
2023-04-15T09:40:55.376Z,1.10
2023-04-15T09:50:55.392Z,0.80
2023-04-15T10:00:55.389Z,0.90
2023-04-15T10:10:55.668Z,0.80
2023-04-15T10:20:55.384Z,0.70
2023-04-15T10:30:55.597Z,1.00
2023-04-15T10:40:55.403Z,1.00
2023-04-15T10:50:55.422Z,1.00
2023-04-15T11:00:55.450Z,0.60
2023-04-15T11:10:55.449Z,0.70
2023-04-15T11:20:55.433Z,0.60
2023-04-15T11:30:55.559Z,0.70
2023-04-15T11:40:55.429Z,0.70
2023-04-15T11:50:55.508Z,2.00
2023-04-15T12:00:55.458Z,0.60
2023-04-15T12:10:55.466Z,0.70
2023-04-15T12:20:55.445Z,0.70
2023-04-15T12:30:55.502Z,0.80
2023-04-15T12:40:55.477Z,0.60
2023-04-15T12:50:55.843Z,0.90
2023-04-15T13:00:55.468Z,0.60
2023-04-15T13:10:55.476Z,0.90
2023-04-15T13:20:55.463Z,1.00
2023-04-15T13:30:55.492Z,1.60
2023-04-15T13:40:55.495Z,1.80
2023-04-15T13:50:55.536Z,0.90
2023-04-15T14:00:55.640Z,1.20
2023-04-15T14:10:55.577Z,1.00
2023-04-15T14:20:55.556Z,0.90
2023-04-15T14:30:55.575Z,1.90
2023-04-15T14:40:55.512Z,1.10
2023-04-15T14:50:55.529Z,0.80
2023-04-15T15:00:55.595Z,1.10
2023-04-15T15:10:55.652Z,0.90
2023-04-15T15:20:55.549Z,1.50
2023-04-15T15:30:55.591Z,1.20
2023-04-15T15:40:55.550Z,0.90
2023-04-15T15:50:55.536Z,1.20
2023-04-15T16:00:55.699Z,1.10
2023-04-15T16:10:55.546Z,1.00
2023-04-15T16:20:55.583Z,1.10
2023-04-15T16:30:55.590Z,1.40
2023-04-15T16:40:55.553Z,1.30
2023-04-15T16:50:55.634Z,1.00
2023-04-15T17:00:55.691Z,1.40
2023-04-15T17:10:55.570Z,1.10
2023-04-15T17:20:55.598Z,2.80
2023-04-15T17:30:55.648Z,5.30
2023-04-15T17:40:55.600Z,6.90
2023-04-15T17:50:55.766Z,7.50
2023-04-15T18:00:55.615Z,7.40
2023-04-15T18:10:55.623Z,7.80
2023-04-15T18:20:55.621Z,8.30
2023-04-15T18:30:55.694Z,9.70
2023-04-15T18:40:55.628Z,9.50
2023-04-15T18:50:55.635Z,8.80
2023-04-15T19:00:55.652Z,13.20
2023-04-15T19:10:55.626Z,9.60
2023-04-15T19:20:55.613Z,9.60
2023-04-15T19:30:55.638Z,8.90
2023-04-15T19:40:55.654Z,9.30
2023-04-15T19:50:55.660Z,9.40
2023-04-15T20:00:55.654Z,9.30
2023-04-15T20:10:55.641Z,11.20
2023-04-15T20:20:55.665Z,12.90
2023-04-15T20:30:55.694Z,13.50
2023-04-15T20:40:55.662Z,16.30
2023-04-15T20:50:55.676Z,21.70
2023-04-15T21:10:55.695Z,23.80
2023-04-15T21:20:55.946Z,27.10
2023-04-15T21:30:55.685Z,24.40
2023-04-15T21:40:55.740Z,27.70
2023-04-15T21:50:55.658Z,25.80
2023-04-15T22:00:55.728Z,28.10
2023-04-15T22:10:55.671Z,27.30
2023-04-15T22:20:55.751Z,28.10
2023-04-15T22:30:55.698Z,30.90
2023-04-15T22:40:55.693Z,27.10
2023-04-15T22:50:55.701Z,26.00
2023-04-15T23:00:55.707Z,29.90
2023-04-15T23:10:55.682Z,32.60
2023-04-15T23:20:55.683Z,27.30
2023-04-15T23:30:55.811Z,26.80
2023-04-15T23:40:55.711Z,27.60
2023-04-15T23:50:55.751Z,32.10
