createdAt,value
2019-03-11T00:02:52.680Z,6.32
2019-03-11T00:11:01.727Z,6.34
2019-03-11T00:13:30.176Z,6.29
2019-03-11T00:16:17.886Z,6.41
2019-03-11T00:18:46.349Z,6.32
2019-03-11T00:21:14.864Z,6.28
2019-03-11T00:23:43.348Z,6.38
2019-03-11T00:26:11.793Z,6.61
2019-03-11T00:28:40.247Z,6.40
2019-03-11T00:31:08.761Z,6.52
2019-03-11T00:33:37.215Z,6.67
2019-03-11T00:36:05.677Z,6.31
2019-03-11T00:38:34.172Z,6.27
2019-03-11T00:41:21.947Z,6.35
2019-03-11T00:46:24.394Z,6.26
2019-03-11T00:48:52.834Z,6.23
2019-03-11T00:53:55.614Z,6.48
2019-03-11T00:56:24.065Z,6.48
2019-03-11T00:58:52.582Z,6.38
2019-03-11T01:04:08.612Z,6.31
2019-03-11T01:06:37.060Z,6.31
2019-03-11T01:09:45.465Z,6.40
2019-03-11T01:12:13.994Z,6.30
2019-03-11T01:14:42.446Z,6.30
2019-03-11T01:20:03.893Z,6.39
2019-03-11T01:25:46.733Z,6.65
2019-03-11T01:28:15.228Z,6.53
2019-03-11T01:30:43.707Z,6.54
2019-03-11T01:33:12.161Z,6.67
2019-03-11T01:38:34.487Z,6.64
2019-03-11T01:41:02.941Z,6.70
2019-03-11T01:43:31.425Z,6.60
2019-03-11T01:45:59.875Z,6.78
2019-03-11T01:48:28.325Z,6.73
2019-03-11T01:50:56.813Z,6.42
2019-03-11T01:53:25.286Z,6.54
2019-03-11T01:56:13.022Z,6.47
2019-03-11T01:58:41.473Z,6.87
2019-03-11T02:01:09.927Z,6.73
2019-03-11T02:03:38.419Z,6.63
2019-03-11T02:06:06.936Z,6.54
2019-03-11T02:08:35.391Z,6.67
2019-03-11T02:11:03.878Z,6.65
2019-03-11T02:13:32.332Z,6.61
2019-03-11T02:16:00.799Z,6.81
2019-03-11T02:18:48.499Z,6.69
2019-03-11T02:21:16.955Z,6.68
2019-03-11T02:23:45.410Z,6.67
2019-03-11T02:26:13.900Z,6.65
2019-03-11T02:28:42.346Z,6.84
2019-03-11T02:31:10.798Z,6.59
2019-03-11T02:33:39.279Z,6.71
2019-03-11T02:36:07.731Z,6.64
2019-03-11T02:38:36.187Z,6.90
2019-03-11T02:41:04.722Z,6.62
2019-03-11T02:43:52.488Z,6.56
2019-03-11T02:48:55.334Z,6.82
2019-03-11T02:51:23.798Z,6.72
2019-03-11T02:54:11.465Z,6.76
2019-03-11T02:56:39.916Z,6.74
2019-03-11T02:59:08.366Z,6.63
2019-03-11T03:01:56.056Z,6.63
2019-03-11T03:04:43.647Z,6.52
2019-03-11T03:07:12.134Z,6.65
2019-03-11T03:09:40.599Z,6.65
2019-03-11T03:12:09.046Z,6.63
2019-03-11T03:14:37.582Z,6.75
2019-03-11T03:17:25.265Z,6.57
2019-03-11T03:22:27.669Z,6.60
2019-03-11T03:24:56.141Z,6.67
2019-03-11T03:27:24.593Z,6.74
2019-03-11T03:29:53.042Z,6.54
2019-03-11T03:34:55.506Z,6.69
2019-03-11T03:37:23.989Z,6.51
2019-03-11T03:39:52.437Z,6.62
2019-03-11T03:43:01.068Z,6.50
2019-03-11T03:46:18.899Z,6.60
2019-03-11T03:51:15.110Z,6.63
2019-03-11T03:53:43.561Z,5.97
2019-03-11T03:56:12.049Z,5.90
2019-03-11T03:58:40.499Z,5.64
2019-03-11T04:01:28.171Z,5.61
2019-03-11T04:04:15.814Z,5.28
2019-03-11T04:09:37.570Z,5.01
2019-03-11T04:12:06.062Z,5.00
2019-03-11T04:14:34.519Z,4.99
2019-03-11T04:17:22.314Z,5.10
2019-03-11T04:23:39.002Z,5.08
2019-03-11T04:26:26.641Z,4.96
2019-03-11T04:28:55.263Z,4.91
2019-03-11T04:31:23.849Z,4.81
2019-03-11T04:34:32.263Z,4.76
2019-03-11T04:37:00.711Z,4.80
2019-03-11T04:39:48.524Z,4.76
2019-03-11T04:42:17.003Z,4.79
2019-03-11T04:44:45.461Z,4.76
2019-03-11T04:47:13.970Z,4.78
2019-03-11T04:49:42.418Z,4.85
2019-03-11T04:52:10.872Z,4.84
2019-03-11T04:54:39.370Z,4.79
2019-03-11T04:57:27.123Z,4.77
2019-03-11T04:59:55.614Z,4.61
2019-03-11T05:02:43.251Z,4.60
2019-03-11T05:05:11.882Z,4.84
2019-03-11T05:07:59.655Z,4.65
2019-03-11T05:10:28.176Z,4.64
2019-03-11T05:12:56.626Z,4.52
2019-03-11T05:15:25.144Z,4.57
2019-03-11T05:17:53.650Z,4.53
2019-03-11T05:26:04.227Z,4.79
2019-03-11T05:28:32.679Z,4.72
2019-03-11T05:31:01.157Z,4.85
2019-03-11T05:33:48.799Z,4.87
2019-03-11T05:36:17.281Z,4.84
2019-03-11T05:38:45.733Z,4.98
2019-03-11T05:41:14.176Z,4.92
2019-03-11T05:46:35.946Z,4.94
2019-03-11T05:49:04.501Z,4.91
2019-03-11T05:51:52.201Z,4.94
2019-03-11T05:54:20.709Z,4.94
2019-03-11T05:57:08.404Z,4.98
2019-03-11T06:02:10.563Z,4.94
2019-03-11T06:04:38.997Z,5.04
2019-03-11T06:09:41.498Z,4.92
2019-03-11T06:12:29.239Z,4.89
2019-03-11T06:14:57.708Z,4.92
2019-03-11T06:17:45.504Z,4.78
2019-03-11T06:20:52.534Z,4.85
2019-03-11T06:23:40.409Z,4.86
2019-03-11T06:26:08.859Z,4.81
2019-03-11T06:28:56.759Z,4.79
2019-03-11T06:31:44.399Z,4.82
2019-03-11T06:34:12.958Z,4.91
2019-03-11T06:36:41.409Z,4.91
2019-03-11T06:39:09.938Z,4.94
2019-03-11T06:44:12.102Z,4.84
2019-03-11T06:46:40.586Z,4.91
2019-03-11T06:49:09.033Z,4.94
2019-03-11T06:51:56.751Z,5.00
2019-03-11T06:54:25.166Z,5.00
2019-03-11T06:56:53.615Z,5.16
2019-03-11T06:59:22.122Z,5.19
2019-03-11T07:01:50.576Z,5.14
2019-03-11T07:04:19.099Z,5.33
2019-03-11T07:06:47.590Z,5.23
2019-03-11T07:09:16.153Z,5.29
2019-03-11T07:11:44.589Z,5.51
2019-03-11T07:14:13.076Z,5.41
2019-03-11T07:16:41.527Z,5.44
2019-03-11T07:19:09.973Z,5.46
2019-03-11T07:21:38.468Z,5.35
2019-03-11T07:24:07.000Z,5.41
2019-03-11T07:26:35.437Z,5.38
2019-03-11T07:29:03.923Z,5.42
2019-03-11T07:31:32.370Z,5.55
2019-03-11T07:34:00.818Z,5.51
2019-03-11T07:36:48.565Z,5.65
2019-03-11T07:39:17.028Z,5.64
2019-03-11T07:42:05.097Z,5.63
2019-03-11T07:44:52.698Z,5.87
2019-03-11T07:49:55.631Z,5.86
2019-03-11T07:55:17.866Z,5.88
2019-03-11T07:57:46.372Z,6.20
2019-03-11T08:00:34.231Z,6.19
2019-03-11T08:03:02.710Z,6.26
2019-03-11T08:05:31.163Z,6.04
2019-03-11T08:07:59.680Z,5.98
2019-03-11T08:13:02.199Z,6.31
2019-03-11T08:15:30.651Z,6.44
2019-03-11T08:17:59.130Z,6.55
2019-03-11T08:20:27.585Z,6.75
2019-03-11T08:22:56.035Z,6.82
2019-03-11T08:25:44.021Z,6.70
2019-03-11T08:28:12.472Z,6.70
2019-03-11T08:33:33.794Z,6.96
2019-03-11T08:36:21.549Z,7.14
2019-03-11T08:38:49.993Z,7.15
2019-03-11T08:41:18.450Z,7.26
2019-03-11T08:46:21.401Z,7.26
2019-03-11T08:48:49.891Z,7.24
2019-03-11T08:51:18.347Z,7.19
2019-03-11T08:53:46.804Z,7.03
2019-03-11T08:58:48.932Z,7.25
2019-03-11T09:04:10.489Z,7.15
2019-03-11T09:06:38.938Z,7.26
2019-03-11T09:09:47.417Z,7.24
2019-03-11T09:12:15.864Z,7.07
2019-03-11T09:14:44.311Z,7.21
2019-03-11T09:17:32.377Z,7.15
2019-03-11T09:20:00.830Z,6.91
2019-03-11T09:22:29.280Z,6.92
2019-03-11T09:27:51.319Z,6.79
2019-03-11T09:30:40.665Z,6.56
2019-03-11T09:33:09.112Z,6.52
2019-03-11T09:35:37.581Z,6.52
2019-03-11T09:38:25.462Z,6.62
2019-03-11T09:41:13.158Z,6.69
2019-03-11T09:43:41.649Z,6.62
2019-03-11T09:46:29.419Z,6.98
2019-03-11T09:49:17.119Z,6.94
2019-03-11T09:51:45.593Z,7.15
2019-03-11T09:54:14.041Z,7.04
2019-03-11T09:59:16.574Z,7.30
2019-03-11T10:01:45.054Z,7.26
2019-03-11T10:04:13.501Z,7.31
2019-03-11T10:06:41.950Z,7.53
2019-03-11T10:09:29.699Z,7.82
2019-03-11T10:11:58.150Z,7.56
2019-03-11T10:14:26.604Z,7.86
2019-03-11T10:19:28.989Z,8.32
2019-03-11T10:21:57.443Z,8.40
2019-03-11T10:24:25.998Z,8.41
2019-03-11T10:26:54.445Z,8.39
2019-03-11T10:29:22.897Z,8.60
2019-03-11T10:34:44.467Z,7.80
2019-03-11T10:37:32.144Z,7.98
2019-03-11T10:40:00.594Z,8.16
2019-03-11T10:42:29.051Z,8.07
2019-03-11T10:44:57.545Z,7.99
2019-03-11T10:47:45.310Z,7.66
2019-03-11T10:50:53.874Z,7.86
2019-03-11T10:53:23.998Z,7.72
2019-03-11T10:56:11.697Z,7.97
2019-03-11T10:58:40.152Z,7.76
2019-03-11T11:04:01.679Z,7.47
2019-03-11T11:06:30.161Z,7.69
2019-03-11T11:09:17.805Z,7.52
2019-03-11T11:14:19.926Z,7.51
2019-03-11T11:16:48.372Z,7.51
2019-03-11T11:21:50.590Z,7.62
2019-03-11T11:24:19.037Z,7.60
2019-03-11T11:27:06.745Z,7.85
2019-03-11T11:29:54.384Z,8.18
2019-03-11T11:35:16.122Z,7.98
2019-03-11T11:40:38.037Z,8.55
2019-03-11T11:43:46.778Z,8.46
2019-03-11T11:46:15.213Z,8.82
2019-03-11T11:48:43.663Z,8.94
2019-03-11T11:51:31.424Z,9.21
2019-03-11T11:54:19.000Z,9.45
2019-03-11T11:56:47.482Z,8.83
2019-03-11T11:59:15.933Z,8.81
2019-03-11T12:01:44.387Z,8.65
2019-03-11T12:04:32.194Z,8.50
2019-03-11T12:07:00.642Z,8.46
2019-03-11T12:09:29.094Z,8.81
2019-03-11T12:12:16.712Z,8.87
2019-03-11T12:14:45.162Z,9.23
2019-03-11T12:17:32.845Z,8.59
2019-03-11T12:20:20.542Z,8.73
2019-03-11T12:25:42.326Z,8.69
2019-03-11T12:31:04.102Z,9.13
2019-03-11T12:33:51.951Z,8.73
2019-03-11T12:39:28.499Z,8.57
2019-03-11T12:41:56.949Z,8.60
2019-03-11T12:44:25.418Z,8.40
2019-03-11T12:46:53.898Z,8.39
2019-03-11T12:49:22.348Z,8.44
2019-03-11T12:51:50.799Z,8.45
2019-03-11T12:56:53.314Z,8.76
2019-03-11T12:59:21.788Z,8.98
2019-03-11T13:02:09.698Z,8.78
2019-03-11T13:04:57.461Z,9.02
2019-03-11T13:07:25.938Z,8.66
2019-03-11T13:09:54.391Z,8.41
2019-03-11T13:12:22.841Z,8.29
2019-03-11T13:15:10.528Z,8.26
2019-03-11T13:17:58.299Z,8.02
2019-03-11T13:23:20.070Z,8.02
2019-03-11T13:26:07.883Z,8.28
2019-03-11T13:28:55.536Z,8.53
2019-03-11T13:31:43.349Z,8.54
2019-03-11T13:34:11.803Z,8.47
2019-03-11T13:36:59.550Z,8.78
2019-03-11T13:39:28.003Z,8.81
2019-03-11T13:42:36.428Z,8.95
2019-03-11T13:45:44.815Z,8.90
2019-03-11T13:48:13.407Z,9.06
2019-03-11T13:50:41.928Z,8.98
2019-03-11T13:53:29.983Z,9.19
2019-03-11T13:57:05.801Z,9.09
2019-03-11T13:59:34.334Z,9.02
2019-03-11T14:02:02.790Z,9.06
2019-03-11T14:04:31.249Z,9.27
2019-03-11T14:09:33.299Z,9.37
2019-03-11T14:12:01.741Z,9.22
2019-03-11T14:14:30.226Z,9.08
2019-03-11T14:16:58.674Z,9.12
2019-03-11T14:19:27.125Z,9.13
2019-03-11T14:21:55.636Z,9.27
2019-03-11T14:24:43.275Z,9.32
2019-03-11T14:29:45.295Z,9.27
2019-03-11T14:32:32.961Z,9.15
2019-03-11T14:35:01.409Z,8.61
2019-03-11T14:37:49.228Z,8.78
2019-03-11T14:40:57.591Z,8.90
2019-03-11T14:43:26.077Z,9.10
2019-03-11T14:46:13.833Z,9.24
2019-03-11T14:48:42.315Z,9.26
2019-03-11T14:51:30.025Z,9.49
2019-03-11T14:53:58.526Z,9.48
2019-03-11T14:56:26.980Z,9.46
2019-03-11T14:58:55.431Z,9.38
2019-03-11T15:01:23.928Z,9.92
2019-03-11T15:04:32.287Z,9.87
2019-03-11T15:07:00.801Z,9.49
2019-03-11T15:09:29.252Z,9.64
2019-03-11T15:12:17.001Z,9.51
2019-03-11T15:14:45.449Z,9.09
2019-03-11T15:17:33.123Z,9.18
2019-03-11T15:20:20.831Z,9.28
2019-03-11T15:23:29.220Z,9.19
2019-03-11T15:25:57.667Z,9.09
2019-03-11T15:28:26.122Z,9.46
2019-03-11T15:30:54.683Z,9.34
2019-03-11T15:33:23.140Z,9.45
2019-03-11T15:35:51.660Z,9.27
2019-03-11T15:38:39.632Z,9.26
2019-03-11T15:41:08.097Z,9.13
2019-03-11T15:43:36.617Z,8.90
2019-03-11T15:46:05.248Z,8.93
2019-03-11T15:48:33.692Z,8.97
2019-03-11T15:51:02.145Z,8.82
2019-03-11T15:53:30.629Z,8.93
2019-03-11T15:55:59.147Z,8.78
2019-03-11T15:58:27.621Z,8.99
2019-03-11T16:00:56.086Z,8.90
2019-03-11T16:03:24.695Z,8.91
2019-03-11T16:05:53.540Z,9.05
2019-03-11T16:08:22.435Z,8.78
2019-03-11T16:10:50.957Z,8.83
2019-03-11T16:13:19.489Z,8.56
2019-03-11T16:15:48.524Z,8.51
2019-03-11T16:18:16.990Z,8.48
2019-03-11T16:20:45.894Z,8.45
2019-03-11T16:23:14.388Z,8.54
2019-03-11T16:25:42.832Z,8.77
2019-03-11T16:28:11.697Z,8.53
2019-03-11T16:30:40.601Z,8.41
2019-03-11T16:33:09.601Z,8.49
2019-03-11T16:35:38.054Z,8.51
2019-03-11T16:38:07.171Z,8.57
2019-03-11T16:40:35.909Z,8.74
2019-03-11T16:43:04.879Z,8.62
2019-03-11T16:45:33.483Z,8.67
2019-03-11T16:48:02.009Z,8.36
2019-03-11T16:50:30.607Z,8.40
2019-03-11T16:52:59.507Z,8.46
2019-03-11T16:55:47.071Z,8.39
2019-03-11T16:58:34.835Z,8.31
2019-03-11T17:01:22.475Z,8.19
2019-03-11T17:07:04.432Z,8.00
2019-03-11T17:09:32.882Z,7.92
2019-03-11T17:12:01.333Z,7.99
2019-03-11T17:14:49.384Z,7.96
2019-03-11T17:17:37.075Z,7.60
2019-03-11T17:20:45.496Z,7.65
2019-03-11T17:23:13.942Z,7.46
2019-03-11T17:25:42.414Z,7.64
2019-03-11T17:28:30.098Z,7.43
2019-03-11T17:30:58.621Z,7.25
2019-03-11T17:33:46.293Z,7.14
2019-03-11T17:36:14.737Z,7.30
2019-03-11T17:39:23.137Z,6.90
2019-03-11T17:41:51.586Z,7.11
2019-03-11T17:44:20.034Z,7.07
2019-03-11T17:49:42.139Z,6.88
2019-03-11T17:55:44.927Z,6.76
2019-03-11T17:58:13.379Z,6.77
2019-03-11T18:01:01.010Z,6.73
2019-03-11T18:06:17.077Z,6.63
2019-03-11T18:09:04.747Z,6.70
2019-03-11T18:14:26.189Z,6.67
2019-03-11T18:16:54.697Z,6.68
2019-03-11T18:19:23.150Z,6.37
2019-03-11T18:21:51.669Z,6.45
2019-03-11T18:24:20.223Z,6.54
2019-03-11T18:27:08.022Z,6.46
2019-03-11T18:29:36.546Z,6.36
2019-03-11T18:35:34.197Z,6.45
2019-03-11T18:41:09.322Z,6.53
2019-03-11T18:43:42.779Z,6.43
2019-03-11T18:46:08.010Z,6.16
2019-03-11T18:48:55.696Z,6.48
2019-03-11T18:51:43.496Z,6.45
2019-03-11T18:54:31.133Z,6.37
2019-03-11T18:56:59.599Z,6.19
2019-03-11T18:59:28.060Z,6.25
2019-03-11T19:01:56.527Z,6.23
2019-03-11T19:04:24.982Z,6.13
2019-03-11T19:06:53.430Z,6.00
2019-03-11T19:09:21.934Z,5.95
2019-03-11T19:14:39.603Z,5.98
2019-03-11T19:17:48.006Z,5.91
2019-03-11T19:20:56.417Z,6.02
2019-03-11T19:23:43.975Z,5.91
2019-03-11T19:29:06.969Z,5.91
2019-03-11T19:31:35.415Z,5.92
2019-03-11T19:37:17.460Z,5.91
2019-03-11T19:40:05.350Z,5.91
2019-03-11T19:42:53.300Z,5.91
2019-03-11T19:45:41.094Z,5.94
2019-03-11T19:48:28.930Z,5.96
2019-03-11T19:51:16.543Z,5.86
2019-03-11T19:53:45.045Z,5.91
2019-03-11T19:56:13.518Z,5.95
2019-03-11T19:58:41.972Z,5.77
2019-03-11T20:01:10.478Z,5.88
2019-03-11T20:03:38.984Z,5.91
2019-03-11T20:06:07.501Z,5.86
2019-03-11T20:08:36.005Z,5.96
2019-03-11T20:11:04.512Z,6.01
2019-03-11T20:13:33.052Z,5.82
2019-03-11T20:18:35.747Z,5.90
2019-03-11T20:23:58.740Z,5.98
2019-03-11T20:26:46.421Z,6.04
2019-03-11T20:29:34.348Z,6.01
2019-03-11T20:32:22.197Z,5.87
2019-03-11T20:35:10.053Z,5.73
2019-03-11T20:37:38.593Z,5.86
2019-03-11T20:40:47.059Z,5.62
2019-03-11T20:43:15.481Z,5.75
2019-03-11T20:48:50.768Z,5.58
2019-03-11T20:51:19.189Z,5.68
2019-03-11T20:53:47.731Z,5.86
2019-03-11T20:58:50.876Z,5.99
2019-03-11T21:01:20.946Z,5.76
2019-03-11T21:03:49.393Z,5.68
2019-03-11T21:09:45.217Z,5.72
2019-03-11T21:12:13.695Z,5.58
2019-03-11T21:14:42.117Z,5.77
2019-03-11T21:17:10.666Z,5.56
2019-03-11T21:19:39.188Z,5.56
2019-03-11T21:22:07.809Z,5.50
2019-03-11T21:24:38.060Z,5.47
2019-03-11T21:27:06.541Z,5.56
2019-03-11T21:29:38.425Z,5.54
2019-03-11T21:32:05.354Z,5.51
2019-03-11T21:34:35.499Z,5.48
2019-03-11T21:37:16.073Z,5.43
2019-03-11T21:40:03.814Z,5.39
2019-03-11T21:42:51.573Z,5.44
2019-03-11T21:45:39.262Z,5.49
2019-03-11T21:48:27.043Z,5.40
2019-03-11T21:51:14.718Z,5.32
2019-03-11T21:56:36.789Z,5.48
2019-03-11T21:59:24.622Z,5.54
2019-03-11T22:01:54.822Z,5.71
2019-03-11T22:04:23.259Z,5.52
2019-03-11T22:06:51.764Z,5.49
2019-03-11T22:09:20.227Z,5.47
2019-03-11T22:11:48.686Z,5.49
2019-03-11T22:14:17.172Z,5.56
2019-03-11T22:16:45.616Z,5.50
2019-03-11T22:19:14.065Z,5.46
2019-03-11T22:21:42.548Z,5.39
2019-03-11T22:24:11.004Z,5.49
2019-03-11T22:26:39.450Z,5.63
2019-03-11T22:29:07.947Z,5.60
2019-03-11T22:31:36.381Z,5.81
2019-03-11T22:37:11.490Z,5.57
2019-03-11T22:39:39.942Z,5.51
2019-03-11T22:42:08.399Z,5.60
2019-03-11T22:44:36.873Z,5.47
2019-03-11T22:47:05.321Z,5.60
2019-03-11T22:49:33.767Z,5.71
2019-03-11T22:52:02.256Z,5.69
2019-03-11T22:54:30.710Z,5.63
2019-03-11T22:56:59.162Z,5.47
2019-03-11T22:59:27.661Z,5.45
2019-03-11T23:01:56.200Z,5.19
2019-03-11T23:04:44.041Z,5.27
2019-03-11T23:07:31.810Z,5.20
2019-03-11T23:10:12.216Z,5.11
2019-03-11T23:12:49.856Z,5.00
2019-03-11T23:15:37.678Z,4.98
2019-03-11T23:18:06.194Z,5.21
2019-03-11T23:20:34.739Z,5.21
2019-03-11T23:23:03.209Z,5.22
2019-03-11T23:25:31.670Z,5.16
2019-03-11T23:28:00.203Z,5.17
2019-03-11T23:30:28.735Z,5.26
2019-03-11T23:32:57.214Z,5.24
2019-03-11T23:35:25.749Z,5.54
2019-03-11T23:37:54.471Z,5.54
2019-03-11T23:40:22.927Z,5.66
2019-03-11T23:42:51.401Z,5.54
2019-03-11T23:45:19.886Z,5.53
2019-03-11T23:47:48.333Z,5.54
2019-03-11T23:50:19.499Z,5.45
2019-03-11T23:52:47.147Z,5.45
2019-03-11T23:55:15.603Z,5.35
2019-03-11T23:57:44.053Z,5.23
