createdAt,value
2019-04-20T00:00:41.702Z,10.71
2019-04-20T00:01:37.254Z,10.72
2019-04-20T00:02:37.742Z,10.86
2019-04-20T00:03:41.714Z,10.89
2019-04-20T00:04:37.332Z,10.84
2019-04-20T00:05:37.258Z,10.78
2019-04-20T00:06:42.938Z,10.72
2019-04-20T00:07:37.631Z,10.67
2019-04-20T00:08:39.449Z,10.67
2019-04-20T00:09:39.975Z,10.64
2019-04-20T00:10:47.598Z,10.68
2019-04-20T00:11:49.336Z,10.72
2019-04-20T00:12:54.573Z,10.82
2019-04-20T00:13:47.681Z,10.90
2019-04-20T00:14:38.845Z,10.78
2019-04-20T00:15:36.907Z,10.86
2019-04-20T00:16:37.837Z,10.74
2019-04-20T00:17:39.406Z,10.81
2019-04-20T00:18:43.085Z,10.82
2019-04-20T00:19:42.510Z,10.86
2019-04-20T00:20:38.655Z,10.82
2019-04-20T00:21:42.644Z,10.87
2019-04-20T00:22:42.511Z,10.71
2019-04-20T00:23:40.474Z,10.75
2019-04-20T00:24:38.487Z,10.81
2019-04-20T00:25:48.542Z,10.67
2019-04-20T00:27:02.036Z,10.67
2019-04-20T00:27:55.714Z,10.60
2019-04-20T00:28:55.971Z,10.61
2019-04-20T00:29:54.233Z,10.60
2019-04-20T00:30:55.728Z,10.60
2019-04-20T00:31:49.179Z,10.69
2019-04-20T00:32:50.190Z,10.60
2019-04-20T00:33:48.411Z,10.57
2019-04-20T00:34:38.989Z,10.54
2019-04-20T00:35:36.314Z,10.54
2019-04-20T00:36:36.931Z,10.46
2019-04-20T00:37:36.255Z,10.44
2019-04-20T00:38:45.317Z,10.48
2019-04-20T00:39:36.215Z,10.35
2019-04-20T00:40:37.274Z,10.34
2019-04-20T00:41:44.052Z,10.35
2019-04-20T00:42:43.339Z,10.41
2019-04-20T00:43:38.777Z,10.38
2019-04-20T00:44:39.539Z,10.31
2019-04-20T00:45:40.099Z,10.28
2019-04-20T00:46:49.796Z,10.26
2019-04-20T00:47:47.746Z,10.25
2019-04-20T00:48:46.234Z,10.30
2019-04-20T00:49:48.391Z,10.25
2019-04-20T00:50:54.258Z,10.34
2019-04-20T00:51:51.574Z,10.30
2019-04-20T00:52:50.874Z,10.33
2019-04-20T00:53:39.721Z,10.28
2019-04-20T00:54:36.935Z,10.37
2019-04-20T00:55:36.094Z,10.42
2019-04-20T00:56:37.004Z,10.40
2019-04-20T00:57:46.591Z,10.46
2019-04-20T00:58:50.598Z,10.35
2019-04-20T01:00:03.587Z,10.28
2019-04-20T01:00:59.965Z,10.34
2019-04-20T01:01:52.320Z,10.26
2019-04-20T01:02:49.570Z,10.15
2019-04-20T01:03:49.698Z,10.13
2019-04-20T01:04:56.436Z,10.25
2019-04-20T01:05:58.195Z,10.26
2019-04-20T01:06:51.577Z,10.26
2019-04-20T01:07:42.028Z,10.31
2019-04-20T01:08:36.041Z,10.26
2019-04-20T01:09:35.521Z,10.35
2019-04-20T01:10:41.630Z,10.26
2019-04-20T01:11:40.042Z,10.22
2019-04-20T01:12:38.773Z,10.15
2019-04-20T01:13:43.506Z,10.16
2019-04-20T01:14:43.444Z,9.99
2019-04-20T01:15:43.792Z,9.95
2019-04-20T01:16:44.008Z,9.92
2019-04-20T01:17:37.795Z,9.92
2019-04-20T01:18:35.311Z,9.83
2019-04-20T01:19:35.285Z,9.79
2019-04-20T01:20:36.482Z,9.82
2019-04-20T01:21:36.736Z,9.77
2019-04-20T01:22:40.246Z,9.83
2019-04-20T01:23:43.782Z,9.80
2019-04-20T01:24:46.974Z,9.72
2019-04-20T01:26:43.726Z,9.69
2019-04-20T01:27:50.103Z,9.87
2019-04-20T01:29:39.276Z,10.19
2019-04-20T01:30:37.584Z,10.09
2019-04-20T01:32:34.305Z,9.99
2019-04-20T01:33:37.215Z,9.98
2019-04-20T01:35:25.185Z,9.89
2019-04-20T01:36:37.020Z,9.91
2019-04-20T01:38:22.373Z,9.77
2019-04-20T01:39:23.984Z,9.76
2019-04-20T01:40:59.142Z,9.72
2019-04-20T01:41:58.411Z,9.62
2019-04-20T01:44:05.072Z,9.50
2019-04-20T01:45:10.325Z,9.43
2019-04-20T01:47:01.254Z,9.39
2019-04-20T01:47:54.087Z,9.34
2019-04-20T01:49:47.764Z,9.36
2019-04-20T01:50:54.837Z,9.41
2019-04-20T01:52:51.769Z,9.50
2019-04-20T01:53:50.489Z,9.51
2019-04-20T01:56:07.242Z,9.58
2019-04-20T01:56:58.048Z,9.39
2019-04-20T01:58:58.288Z,9.41
2019-04-20T01:59:55.270Z,9.40
2019-04-20T02:00:46.026Z,9.39
2019-04-20T02:01:45.604Z,9.28
2019-04-20T02:02:50.445Z,9.28
2019-04-20T02:03:48.540Z,9.28
2019-04-20T02:04:48.284Z,9.25
2019-04-20T02:05:53.072Z,9.26
2019-04-20T02:06:50.432Z,9.28
2019-04-20T02:07:48.987Z,9.26
2019-04-20T02:08:44.182Z,9.28
2019-04-20T02:09:51.284Z,9.22
2019-04-20T02:10:49.965Z,9.28
2019-04-20T02:11:47.349Z,9.28
2019-04-20T02:12:49.047Z,9.26
2019-04-20T02:13:49.865Z,9.32
2019-04-20T02:14:49.684Z,9.31
2019-04-20T02:15:48.567Z,9.28
2019-04-20T02:16:49.218Z,9.26
2019-04-20T02:17:57.946Z,9.26
2019-04-20T02:19:03.050Z,9.28
2019-04-20T02:20:05.450Z,9.34
2019-04-20T02:21:01.298Z,9.48
2019-04-20T02:21:59.091Z,9.39
2019-04-20T02:23:01.629Z,9.34
2019-04-20T02:23:51.011Z,9.31
2019-04-20T02:24:44.812Z,9.36
2019-04-20T02:25:44.013Z,9.40
2019-04-20T02:26:45.006Z,9.23
2019-04-20T02:27:49.675Z,9.28
2019-04-20T02:29:07.969Z,9.22
2019-04-20T02:30:07.564Z,9.25
2019-04-20T02:33:32.317Z,9.26
2019-04-20T02:34:15.714Z,9.29
2019-04-20T02:36:21.092Z,9.26
2019-04-20T02:37:39.535Z,9.25
2019-04-20T02:38:23.391Z,9.22
2019-04-20T02:40:16.085Z,9.23
2019-04-20T02:41:36.173Z,9.13
2019-04-20T02:42:19.400Z,9.11
2019-04-20T02:43:41.981Z,9.21
2019-04-20T02:44:30.589Z,9.23
2019-04-20T02:46:14.897Z,9.25
2019-04-20T02:48:13.907Z,9.18
2019-04-20T02:49:34.110Z,9.16
2019-04-20T02:51:13.524Z,9.22
2019-04-20T02:55:15.367Z,9.19
2019-04-20T02:56:29.238Z,9.11
2019-04-20T02:57:34.022Z,9.04
2019-04-20T02:59:47.313Z,8.97
2019-04-20T03:01:05.134Z,8.97
2019-04-20T03:02:00.310Z,9.18
2019-04-20T03:02:56.113Z,9.16
2019-04-20T03:03:48.920Z,9.06
2019-04-20T03:04:51.271Z,9.06
2019-04-20T03:05:58.309Z,9.03
2019-04-20T03:06:59.807Z,9.06
2019-04-20T03:08:02.268Z,9.04
2019-04-20T03:09:06.410Z,8.95
2019-04-20T03:10:04.026Z,9.04
2019-04-20T03:11:09.391Z,8.99
2019-04-20T03:13:03.978Z,8.94
2019-04-20T03:14:05.490Z,9.02
2019-04-20T03:16:03.506Z,8.92
2019-04-20T03:17:03.269Z,8.87
2019-04-20T03:18:03.368Z,8.89
2019-04-20T03:19:01.279Z,8.85
2019-04-20T03:19:55.554Z,8.66
2019-04-20T03:21:08.212Z,8.79
2019-04-20T03:22:09.149Z,8.84
2019-04-20T03:24:11.744Z,8.94
2019-04-20T03:25:05.141Z,8.99
2019-04-20T03:26:09.538Z,8.79
2019-04-20T03:27:00.786Z,8.87
2019-04-20T03:28:05.307Z,8.91
2019-04-20T03:28:56.697Z,8.82
2019-04-20T03:30:07.834Z,8.78
2019-04-20T03:31:33.728Z,8.70
2019-04-20T03:32:28.210Z,8.63
2019-04-20T03:33:31.349Z,8.56
2019-04-20T03:34:23.156Z,8.60
2019-04-20T03:36:16.240Z,8.51
2019-04-20T03:37:08.732Z,8.52
2019-04-20T03:38:06.034Z,8.67
2019-04-20T03:39:03.948Z,8.66
2019-04-20T03:39:56.699Z,8.85
2019-04-20T03:40:56.870Z,8.84
2019-04-20T03:41:46.720Z,8.79
2019-04-20T03:42:42.877Z,8.70
2019-04-20T03:43:41.819Z,8.64
2019-04-20T03:44:50.443Z,8.67
2019-04-20T03:45:51.814Z,8.63
2019-04-20T03:46:47.870Z,8.60
2019-04-20T03:47:52.803Z,8.45
2019-04-20T03:48:59.732Z,8.51
2019-04-20T03:50:06.209Z,8.52
2019-04-20T03:51:02.108Z,8.56
2019-04-20T03:52:02.531Z,8.63
2019-04-20T03:53:07.332Z,8.56
2019-04-20T03:54:01.259Z,8.49
2019-04-20T03:54:52.267Z,8.51
2019-04-20T03:55:57.716Z,8.44
2019-04-20T03:57:09.194Z,8.42
2019-04-20T03:58:03.495Z,8.42
2019-04-20T03:58:55.433Z,8.30
2019-04-20T04:00:04.655Z,8.24
2019-04-20T04:00:54.571Z,8.26
2019-04-20T04:02:28.565Z,8.28
2019-04-20T04:03:12.467Z,8.23
2019-04-20T04:04:05.259Z,8.26
2019-04-20T04:05:03.296Z,8.31
2019-04-20T04:05:57.379Z,8.42
2019-04-20T04:06:47.023Z,8.52
2019-04-20T04:07:46.784Z,8.58
2019-04-20T04:08:55.870Z,8.61
2019-04-20T04:10:02.973Z,8.60
2019-04-20T04:11:03.187Z,8.53
2019-04-20T04:11:56.041Z,8.42
2019-04-20T04:12:44.797Z,8.38
2019-04-20T04:13:41.911Z,8.28
2019-04-20T04:14:41.062Z,8.30
2019-04-20T04:15:47.940Z,8.31
2019-04-20T04:16:47.766Z,8.18
2019-04-20T04:17:44.736Z,8.19
2019-04-20T04:18:45.570Z,8.09
2019-04-20T04:19:51.187Z,8.08
2019-04-20T04:20:49.263Z,8.03
2019-04-20T04:21:58.286Z,8.00
2019-04-20T04:23:00.420Z,8.03
2019-04-20T04:23:59.965Z,7.95
2019-04-20T04:25:03.816Z,7.98
2019-04-20T04:26:47.929Z,7.90
2019-04-20T04:27:54.843Z,7.88
2019-04-20T04:29:46.680Z,7.72
2019-04-20T04:30:43.079Z,7.72
2019-04-20T04:33:09.057Z,7.66
2019-04-20T04:35:26.775Z,7.79
2019-04-20T04:36:30.182Z,7.79
2019-04-20T04:38:42.516Z,7.80
2019-04-20T04:39:31.266Z,7.94
2019-04-20T04:41:36.790Z,7.98
2019-04-20T04:42:36.738Z,8.06
2019-04-20T04:44:11.243Z,8.15
2019-04-20T04:45:04.224Z,8.23
2019-04-20T04:46:59.394Z,8.27
2019-04-20T04:47:53.567Z,8.27
2019-04-20T04:49:55.232Z,8.33
2019-04-20T04:50:54.514Z,8.26
2019-04-20T04:52:52.259Z,8.42
2019-04-20T04:53:52.481Z,8.49
2019-04-20T04:55:43.939Z,8.55
2019-04-20T04:56:35.444Z,8.55
2019-04-20T04:58:38.633Z,8.61
2019-04-20T04:59:31.623Z,8.69
2019-04-20T05:01:28.771Z,8.78
2019-04-20T05:02:34.765Z,8.81
2019-04-20T05:04:40.501Z,8.91
2019-04-20T05:05:35.913Z,8.94
2019-04-20T05:07:24.434Z,9.04
2019-04-20T05:08:18.792Z,9.03
2019-04-20T05:10:03.870Z,9.16
2019-04-20T05:11:04.780Z,9.25
2019-04-20T05:12:56.748Z,9.40
2019-04-20T05:14:03.084Z,9.44
2019-04-20T05:16:03.501Z,9.82
2019-04-20T05:17:07.660Z,10.04
2019-04-20T05:19:09.389Z,10.46
2019-04-20T05:20:02.658Z,10.63
2019-04-20T05:21:07.411Z,10.81
2019-04-20T05:22:19.422Z,10.89
2019-04-20T05:23:00.331Z,11.05
2019-04-20T05:24:00.766Z,11.26
2019-04-20T05:25:08.386Z,11.45
2019-04-20T05:26:12.540Z,11.66
2019-04-20T05:27:11.200Z,11.97
2019-04-20T05:28:01.811Z,12.21
2019-04-20T05:28:53.587Z,12.53
2019-04-20T05:29:44.745Z,12.87
2019-04-20T05:30:48.581Z,13.11
2019-04-20T05:31:51.776Z,13.22
2019-04-20T05:32:54.402Z,13.57
2019-04-20T05:34:08.095Z,13.70
2019-04-20T05:35:05.088Z,13.81
2019-04-20T05:36:00.921Z,13.81
2019-04-20T05:37:04.682Z,14.00
2019-04-20T05:38:07.038Z,14.20
2019-04-20T05:39:11.703Z,14.33
2019-04-20T05:40:05.845Z,14.69
2019-04-20T05:41:04.648Z,15.18
2019-04-20T05:42:03.251Z,15.59
2019-04-20T05:42:59.484Z,15.83
2019-04-20T05:43:59.678Z,15.91
2019-04-20T05:45:11.285Z,16.15
2019-04-20T05:47:06.972Z,16.64
2019-04-20T05:48:02.232Z,16.83
2019-04-20T05:49:53.855Z,16.86
2019-04-20T05:50:56.656Z,16.93
2019-04-20T05:52:56.216Z,17.20
2019-04-20T05:53:52.002Z,17.54
2019-04-20T05:55:40.181Z,17.97
2019-04-20T05:56:40.241Z,18.20
2019-04-20T05:58:34.406Z,18.60
2019-04-20T06:00:03.601Z,18.83
2019-04-20T06:01:35.018Z,18.41
2019-04-20T06:02:51.255Z,18.63
2019-04-20T06:04:46.101Z,19.44
2019-04-20T06:05:38.896Z,19.84
2019-04-20T06:07:37.398Z,20.28
2019-04-20T06:08:43.844Z,20.60
2019-04-20T06:10:27.589Z,20.81
2019-04-20T06:11:24.084Z,20.84
2019-04-20T06:12:20.102Z,21.14
2019-04-20T06:14:08.020Z,21.55
2019-04-20T06:15:12.760Z,21.73
2019-04-20T06:16:12.938Z,21.92
2019-04-20T06:17:23.444Z,22.28
2019-04-20T06:18:17.682Z,22.38
2019-04-20T06:19:26.292Z,22.47
2019-04-20T06:20:21.553Z,22.60
2019-04-20T06:21:25.043Z,22.39
2019-04-20T06:22:28.545Z,22.39
2019-04-20T06:23:24.472Z,22.36
2019-04-20T06:24:26.498Z,21.82
2019-04-20T06:25:39.320Z,21.30
2019-04-20T06:27:25.867Z,21.45
2019-04-20T06:28:19.218Z,21.55
2019-04-20T06:29:15.936Z,21.51
2019-04-20T06:30:14.019Z,21.35
2019-04-20T06:31:26.509Z,21.33
2019-04-20T06:32:28.778Z,21.51
2019-04-20T06:33:37.166Z,21.58
2019-04-20T06:35:36.926Z,21.57
2019-04-20T06:36:29.406Z,21.54
2019-04-20T06:37:19.381Z,21.62
2019-04-20T06:38:35.272Z,21.85
2019-04-20T06:39:26.297Z,21.88
2019-04-20T06:40:36.429Z,22.10
2019-04-20T06:41:32.090Z,22.00
2019-04-20T06:42:18.100Z,21.98
2019-04-20T06:43:19.733Z,21.85
2019-04-20T06:44:27.622Z,21.75
2019-04-20T06:45:28.129Z,22.08
2019-04-20T06:46:22.718Z,22.23
2019-04-20T06:47:19.515Z,22.36
2019-04-20T06:48:29.128Z,22.15
2019-04-20T06:49:33.249Z,22.02
2019-04-20T06:50:18.675Z,22.28
2019-04-20T06:51:22.428Z,22.41
2019-04-20T06:52:25.828Z,22.72
2019-04-20T06:53:23.923Z,22.81
2019-04-20T06:54:10.346Z,22.78
2019-04-20T06:55:14.486Z,22.90
2019-04-20T06:56:24.770Z,23.27
2019-04-20T06:57:21.094Z,22.94
2019-04-20T06:58:33.524Z,22.38
2019-04-20T06:59:26.268Z,22.53
2019-04-20T07:00:36.886Z,22.48
2019-04-20T07:01:19.097Z,21.99
2019-04-20T07:03:40.917Z,22.53
2019-04-20T07:04:40.147Z,22.22
2019-04-20T07:05:22.373Z,22.50
2019-04-20T07:06:35.273Z,22.91
2019-04-20T07:07:38.802Z,23.02
2019-04-20T07:08:35.040Z,23.03
2019-04-20T07:09:21.722Z,23.44
2019-04-20T07:10:38.038Z,23.71
2019-04-20T07:11:25.056Z,23.69
2019-04-20T07:12:17.027Z,23.50
2019-04-20T07:13:14.322Z,23.50
2019-04-20T07:14:06.661Z,23.47
2019-04-20T07:15:21.361Z,23.32
2019-04-20T07:16:26.758Z,23.06
2019-04-20T07:17:34.958Z,22.65
2019-04-20T07:18:24.608Z,23.10
2019-04-20T07:19:20.401Z,23.65
2019-04-20T07:20:16.017Z,24.30
2019-04-20T07:21:23.003Z,24.55
2019-04-20T07:22:29.808Z,24.42
2019-04-20T07:24:26.786Z,24.55
2019-04-20T07:25:23.124Z,24.35
2019-04-20T07:26:24.373Z,24.38
2019-04-20T07:27:19.785Z,24.42
2019-04-20T07:28:27.494Z,24.57
2019-04-20T07:29:26.063Z,24.54
2019-04-20T07:30:16.263Z,24.66
2019-04-20T07:31:19.038Z,25.18
2019-04-20T07:32:15.334Z,24.74
2019-04-20T07:33:21.495Z,23.78
2019-04-20T07:34:22.894Z,23.66
2019-04-20T07:35:19.749Z,22.98
2019-04-20T07:36:27.548Z,22.78
2019-04-20T07:39:21.621Z,23.39
2019-04-20T07:40:23.300Z,23.25
2019-04-20T07:41:25.938Z,23.09
2019-04-20T07:42:22.995Z,23.12
2019-04-20T07:43:17.430Z,23.00
2019-04-20T07:44:29.598Z,23.09
2019-04-20T07:45:26.111Z,23.09
2019-04-20T07:46:37.644Z,23.27
2019-04-20T07:47:22.646Z,22.84
2019-04-20T07:48:21.246Z,22.69
2019-04-20T07:49:18.133Z,23.13
2019-04-20T07:50:13.284Z,23.86
2019-04-20T07:51:08.920Z,24.50
2019-04-20T07:51:59.586Z,25.17
2019-04-20T07:53:18.557Z,24.96
2019-04-20T07:54:23.003Z,25.17
2019-04-20T07:55:34.721Z,25.10
2019-04-20T07:56:23.540Z,25.44
2019-04-20T07:57:21.529Z,25.87
2019-04-20T07:58:13.412Z,25.88
2019-04-20T07:59:13.925Z,26.44
2019-04-20T08:00:32.147Z,26.78
2019-04-20T08:01:30.178Z,26.93
2019-04-20T08:02:23.764Z,27.27
2019-04-20T08:03:23.659Z,26.99
2019-04-20T08:04:17.446Z,26.34
2019-04-20T08:05:10.716Z,25.53
2019-04-20T08:06:08.890Z,24.55
2019-04-20T08:07:03.540Z,24.48
2019-04-20T08:08:18.073Z,24.57
2019-04-20T08:09:16.778Z,25.17
2019-04-20T08:10:04.423Z,25.78
2019-04-20T08:12:29.310Z,26.44
2019-04-20T08:13:30.553Z,26.78
2019-04-20T08:14:25.959Z,26.96
2019-04-20T08:15:34.147Z,26.51
2019-04-20T08:16:24.409Z,26.22
2019-04-20T08:17:35.029Z,25.99
2019-04-20T08:18:19.456Z,25.53
2019-04-20T08:19:16.350Z,25.87
2019-04-20T08:20:19.145Z,26.22
2019-04-20T08:21:24.285Z,26.36
2019-04-20T08:22:21.441Z,26.85
2019-04-20T08:23:17.579Z,27.14
2019-04-20T08:24:16.996Z,27.52
2019-04-20T08:25:08.789Z,28.08
2019-04-20T08:26:09.078Z,28.38
2019-04-20T08:27:04.288Z,28.76
2019-04-20T08:27:59.118Z,28.84
2019-04-20T08:29:03.833Z,28.01
2019-04-20T08:30:13.391Z,27.51
2019-04-20T08:31:14.206Z,27.14
2019-04-20T08:32:20.143Z,26.43
2019-04-20T08:33:21.058Z,26.73
2019-04-20T08:35:22.789Z,26.55
2019-04-20T08:36:23.361Z,25.38
2019-04-20T08:37:18.568Z,24.88
2019-04-20T08:39:28.183Z,25.54
2019-04-20T08:40:20.827Z,25.99
2019-04-20T08:41:18.245Z,26.29
2019-04-20T08:42:16.328Z,26.16
2019-04-20T08:43:29.970Z,25.55
2019-04-20T08:44:41.254Z,25.88
2019-04-20T08:45:30.720Z,26.29
2019-04-20T08:46:20.437Z,26.47
2019-04-20T08:47:30.457Z,26.73
2019-04-20T08:48:25.722Z,27.27
2019-04-20T08:49:26.334Z,27.20
2019-04-20T08:50:27.091Z,26.22
2019-04-20T08:51:19.961Z,26.26
2019-04-20T08:52:44.628Z,26.68
2019-04-20T08:53:42.069Z,27.20
2019-04-20T08:54:16.982Z,27.52
2019-04-20T08:55:16.590Z,26.65
2019-04-20T08:56:10.953Z,25.98
2019-04-20T08:57:01.350Z,25.68
2019-04-20T08:57:59.850Z,25.21
2019-04-20T08:58:59.623Z,25.54
2019-04-20T09:00:02.551Z,25.66
2019-04-20T09:01:03.586Z,25.83
2019-04-20T09:02:06.035Z,26.21
2019-04-20T09:03:05.672Z,26.33
2019-04-20T09:04:06.576Z,26.93
2019-04-20T09:05:04.813Z,26.70
2019-04-20T09:06:06.717Z,26.19
2019-04-20T09:07:05.606Z,26.52
2019-04-20T09:08:08.110Z,26.19
2019-04-20T09:09:29.324Z,26.21
2019-04-20T09:10:24.265Z,26.00
2019-04-20T09:11:15.648Z,26.09
2019-04-20T09:12:14.711Z,26.16
2019-04-20T09:13:08.420Z,26.07
2019-04-20T09:14:00.866Z,25.28
2019-04-20T09:14:59.443Z,24.81
2019-04-20T09:15:59.692Z,25.22
2019-04-20T09:17:02.863Z,25.66
2019-04-20T09:18:01.950Z,25.80
2019-04-20T09:19:05.525Z,25.87
2019-04-20T09:20:07.043Z,26.23
2019-04-20T09:21:04.383Z,26.29
2019-04-20T09:22:13.315Z,26.00
2019-04-20T09:23:19.843Z,25.98
2019-04-20T09:24:22.906Z,26.18
2019-04-20T09:25:27.921Z,26.52
2019-04-20T09:26:14.964Z,26.60
2019-04-20T09:27:08.687Z,26.85
2019-04-20T09:28:07.218Z,26.85
2019-04-20T09:29:12.604Z,26.34
2019-04-20T09:30:09.176Z,26.41
2019-04-20T09:31:15.298Z,26.19
2019-04-20T09:32:16.921Z,26.18
2019-04-20T09:33:20.725Z,25.85
2019-04-20T09:34:17.312Z,25.73
2019-04-20T09:35:20.994Z,25.59
2019-04-20T09:36:16.725Z,25.65
2019-04-20T09:37:21.450Z,25.54
2019-04-20T09:38:14.621Z,25.28
2019-04-20T09:39:08.568Z,25.17
2019-04-20T09:40:15.859Z,25.04
2019-04-20T09:41:22.404Z,25.18
2019-04-20T09:42:01.229Z,25.16
2019-04-20T09:42:58.345Z,24.68
2019-04-20T09:43:58.392Z,25.11
2019-04-20T09:45:02.415Z,25.08
2019-04-20T09:46:02.092Z,25.23
2019-04-20T09:47:01.351Z,25.36
2019-04-20T09:47:58.793Z,25.38
2019-04-20T09:49:02.825Z,25.96
2019-04-20T09:50:18.825Z,25.25
2019-04-20T09:51:22.028Z,25.43
2019-04-20T09:52:13.236Z,25.21
2019-04-20T09:53:17.349Z,25.73
2019-04-20T09:54:16.964Z,26.43
2019-04-20T09:55:10.758Z,27.11
2019-04-20T09:56:15.945Z,27.70
2019-04-20T09:57:19.160Z,28.19
2019-04-20T09:58:13.553Z,28.17
2019-04-20T09:59:16.841Z,27.86
2019-04-20T10:00:16.765Z,26.34
2019-04-20T10:01:13.511Z,26.03
2019-04-20T10:02:06.726Z,26.06
2019-04-20T10:03:14.452Z,26.71
2019-04-20T10:05:02.026Z,27.10
2019-04-20T10:06:01.841Z,27.27
2019-04-20T10:08:06.768Z,27.42
2019-04-20T10:09:05.419Z,27.40
2019-04-20T10:10:59.465Z,26.52
2019-04-20T10:11:50.525Z,26.41
2019-04-20T10:12:50.135Z,26.48
2019-04-20T10:13:50.128Z,26.66
2019-04-20T10:14:50.939Z,26.83
2019-04-20T10:15:50.093Z,26.84
2019-04-20T10:16:50.085Z,27.20
2019-04-20T10:17:50.082Z,27.98
2019-04-20T10:18:53.519Z,28.56
2019-04-20T10:19:51.308Z,28.56
2019-04-20T10:20:57.929Z,27.75
2019-04-20T10:23:00.533Z,27.86
2019-04-20T10:23:59.027Z,27.40
2019-04-20T10:25:54.331Z,27.75
2019-04-20T10:27:10.693Z,27.90
2019-04-20T10:28:57.490Z,27.48
2019-04-20T10:29:58.450Z,28.00
2019-04-20T10:31:55.758Z,28.04
2019-04-20T10:32:53.783Z,27.05
2019-04-20T10:34:44.292Z,26.33
2019-04-20T10:35:43.610Z,26.48
2019-04-20T10:37:36.076Z,27.67
2019-04-20T10:38:37.683Z,28.07
2019-04-20T10:40:44.987Z,28.52
2019-04-20T10:41:41.186Z,28.81
2019-04-20T10:43:23.960Z,28.29
2019-04-20T10:44:23.441Z,27.49
2019-04-20T10:46:17.328Z,27.20
2019-04-20T10:47:16.893Z,27.03
2019-04-20T10:49:29.220Z,25.77
2019-04-20T10:50:29.318Z,25.43
2019-04-20T10:52:23.867Z,27.21
2019-04-20T10:53:23.812Z,27.65
2019-04-20T10:55:16.590Z,26.43
2019-04-20T10:56:16.571Z,26.13
2019-04-20T10:58:11.445Z,27.14
2019-04-20T10:59:11.838Z,27.93
2019-04-20T11:00:11.203Z,28.54
2019-04-20T11:01:11.535Z,29.08
2019-04-20T11:02:12.065Z,29.75
2019-04-20T11:03:11.191Z,29.73
2019-04-20T11:04:12.453Z,29.59
2019-04-20T11:05:11.176Z,29.08
2019-04-20T11:06:11.181Z,28.29
2019-04-20T11:07:12.398Z,27.71
2019-04-20T11:08:12.643Z,27.59
2019-04-20T11:09:11.167Z,26.99
2019-04-20T11:10:19.808Z,27.44
2019-04-20T11:11:19.367Z,27.51
2019-04-20T11:12:12.387Z,27.68
2019-04-20T11:13:11.712Z,27.44
2019-04-20T11:14:18.981Z,26.93
2019-04-20T11:15:12.370Z,26.84
2019-04-20T11:16:12.518Z,26.53
2019-04-20T11:17:12.250Z,26.80
2019-04-20T11:18:11.377Z,26.90
2019-04-20T11:19:11.642Z,27.02
2019-04-20T11:20:11.122Z,26.63
2019-04-20T11:21:11.436Z,26.26
2019-04-20T11:22:12.290Z,26.52
2019-04-20T11:23:11.118Z,26.62
2019-04-20T11:24:12.257Z,26.40
2019-04-20T11:25:12.372Z,26.78
2019-04-20T11:26:11.111Z,27.27
2019-04-20T11:27:12.077Z,27.12
2019-04-20T11:28:12.263Z,27.17
2019-04-20T11:29:11.136Z,27.21
2019-04-20T11:30:12.030Z,27.08
2019-04-20T11:31:12.327Z,26.62
2019-04-20T11:32:13.440Z,25.81
2019-04-20T11:33:11.913Z,25.83
2019-04-20T11:34:14.919Z,25.63
2019-04-20T11:35:21.409Z,25.75
2019-04-20T11:36:11.066Z,26.05
2019-04-20T11:37:11.090Z,26.41
2019-04-20T11:38:13.764Z,25.73
2019-04-20T11:39:11.308Z,25.31
2019-04-20T11:40:11.037Z,25.63
2019-04-20T11:41:17.817Z,26.19
2019-04-20T11:42:11.875Z,26.85
2019-04-20T11:43:11.477Z,27.59
2019-04-20T11:44:11.693Z,28.07
2019-04-20T11:45:11.021Z,28.33
2019-04-20T11:46:12.241Z,28.33
2019-04-20T11:47:11.035Z,28.10
2019-04-20T11:48:11.609Z,28.82
2019-04-20T11:49:11.019Z,29.34
2019-04-20T11:50:11.423Z,29.60
2019-04-20T11:51:11.656Z,28.70
2019-04-20T11:52:10.983Z,28.30
2019-04-20T11:53:11.328Z,28.51
2019-04-20T11:54:12.480Z,28.23
2019-04-20T11:55:10.985Z,27.75
2019-04-20T11:56:15.924Z,27.48
2019-04-20T11:57:11.350Z,27.27
2019-04-20T11:58:12.062Z,27.63
2019-04-20T11:59:12.473Z,27.67
2019-04-20T12:00:11.109Z,27.45
2019-04-20T12:01:15.369Z,27.78
2019-04-20T12:02:19.492Z,27.90
2019-04-20T12:03:21.414Z,27.96
2019-04-20T12:04:24.822Z,27.87
2019-04-20T12:05:21.119Z,27.45
2019-04-20T12:06:10.965Z,26.75
2019-04-20T12:07:11.078Z,26.70
2019-04-20T12:08:11.179Z,26.62
2019-04-20T12:09:11.025Z,26.99
2019-04-20T12:10:16.969Z,26.88
2019-04-20T12:11:23.106Z,27.33
2019-04-20T12:12:22.336Z,27.39
2019-04-20T12:13:14.231Z,26.96
2019-04-20T12:14:10.897Z,27.55
2019-04-20T12:15:10.917Z,28.19
2019-04-20T12:16:11.839Z,28.52
2019-04-20T12:17:11.488Z,28.76
2019-04-20T12:18:11.629Z,29.61
2019-04-20T12:19:10.874Z,29.88
2019-04-20T12:20:10.921Z,29.78
2019-04-20T12:21:10.859Z,29.47
2019-04-20T12:22:11.874Z,29.47
2019-04-20T12:23:10.889Z,28.85
2019-04-20T12:24:12.140Z,29.17
2019-04-20T12:25:12.018Z,29.07
2019-04-20T12:26:10.897Z,29.14
2019-04-20T12:27:10.906Z,28.78
2019-04-20T12:28:11.561Z,28.79
2019-04-20T12:29:11.965Z,28.33
2019-04-20T12:30:12.000Z,29.01
2019-04-20T12:31:15.382Z,29.16
2019-04-20T12:32:10.845Z,29.69
2019-04-20T12:33:11.514Z,30.48
2019-04-20T12:34:10.805Z,31.05
2019-04-20T12:35:11.988Z,31.74
2019-04-20T12:36:12.132Z,32.08
2019-04-20T12:37:11.264Z,32.22
2019-04-20T12:38:10.790Z,31.76
2019-04-20T12:39:11.048Z,31.84
2019-04-20T12:40:12.064Z,31.42
2019-04-20T12:41:12.490Z,31.36
2019-04-20T12:42:11.224Z,31.62
2019-04-20T12:43:11.079Z,31.89
2019-04-20T12:44:12.044Z,31.58
2019-04-20T12:45:11.508Z,31.58
2019-04-20T12:46:14.818Z,31.77
2019-04-20T12:47:11.949Z,31.64
2019-04-20T12:48:11.444Z,31.42
2019-04-20T12:49:11.673Z,29.84
2019-04-20T12:50:11.848Z,29.94
2019-04-20T12:51:11.389Z,30.08
2019-04-20T12:52:10.727Z,28.94
2019-04-20T12:53:10.738Z,28.75
2019-04-20T12:54:10.918Z,28.78
2019-04-20T12:55:10.730Z,29.08
2019-04-20T12:56:10.730Z,29.45
2019-04-20T12:57:10.899Z,28.44
2019-04-20T12:58:10.705Z,28.10
2019-04-20T12:59:11.630Z,28.30
2019-04-20T13:00:11.927Z,28.07
2019-04-20T13:01:12.080Z,27.80
2019-04-20T13:02:11.379Z,27.86
2019-04-20T13:03:11.649Z,27.77
2019-04-20T13:04:12.047Z,27.22
2019-04-20T13:05:11.262Z,26.78
2019-04-20T13:06:12.006Z,27.26
2019-04-20T13:07:12.028Z,27.83
2019-04-20T13:08:13.835Z,27.47
2019-04-20T13:09:10.769Z,27.08
2019-04-20T13:10:11.579Z,27.00
2019-04-20T13:11:10.994Z,27.10
2019-04-20T13:12:12.272Z,27.68
2019-04-20T13:13:10.657Z,27.36
2019-04-20T13:14:10.633Z,27.58
2019-04-20T13:15:10.748Z,27.96
2019-04-20T13:16:10.624Z,27.63
2019-04-20T13:17:10.623Z,27.63
2019-04-20T13:18:11.539Z,27.77
2019-04-20T13:19:11.170Z,28.39
2019-04-20T13:20:11.926Z,28.89
2019-04-20T13:21:11.189Z,29.49
2019-04-20T13:22:10.868Z,29.90
2019-04-20T13:23:10.969Z,30.30
2019-04-20T13:24:11.379Z,30.08
2019-04-20T13:25:10.766Z,29.91
2019-04-20T13:26:12.120Z,30.00
2019-04-20T13:27:11.134Z,30.23
2019-04-20T13:28:10.747Z,30.84
2019-04-20T13:29:10.998Z,31.40
2019-04-20T13:30:11.146Z,31.93
2019-04-20T13:31:11.659Z,32.55
2019-04-20T13:32:11.727Z,32.67
2019-04-20T13:33:10.518Z,32.89
2019-04-20T13:34:10.509Z,32.18
2019-04-20T13:35:10.520Z,31.46
2019-04-20T13:36:10.503Z,31.65
2019-04-20T13:37:10.620Z,31.85
2019-04-20T13:38:10.485Z,31.78
2019-04-20T13:39:10.478Z,31.93
2019-04-20T13:40:11.144Z,32.18
2019-04-20T13:41:11.684Z,32.43
2019-04-20T13:42:18.669Z,32.55
2019-04-20T13:43:11.718Z,32.48
2019-04-20T13:44:11.559Z,32.36
2019-04-20T13:45:10.735Z,32.34
2019-04-20T13:46:11.159Z,32.33
2019-04-20T13:47:10.442Z,32.78
2019-04-20T13:48:11.020Z,33.17
2019-04-20T13:49:11.168Z,32.75
2019-04-20T13:50:12.608Z,31.99
2019-04-20T13:51:10.454Z,31.33
2019-04-20T13:52:10.812Z,30.73
2019-04-20T13:53:11.587Z,29.63
2019-04-20T13:54:15.830Z,28.74
2019-04-20T13:55:10.815Z,29.26
2019-04-20T13:56:10.419Z,29.38
2019-04-20T13:57:11.186Z,29.39
2019-04-20T13:58:10.561Z,30.12
2019-04-20T13:59:10.401Z,30.40
2019-04-20T14:00:11.257Z,30.03
2019-04-20T14:01:10.514Z,29.10
2019-04-20T14:02:10.810Z,29.22
2019-04-20T14:03:11.078Z,29.56
2019-04-20T14:04:10.676Z,30.06
2019-04-20T14:05:10.846Z,29.86
2019-04-20T14:06:10.926Z,29.75
2019-04-20T14:07:13.528Z,29.27
2019-04-20T14:08:11.555Z,29.47
2019-04-20T14:09:11.729Z,29.56
2019-04-20T14:10:11.303Z,28.72
2019-04-20T14:11:11.458Z,28.47
2019-04-20T14:12:18.758Z,27.59
2019-04-20T14:13:15.709Z,26.99
2019-04-20T14:14:19.270Z,26.80
2019-04-20T14:16:34.826Z,26.22
2019-04-20T14:17:25.185Z,26.23
2019-04-20T14:19:09.386Z,27.75
2019-04-20T14:20:14.741Z,28.45