createdAt,value
2018-11-27T00:00:36.371Z,89.92
2018-11-27T00:03:11.897Z,90.19
2018-11-27T00:05:47.549Z,90.65
2018-11-27T00:08:23.203Z,90.26
2018-11-27T00:10:58.886Z,90.03
2018-11-27T00:13:34.488Z,90.31
2018-11-27T00:16:10.216Z,89.94
2018-11-27T00:18:45.761Z,90.42
2018-11-27T00:21:21.497Z,90.17
2018-11-27T00:23:57.085Z,89.73
2018-11-27T00:26:32.673Z,89.82
2018-11-27T00:29:08.268Z,89.26
2018-11-27T00:31:43.971Z,89.18
2018-11-27T00:34:19.765Z,89.43
2018-11-27T00:36:55.268Z,89.78
2018-11-27T00:39:30.815Z,89.48
2018-11-27T00:42:06.608Z,89.65
2018-11-27T00:44:42.755Z,89.09
2018-11-27T00:47:18.641Z,89.49
2018-11-27T00:49:54.396Z,89.44
2018-11-27T00:52:30.391Z,89.16
2018-11-27T00:55:06.956Z,89.25
2018-11-27T00:57:43.875Z,89.05
2018-11-27T01:00:21.817Z,88.64
2018-11-27T01:02:57.538Z,88.80
2018-11-27T01:05:33.109Z,88.64
2018-11-27T01:08:08.750Z,88.41
2018-11-27T01:10:44.389Z,88.69
2018-11-27T01:13:20.107Z,88.62
2018-11-27T01:15:55.653Z,88.92
2018-11-27T01:18:31.173Z,88.85
2018-11-27T01:21:07.326Z,88.91
2018-11-27T01:23:42.936Z,88.08
2018-11-27T01:26:18.562Z,88.59
2018-11-27T01:28:54.288Z,88.89
2018-11-27T01:31:30.100Z,88.27
2018-11-27T01:34:05.854Z,89.04
2018-11-27T01:36:41.517Z,88.78
2018-11-27T01:39:17.170Z,89.07
2018-11-27T01:41:52.628Z,88.96
2018-11-27T01:44:28.383Z,88.47
2018-11-27T01:47:04.181Z,88.61
2018-11-27T01:49:39.666Z,88.67
2018-11-27T01:52:15.364Z,88.38
2018-11-27T01:54:50.863Z,88.94
2018-11-27T01:57:26.459Z,89.01
2018-11-27T02:00:02.011Z,88.79
2018-11-27T02:02:37.674Z,88.57
2018-11-27T02:05:13.832Z,89.06
2018-11-27T02:07:49.639Z,88.81
2018-11-27T02:10:25.253Z,88.94
2018-11-27T02:13:01.385Z,89.46
2018-11-27T02:15:36.505Z,88.82
2018-11-27T02:18:12.257Z,89.60
2018-11-27T02:20:47.969Z,89.20
2018-11-27T02:23:23.582Z,89.54
2018-11-27T02:25:59.442Z,89.78
2018-11-27T02:28:35.091Z,89.26
2018-11-27T02:31:10.892Z,89.64
2018-11-27T02:33:46.419Z,90.06
2018-11-27T02:36:22.011Z,89.89
2018-11-27T02:38:57.554Z,89.35
2018-11-27T02:41:33.061Z,89.27
2018-11-27T02:44:08.679Z,89.46
2018-11-27T02:46:44.484Z,89.89
2018-11-27T02:49:20.085Z,89.55
2018-11-27T02:51:55.725Z,89.34
2018-11-27T02:54:31.250Z,89.44
2018-11-27T02:57:06.995Z,89.97
2018-11-27T02:59:43.172Z,90.01
2018-11-27T03:02:19.022Z,89.43
2018-11-27T03:04:54.597Z,90.03
2018-11-27T03:07:30.249Z,90.22
2018-11-27T03:10:09.234Z,90.15
2018-11-27T03:12:44.929Z,89.53
2018-11-27T03:15:21.576Z,89.92
2018-11-27T03:17:57.128Z,90.39
2018-11-27T03:20:32.856Z,90.02
2018-11-27T03:23:08.524Z,90.50
2018-11-27T03:25:44.176Z,90.00
2018-11-27T03:28:19.813Z,90.50
2018-11-27T03:30:55.598Z,90.26
2018-11-27T03:33:31.212Z,90.27
2018-11-27T03:36:07.043Z,89.93
2018-11-27T03:38:43.571Z,90.00
2018-11-27T03:41:19.365Z,90.04
2018-11-27T03:43:54.928Z,89.87
2018-11-27T03:46:30.517Z,89.97
2018-11-27T03:49:06.906Z,89.96
2018-11-27T03:51:42.467Z,89.98
2018-11-27T03:54:18.906Z,90.60
2018-11-27T03:56:54.781Z,90.35
2018-11-27T03:59:30.459Z,89.97
2018-11-27T04:02:06.276Z,89.85
2018-11-27T04:04:42.271Z,90.30
2018-11-27T04:07:17.908Z,90.56
2018-11-27T04:09:53.525Z,89.72
2018-11-27T04:12:29.101Z,90.08
2018-11-27T04:15:05.413Z,90.10
2018-11-27T04:17:41.083Z,89.98
2018-11-27T04:20:16.740Z,89.61
2018-11-27T04:22:52.383Z,89.34
2018-11-27T04:25:27.973Z,89.66
2018-11-27T04:28:03.564Z,89.26
2018-11-27T04:30:39.208Z,89.70
2018-11-27T04:33:14.830Z,89.46
2018-11-27T04:35:50.693Z,89.66
2018-11-27T04:38:26.299Z,89.22
2018-11-27T04:41:02.092Z,89.33
2018-11-27T04:43:37.749Z,89.37
2018-11-27T04:46:13.461Z,89.56
2018-11-27T04:48:49.158Z,89.94
2018-11-27T04:51:24.938Z,89.82
2018-11-27T04:54:00.459Z,89.62
2018-11-27T04:56:36.094Z,89.76
2018-11-27T04:59:11.644Z,89.67
2018-11-27T05:01:47.437Z,89.54
2018-11-27T05:04:23.096Z,89.05
2018-11-27T05:06:58.908Z,90.02
2018-11-27T05:09:34.618Z,89.23
2018-11-27T05:12:10.323Z,89.89
2018-11-27T05:14:46.395Z,89.10
2018-11-27T05:17:22.034Z,89.16
2018-11-27T05:19:58.050Z,89.72
2018-11-27T05:22:33.705Z,89.59
2018-11-27T05:25:19.483Z,89.46
2018-11-27T05:27:57.568Z,90.04
2018-11-27T05:30:33.010Z,89.64
2018-11-27T05:33:09.336Z,90.16
2018-11-27T05:35:44.944Z,89.86
2018-11-27T05:38:20.635Z,89.86
2018-11-27T05:40:56.261Z,89.71
2018-11-27T05:43:32.175Z,89.37
2018-11-27T05:46:08.232Z,89.87
2018-11-27T05:48:43.910Z,89.79
2018-11-27T05:51:19.607Z,89.50
2018-11-27T05:53:55.378Z,89.78
2018-11-27T05:56:31.015Z,89.54
2018-11-27T05:59:06.860Z,89.61
2018-11-27T06:01:42.434Z,90.20
2018-11-27T06:04:18.220Z,89.74
2018-11-27T06:06:53.805Z,89.75
2018-11-27T06:09:29.332Z,89.66
2018-11-27T06:12:05.434Z,89.79
2018-11-27T06:14:40.974Z,89.95
2018-11-27T06:17:16.504Z,89.61
2018-11-27T06:19:52.097Z,89.92
2018-11-27T06:22:27.723Z,90.24
2018-11-27T06:25:03.350Z,89.74
2018-11-27T06:27:39.384Z,90.31
2018-11-27T06:30:17.690Z,89.60
2018-11-27T06:32:53.512Z,90.08
2018-11-27T06:35:37.125Z,90.11
2018-11-27T06:38:13.309Z,89.53
2018-11-27T06:40:48.884Z,90.26
2018-11-27T06:43:24.621Z,90.46
2018-11-27T06:46:00.185Z,90.45
2018-11-27T06:48:35.855Z,89.73
2018-11-27T06:51:11.551Z,89.86
2018-11-27T06:53:47.138Z,90.46
2018-11-27T06:56:22.691Z,90.20
2018-11-27T06:58:58.249Z,89.85
2018-11-27T07:01:33.932Z,90.33
2018-11-27T07:04:09.738Z,90.12
2018-11-27T07:06:45.738Z,90.19
2018-11-27T07:09:21.517Z,90.58
2018-11-27T07:11:57.189Z,90.06
2018-11-27T07:14:32.834Z,90.05
2018-11-27T07:17:08.506Z,90.49
2018-11-27T07:19:44.297Z,89.93
2018-11-27T07:22:19.792Z,90.55
2018-11-27T07:24:55.469Z,90.01
2018-11-27T07:27:31.266Z,90.02
2018-11-27T07:30:14.521Z,90.20
2018-11-27T07:32:50.218Z,90.62
2018-11-27T07:35:25.778Z,90.64
2018-11-27T07:38:01.532Z,90.14
2018-11-27T07:40:37.489Z,90.22
2018-11-27T07:43:14.912Z,89.92
2018-11-27T07:45:55.248Z,90.51
2018-11-27T07:48:26.305Z,90.42
2018-11-27T07:51:02.177Z,90.57
2018-11-27T07:53:37.972Z,89.87
2018-11-27T07:56:13.492Z,90.45
2018-11-27T07:58:49.261Z,90.56
2018-11-27T08:01:25.011Z,90.22
2018-11-27T08:04:00.556Z,89.67
2018-11-27T08:06:36.329Z,90.27
2018-11-27T08:09:12.008Z,90.02
2018-11-27T08:11:47.688Z,89.77
2018-11-27T08:14:23.299Z,89.62
2018-11-27T08:16:58.948Z,90.03
2018-11-27T08:19:34.609Z,89.84
2018-11-27T08:22:10.223Z,89.39
2018-11-27T08:24:45.721Z,89.10
2018-11-27T08:27:21.583Z,89.54
2018-11-27T08:29:57.400Z,89.37
2018-11-27T08:32:33.087Z,88.97
2018-11-27T08:35:13.818Z,88.51
2018-11-27T08:37:50.652Z,88.57
2018-11-27T08:40:27.896Z,88.12
2018-11-27T08:43:03.788Z,87.71
2018-11-27T08:45:39.418Z,87.78
2018-11-27T08:48:14.949Z,87.11
2018-11-27T08:50:50.739Z,86.88
2018-11-27T08:53:26.380Z,86.59
2018-11-27T08:56:02.134Z,86.27
2018-11-27T08:58:37.930Z,85.50
2018-11-27T09:01:13.545Z,85.43
2018-11-27T09:03:49.292Z,85.10
2018-11-27T09:06:24.916Z,85.44
2018-11-27T09:09:00.786Z,85.51
2018-11-27T09:11:36.559Z,85.45
2018-11-27T09:14:12.147Z,86.38
2018-11-27T09:16:47.957Z,85.45
2018-11-27T09:19:23.736Z,84.61
2018-11-27T09:21:59.512Z,81.48
2018-11-27T09:24:35.137Z,78.66
2018-11-27T09:27:10.731Z,75.61
2018-11-27T09:29:46.454Z,75.40
2018-11-27T09:32:22.053Z,74.44
2018-11-27T09:34:57.696Z,73.21
2018-11-27T09:37:33.248Z,74.09
2018-11-27T09:40:17.217Z,74.74
2018-11-27T09:42:53.038Z,75.48
2018-11-27T09:45:28.664Z,75.13
2018-11-27T09:48:04.327Z,75.73
2018-11-27T09:50:39.898Z,74.37
2018-11-27T09:53:16.532Z,76.06
2018-11-27T09:55:52.039Z,75.82
2018-11-27T09:58:27.644Z,74.74
2018-11-27T10:01:03.260Z,75.34
2018-11-27T10:03:39.369Z,78.50
2018-11-27T10:06:14.985Z,77.39
2018-11-27T10:08:50.666Z,77.73
2018-11-27T10:11:26.221Z,76.83
2018-11-27T10:14:01.852Z,78.18
2018-11-27T10:16:37.390Z,79.12
2018-11-27T10:19:12.857Z,78.90
2018-11-27T10:21:48.531Z,79.41
2018-11-27T10:24:24.241Z,79.41
2018-11-27T10:26:59.955Z,79.01
2018-11-27T10:29:35.503Z,79.58
2018-11-27T10:32:11.371Z,79.57
2018-11-27T10:34:47.000Z,80.76
2018-11-27T10:37:22.616Z,80.86
2018-11-27T10:39:58.119Z,81.50
2018-11-27T10:42:33.819Z,81.30
2018-11-27T10:45:13.108Z,82.02
2018-11-27T10:47:51.392Z,80.19
2018-11-27T10:50:27.148Z,80.25
2018-11-27T10:53:02.800Z,79.66
2018-11-27T10:55:38.368Z,79.09
2018-11-27T10:58:13.894Z,79.60
2018-11-27T11:00:54.771Z,79.53
2018-11-27T11:03:37.096Z,77.71
2018-11-27T11:06:13.015Z,78.83
2018-11-27T11:08:48.643Z,82.11
2018-11-27T11:11:24.189Z,81.74
2018-11-27T11:13:59.770Z,82.81
2018-11-27T11:16:35.294Z,83.29
2018-11-27T11:19:11.057Z,84.86
2018-11-27T11:21:46.639Z,85.09
2018-11-27T11:24:22.204Z,85.64
2018-11-27T11:26:57.808Z,85.68
2018-11-27T11:29:33.357Z,85.04
2018-11-27T11:32:09.019Z,84.40
2018-11-27T11:34:44.708Z,84.00
2018-11-27T11:37:20.449Z,84.09
2018-11-27T11:39:56.465Z,85.29
2018-11-27T11:42:32.194Z,86.32
2018-11-27T11:45:09.544Z,86.65
2018-11-27T11:47:45.305Z,86.46
2018-11-27T11:50:28.490Z,86.27
2018-11-27T11:53:08.600Z,86.36
2018-11-27T11:55:44.439Z,86.39
2018-11-27T11:58:20.025Z,85.56
2018-11-27T12:00:56.616Z,86.10
2018-11-27T12:03:32.288Z,86.07
2018-11-27T12:06:07.940Z,86.61
2018-11-27T12:08:43.792Z,86.56
2018-11-27T12:11:19.403Z,86.25
2018-11-27T12:13:55.367Z,85.25
2018-11-27T12:16:30.956Z,84.83
2018-11-27T12:19:06.999Z,84.29
2018-11-27T12:21:42.604Z,84.09
2018-11-27T12:24:18.365Z,83.67
2018-11-27T12:26:53.915Z,84.60
2018-11-27T12:29:29.749Z,83.96
2018-11-27T12:32:05.360Z,83.77
2018-11-27T12:34:41.304Z,83.43
2018-11-27T12:37:16.832Z,84.16
2018-11-27T12:39:52.568Z,83.49
2018-11-27T12:42:29.892Z,84.09
2018-11-27T12:45:06.042Z,84.28
2018-11-27T12:47:42.531Z,83.78
2018-11-27T12:50:24.791Z,83.63
2018-11-27T12:53:00.811Z,83.16
2018-11-27T12:55:36.667Z,83.33
2018-11-27T12:58:12.272Z,83.07
2018-11-27T13:00:48.047Z,82.65
2018-11-27T13:03:23.695Z,80.13
2018-11-27T13:05:59.305Z,81.24
2018-11-27T13:08:35.412Z,80.63
2018-11-27T13:11:11.582Z,79.78
2018-11-27T13:13:46.747Z,79.70
2018-11-27T13:16:22.344Z,79.61
2018-11-27T13:18:58.103Z,80.96
2018-11-27T13:21:33.728Z,80.29
2018-11-27T13:24:09.392Z,80.67
2018-11-27T13:26:44.930Z,80.93
2018-11-27T13:29:20.473Z,81.22
2018-11-27T13:31:56.073Z,81.23
2018-11-27T13:34:31.656Z,80.22
2018-11-27T13:37:07.519Z,79.45
2018-11-27T13:39:43.085Z,80.31
2018-11-27T13:42:18.741Z,81.30
2018-11-27T13:44:54.243Z,81.06
2018-11-27T13:47:29.724Z,79.46
2018-11-27T13:50:06.548Z,80.01
2018-11-27T13:52:42.152Z,79.95
2018-11-27T13:55:21.699Z,79.78
2018-11-27T13:57:57.609Z,79.82
2018-11-27T14:00:33.324Z,81.43
2018-11-27T14:03:10.965Z,81.47
2018-11-27T14:05:45.676Z,81.74
2018-11-27T14:08:21.355Z,83.05
2018-11-27T14:10:57.114Z,83.06
2018-11-27T14:13:32.838Z,83.30
2018-11-27T14:16:08.546Z,83.52
2018-11-27T14:18:44.190Z,82.82
2018-11-27T14:21:19.787Z,82.51
2018-11-27T14:23:55.653Z,83.23
2018-11-27T14:26:31.284Z,83.70
2018-11-27T14:29:07.608Z,84.48
2018-11-27T14:31:43.223Z,84.19
2018-11-27T14:34:18.830Z,84.62
2018-11-27T14:36:54.594Z,84.87
2018-11-27T14:39:30.494Z,85.84
2018-11-27T14:42:06.421Z,85.52
2018-11-27T14:44:42.103Z,85.74
2018-11-27T14:47:17.809Z,85.38
2018-11-27T14:49:53.363Z,85.16
2018-11-27T14:52:28.893Z,85.56
2018-11-27T14:55:04.636Z,86.56
2018-11-27T14:57:40.178Z,87.07
2018-11-27T15:00:19.310Z,87.41
2018-11-27T15:02:55.165Z,87.33
2018-11-27T15:05:37.835Z,87.49
2018-11-27T15:08:14.468Z,87.77
2018-11-27T15:10:50.260Z,87.41
2018-11-27T15:13:25.849Z,88.05
2018-11-27T15:16:01.769Z,87.81
2018-11-27T15:18:38.173Z,87.93
2018-11-27T15:21:13.905Z,88.27
2018-11-27T15:23:49.608Z,88.41
2018-11-27T15:26:25.183Z,87.97
2018-11-27T15:29:00.796Z,87.96
2018-11-27T15:31:36.557Z,87.74
2018-11-27T15:34:12.289Z,87.54
2018-11-27T15:36:47.945Z,87.34
2018-11-27T15:39:23.631Z,87.45
2018-11-27T15:41:59.352Z,87.92
2018-11-27T15:44:35.203Z,87.89
2018-11-27T15:47:10.937Z,88.23
2018-11-27T15:49:46.595Z,87.71
2018-11-27T15:52:22.240Z,87.94
2018-11-27T15:54:57.952Z,88.63
2018-11-27T15:57:33.511Z,88.41
2018-11-27T16:00:18.752Z,89.10
2018-11-27T16:02:54.303Z,88.72
2018-11-27T16:05:30.082Z,88.79
2018-11-27T16:08:05.804Z,88.91
2018-11-27T16:10:41.464Z,89.48
2018-11-27T16:13:16.974Z,89.36
2018-11-27T16:15:52.674Z,89.47
2018-11-27T16:18:28.360Z,89.98
2018-11-27T16:21:04.032Z,90.01
2018-11-27T16:23:39.888Z,89.65
2018-11-27T16:26:16.090Z,90.01
2018-11-27T16:28:51.796Z,90.28
2018-11-27T16:31:27.383Z,89.94
2018-11-27T16:34:03.131Z,90.20
2018-11-27T16:36:39.010Z,90.43
2018-11-27T16:39:14.537Z,90.23
2018-11-27T16:41:50.094Z,89.98
2018-11-27T16:44:25.678Z,90.42
2018-11-27T16:47:01.724Z,90.26
2018-11-27T16:49:37.864Z,89.94
2018-11-27T16:52:13.548Z,90.57
2018-11-27T16:54:49.977Z,90.59
2018-11-27T16:57:25.720Z,90.28
2018-11-27T17:00:01.633Z,90.63
2018-11-27T17:02:37.293Z,89.80
2018-11-27T17:05:13.146Z,90.38
2018-11-27T17:07:48.967Z,89.88
2018-11-27T17:10:24.878Z,90.12
2018-11-27T17:13:00.753Z,90.28
2018-11-27T17:15:36.306Z,90.20
2018-11-27T17:18:13.117Z,90.63
2018-11-27T17:20:48.837Z,90.56
2018-11-27T17:23:24.447Z,90.81
2018-11-27T17:26:04.035Z,90.39
2018-11-27T17:28:35.982Z,90.22
2018-11-27T17:31:13.532Z,90.20
2018-11-27T17:34:03.431Z,90.16
2018-11-27T17:36:40.276Z,90.86
2018-11-27T17:39:15.833Z,90.24
2018-11-27T17:41:51.401Z,90.12
2018-11-27T17:44:27.181Z,90.72
2018-11-27T17:47:02.771Z,90.83
2018-11-27T17:49:38.329Z,90.61
2018-11-27T17:52:14.015Z,90.69
2018-11-27T17:54:49.738Z,90.82
2018-11-27T17:57:25.912Z,90.67
2018-11-27T18:00:01.620Z,90.56
2018-11-27T18:02:37.216Z,90.91
2018-11-27T18:05:13.041Z,90.77
2018-11-27T18:07:49.121Z,90.78
2018-11-27T18:10:24.728Z,90.69
2018-11-27T18:13:00.433Z,90.59
2018-11-27T18:15:37.028Z,90.52
2018-11-27T18:18:12.806Z,90.50
2018-11-27T18:20:48.391Z,91.18
2018-11-27T18:23:24.066Z,90.48
2018-11-27T18:26:00.770Z,90.97
2018-11-27T18:28:36.603Z,90.71
2018-11-27T18:31:12.175Z,90.74
2018-11-27T18:33:47.800Z,90.98
2018-11-27T18:36:25.841Z,91.36
2018-11-27T18:38:59.264Z,90.91
2018-11-27T18:41:35.513Z,90.64
2018-11-27T18:44:11.196Z,90.82
2018-11-27T18:46:47.351Z,90.62
2018-11-27T18:49:23.453Z,90.64
2018-11-27T18:51:59.343Z,91.13
2018-11-27T18:54:34.883Z,90.68
2018-11-27T18:57:10.573Z,90.86
2018-11-27T18:59:46.324Z,91.07
2018-11-27T19:02:22.386Z,91.25
2018-11-27T19:04:58.066Z,91.42
2018-11-27T19:07:33.929Z,90.87
2018-11-27T19:10:13.588Z,91.04
2018-11-27T19:12:50.175Z,91.55
2018-11-27T19:15:37.634Z,90.95
2018-11-27T19:18:27.953Z,91.40
2018-11-27T19:21:03.776Z,91.02
2018-11-27T19:23:39.408Z,91.07
2018-11-27T19:26:15.022Z,91.08
2018-11-27T19:28:50.860Z,90.80
2018-11-27T19:31:26.857Z,91.21
2018-11-27T19:34:03.651Z,90.95
2018-11-27T19:36:39.474Z,91.54
2018-11-27T19:39:15.260Z,91.52
2018-11-27T19:41:51.833Z,91.16
2018-11-27T19:44:27.559Z,91.49
2018-11-27T19:47:03.179Z,91.44
2018-11-27T19:49:39.551Z,91.53
2018-11-27T19:52:16.415Z,91.12
2018-11-27T19:54:52.120Z,91.35
2018-11-27T19:57:27.791Z,91.63
2018-11-27T20:00:03.714Z,90.89
2018-11-27T20:02:39.311Z,90.80
2018-11-27T20:05:16.797Z,91.15
2018-11-27T20:07:52.676Z,91.49
2018-11-27T20:10:28.314Z,91.55
2018-11-27T20:13:05.686Z,91.58
2018-11-27T20:15:41.673Z,91.44
2018-11-27T20:18:17.571Z,90.95
2018-11-27T20:20:53.288Z,91.48
2018-11-27T20:23:28.880Z,91.14
2018-11-27T20:26:04.644Z,91.01
2018-11-27T20:28:40.512Z,91.54
2018-11-27T20:31:16.386Z,91.37
2018-11-27T20:33:54.308Z,90.97
2018-11-27T20:36:30.087Z,91.23
2018-11-27T20:39:09.044Z,91.11
2018-11-27T20:41:44.596Z,91.58
2018-11-27T20:44:20.301Z,91.71
2018-11-27T20:46:56.733Z,92.08
2018-11-27T20:49:32.211Z,91.84
2018-11-27T20:52:08.439Z,91.71
2018-11-27T20:54:44.125Z,91.36
2018-11-27T20:57:19.740Z,91.46
2018-11-27T20:59:55.618Z,91.37
2018-11-27T21:02:31.459Z,91.16
2018-11-27T21:05:08.175Z,90.88
2018-11-27T21:07:44.157Z,91.30
2018-11-27T21:10:20.189Z,90.83
2018-11-27T21:12:56.179Z,91.39
2018-11-27T21:15:32.177Z,90.50
2018-11-27T21:18:09.790Z,90.94
2018-11-27T21:20:45.662Z,91.13
2018-11-27T21:23:21.465Z,91.01
2018-11-27T21:26:01.946Z,91.20
2018-11-27T21:28:38.012Z,91.02
2018-11-27T21:31:13.743Z,91.32
2018-11-27T21:33:49.690Z,91.73
2018-11-27T21:36:25.989Z,91.46
2018-11-27T21:39:02.015Z,91.42
2018-11-27T21:41:37.989Z,91.56
2018-11-27T21:44:14.084Z,91.46
2018-11-27T21:46:49.779Z,91.23
2018-11-27T21:49:26.249Z,91.64
2018-11-27T21:52:02.169Z,90.91
2018-11-27T21:54:38.192Z,91.34
2018-11-27T21:57:13.968Z,91.15
2018-11-27T21:59:50.519Z,91.06
2018-11-27T22:02:26.280Z,91.17
2018-11-27T22:05:02.238Z,91.54
2018-11-27T22:07:38.334Z,91.57
2018-11-27T22:10:16.501Z,91.68
2018-11-27T22:12:57.061Z,91.35
2018-11-27T22:15:38.770Z,91.25
2018-11-27T22:18:15.261Z,91.28
2018-11-27T22:20:51.277Z,91.33
2018-11-27T22:23:26.985Z,91.31
2018-11-27T22:26:03.098Z,90.98
2018-11-27T22:28:39.176Z,91.38
2018-11-27T22:31:15.180Z,91.36
2018-11-27T22:33:51.073Z,90.81
2018-11-27T22:36:26.691Z,91.23
2018-11-27T22:39:02.525Z,90.76
2018-11-27T22:41:38.452Z,90.54
2018-11-27T22:44:14.500Z,91.60
2018-11-27T22:46:50.440Z,90.96
2018-11-27T22:49:26.310Z,91.21
2018-11-27T22:52:01.966Z,91.36
2018-11-27T22:54:38.704Z,91.44
2018-11-27T22:57:14.487Z,91.63
2018-11-27T22:59:50.377Z,91.16
2018-11-27T23:02:26.271Z,91.25
2018-11-27T23:05:01.979Z,90.58
2018-11-27T23:07:41.946Z,90.59
2018-11-27T23:10:17.918Z,90.28
2018-11-27T23:12:54.185Z,89.74
2018-11-27T23:15:30.137Z,91.06
2018-11-27T23:18:06.319Z,91.37
2018-11-27T23:20:42.124Z,91.59
2018-11-27T23:23:18.158Z,91.14
2018-11-27T23:25:54.041Z,90.67
2018-11-27T23:28:29.764Z,91.43
2018-11-27T23:31:05.784Z,91.72
2018-11-27T23:33:41.472Z,91.47
2018-11-27T23:36:17.146Z,91.79
2018-11-27T23:38:52.999Z,91.27
2018-11-27T23:41:28.856Z,91.52
2018-11-27T23:44:04.970Z,91.51
2018-11-27T23:46:40.792Z,91.79
2018-11-27T23:49:16.729Z,91.94
2018-11-27T23:51:52.441Z,92.22
2018-11-27T23:54:28.540Z,91.80
2018-11-27T23:57:04.590Z,92.33
2018-11-27T23:59:40.442Z,92.02
