createdAt,value
2018-12-06T00:01:14.931Z,10.73
2018-12-06T00:03:44.831Z,12.50
2018-12-06T00:06:15.631Z,10.77
2018-12-06T00:08:45.455Z,11.83
2018-12-06T00:11:15.253Z,12.07
2018-12-06T00:13:45.105Z,9.27
2018-12-06T00:16:15.692Z,12.70
2018-12-06T00:18:56.634Z,11.03
2018-12-06T00:21:26.472Z,6.43
2018-12-06T00:23:56.296Z,9.10
2018-12-06T00:26:26.161Z,9.53
2018-12-06T00:28:56.001Z,8.30
2018-12-06T00:31:25.835Z,6.73
2018-12-06T00:33:55.687Z,7.67
2018-12-06T00:36:25.490Z,7.10
2018-12-06T00:38:55.297Z,8.23
2018-12-06T00:41:25.101Z,9.03
2018-12-06T00:43:54.918Z,8.27
2018-12-06T00:46:24.749Z,9.53
2018-12-06T00:48:54.757Z,6.20
2018-12-06T00:51:24.549Z,5.90
2018-12-06T00:53:54.367Z,9.20
2018-12-06T00:56:24.201Z,7.67
2018-12-06T00:58:53.981Z,9.23
2018-12-06T01:01:23.788Z,9.60
2018-12-06T01:03:53.744Z,7.70
2018-12-06T01:06:23.666Z,8.87
2018-12-06T01:08:53.457Z,7.87
2018-12-06T01:11:23.353Z,6.30
2018-12-06T01:13:53.181Z,9.63
2018-12-06T01:16:23.113Z,8.00
2018-12-06T01:18:52.953Z,6.50
2018-12-06T01:21:22.808Z,6.60
2018-12-06T01:23:52.661Z,8.93
2018-12-06T01:26:22.441Z,9.97
2018-12-06T01:28:52.256Z,6.70
2018-12-06T01:31:22.314Z,6.37
2018-12-06T01:33:53.178Z,7.63
2018-12-06T01:36:23.044Z,8.30
2018-12-06T01:38:53.161Z,4.13
2018-12-06T01:41:23.206Z,8.53
2018-12-06T01:43:53.022Z,4.83
2018-12-06T01:46:22.773Z,18.83
2018-12-06T01:48:52.626Z,10.83
2018-12-06T01:51:22.527Z,6.27
2018-12-06T01:53:52.336Z,8.13
2018-12-06T01:56:22.148Z,9.73
2018-12-06T01:58:52.007Z,5.10
2018-12-06T02:01:21.864Z,9.57
2018-12-06T02:03:51.845Z,5.10
2018-12-06T02:06:21.720Z,8.77
2018-12-06T02:08:51.499Z,8.53
2018-12-06T02:11:21.344Z,7.33
2018-12-06T02:13:51.251Z,6.93
2018-12-06T02:16:21.084Z,9.23
2018-12-06T02:18:50.855Z,8.27
2018-12-06T02:21:20.705Z,8.37
2018-12-06T02:23:50.564Z,7.83
2018-12-06T02:26:20.581Z,6.40
2018-12-06T02:28:50.681Z,6.67
2018-12-06T02:31:20.554Z,8.07
2018-12-06T02:33:50.361Z,10.93
2018-12-06T02:36:20.315Z,7.77
2018-12-06T02:38:50.064Z,8.03
2018-12-06T02:41:19.906Z,7.33
2018-12-06T02:43:49.709Z,9.60
2018-12-06T02:46:19.564Z,9.90
2018-12-06T02:48:49.330Z,9.90
2018-12-06T02:51:19.238Z,11.47
2018-12-06T02:53:49.048Z,8.67
2018-12-06T02:56:18.889Z,8.30
2018-12-06T02:58:48.681Z,8.40
2018-12-06T03:01:18.561Z,10.57
2018-12-06T03:03:48.414Z,7.83
2018-12-06T03:06:18.312Z,9.73
2018-12-06T03:08:48.144Z,10.57
2018-12-06T03:11:17.989Z,9.50
2018-12-06T03:13:47.762Z,11.10
2018-12-06T03:16:17.601Z,7.10
2018-12-06T03:18:47.390Z,7.20
2018-12-06T03:21:17.423Z,8.37
2018-12-06T03:23:47.224Z,9.27
2018-12-06T03:26:17.058Z,5.67
2018-12-06T03:28:46.840Z,6.40
2018-12-06T03:31:16.937Z,10.53
2018-12-06T03:33:46.795Z,9.60
2018-12-06T03:36:16.648Z,10.27
2018-12-06T03:38:46.405Z,10.23
2018-12-06T03:41:16.273Z,11.27
2018-12-06T03:43:46.025Z,9.97
2018-12-06T03:46:15.862Z,9.67
2018-12-06T03:48:45.645Z,9.93
2018-12-06T03:51:15.498Z,9.93
2018-12-06T03:53:45.296Z,10.70
2018-12-06T03:56:15.106Z,9.60
2018-12-06T03:58:44.909Z,9.87
2018-12-06T04:01:14.758Z,10.63
2018-12-06T04:03:44.597Z,12.17
2018-12-06T04:06:14.462Z,9.67
2018-12-06T04:08:44.248Z,9.83
2018-12-06T04:11:14.111Z,11.37
2018-12-06T04:13:43.881Z,9.17
2018-12-06T04:16:13.727Z,8.67
2018-12-06T04:18:43.526Z,9.80
2018-12-06T04:21:13.345Z,10.50
2018-12-06T04:23:43.184Z,8.87
2018-12-06T04:26:13.031Z,10.40
2018-12-06T04:28:42.958Z,9.93
2018-12-06T04:31:12.807Z,8.63
2018-12-06T04:33:44.657Z,9.93
2018-12-06T04:36:14.480Z,9.93
2018-12-06T04:38:44.268Z,10.73
2018-12-06T04:41:14.105Z,10.60
2018-12-06T04:43:43.888Z,7.87
2018-12-06T04:46:13.734Z,9.73
2018-12-06T04:48:43.582Z,11.70
2018-12-06T04:51:13.461Z,9.83
2018-12-06T04:53:43.318Z,9.80
2018-12-06T04:56:13.231Z,8.83
2018-12-06T04:58:43.089Z,10.27
2018-12-06T05:01:12.911Z,10.30
2018-12-06T05:03:42.816Z,8.40
2018-12-06T05:06:12.768Z,8.10
2018-12-06T05:08:42.542Z,11.93
2018-12-06T05:11:12.428Z,8.80
2018-12-06T05:13:42.274Z,12.07
2018-12-06T05:16:12.125Z,12.00
2018-12-06T05:18:41.940Z,8.83
2018-12-06T05:21:11.824Z,9.03
2018-12-06T05:23:41.712Z,8.23
2018-12-06T05:26:11.557Z,8.60
2018-12-06T05:28:41.363Z,8.60
2018-12-06T05:31:11.221Z,11.40
2018-12-06T05:33:41.069Z,7.97
2018-12-06T05:36:10.908Z,8.80
2018-12-06T05:38:41.783Z,11.67
2018-12-06T05:41:11.668Z,8.60
2018-12-06T05:43:41.450Z,8.47
2018-12-06T05:46:11.349Z,7.17
2018-12-06T05:48:41.240Z,5.97
2018-12-06T05:51:11.106Z,9.67
2018-12-06T05:53:40.914Z,6.20
2018-12-06T05:56:10.750Z,8.10
2018-12-06T06:01:59.033Z,5.93
2018-12-06T06:04:28.854Z,7.57
2018-12-06T06:07:02.018Z,5.23
2018-12-06T06:09:31.801Z,6.53
2018-12-06T06:12:01.660Z,7.80
2018-12-06T06:14:31.445Z,5.37
2018-12-06T06:17:01.301Z,5.43
2018-12-06T06:19:31.170Z,6.57
2018-12-06T06:22:00.993Z,6.97
2018-12-06T06:24:30.795Z,6.10
2018-12-06T06:27:00.635Z,5.90
2018-12-06T06:29:30.442Z,7.97
2018-12-06T06:32:00.270Z,6.70
2018-12-06T06:34:30.066Z,6.60
2018-12-06T06:36:59.879Z,5.00
2018-12-06T06:39:29.753Z,6.63
2018-12-06T06:41:59.614Z,4.40
2018-12-06T06:44:29.457Z,6.70
2018-12-06T06:46:59.341Z,3.53
2018-12-06T06:49:29.141Z,6.63
2018-12-06T06:51:59.035Z,4.13
2018-12-06T06:54:28.840Z,6.43
2018-12-06T06:56:58.683Z,5.30
2018-12-06T06:59:28.554Z,7.33
2018-12-06T07:01:58.530Z,4.03
2018-12-06T07:04:29.451Z,4.60
2018-12-06T07:07:00.301Z,7.20
2018-12-06T07:09:30.085Z,5.97
2018-12-06T07:11:59.872Z,6.53
2018-12-06T07:14:29.634Z,5.93
2018-12-06T07:16:59.425Z,4.63
2018-12-06T07:19:29.181Z,4.73
2018-12-06T07:21:58.955Z,4.97
2018-12-06T07:24:28.956Z,5.10
2018-12-06T07:26:58.756Z,3.90
2018-12-06T07:29:28.590Z,5.60
2018-12-06T07:31:58.535Z,5.40
2018-12-06T07:34:28.385Z,6.63
2018-12-06T07:36:58.425Z,8.00
2018-12-06T07:39:28.249Z,4.73
2018-12-06T07:41:58.183Z,7.57
2018-12-06T07:44:28.254Z,7.40
2018-12-06T07:47:02.010Z,6.67
2018-12-06T07:50:05.656Z,9.57
2018-12-06T07:52:37.003Z,8.13
2018-12-06T07:55:07.389Z,9.17
2018-12-06T07:57:38.438Z,6.97
2018-12-06T08:00:09.525Z,7.83
2018-12-06T08:02:39.422Z,4.90
2018-12-06T08:05:10.267Z,5.90
2018-12-06T08:07:40.146Z,8.83
2018-12-06T08:10:10.521Z,8.63
2018-12-06T08:12:40.532Z,7.77
2018-12-06T08:15:10.554Z,6.93
2018-12-06T08:17:40.597Z,8.40
2018-12-06T08:20:10.587Z,10.77
2018-12-06T08:22:40.472Z,8.93
2018-12-06T08:25:10.279Z,10.07
2018-12-06T08:27:40.084Z,5.30
2018-12-06T08:30:09.973Z,6.37
2018-12-06T08:32:39.813Z,4.60
2018-12-06T08:35:10.312Z,5.33
2018-12-06T08:37:40.246Z,4.63
2018-12-06T08:40:10.037Z,5.27
2018-12-06T08:42:45.702Z,6.33
2018-12-06T08:45:11.925Z,5.10
2018-12-06T08:47:41.792Z,4.57
2018-12-06T08:50:11.767Z,7.83
2018-12-06T08:52:41.565Z,5.37
2018-12-06T08:55:11.364Z,5.87
2018-12-06T08:57:41.201Z,6.27
2018-12-06T09:00:12.132Z,5.53
2018-12-06T09:02:43.089Z,4.33
2018-12-06T09:05:13.006Z,5.67
2018-12-06T09:07:42.927Z,5.73
2018-12-06T09:10:12.899Z,4.73
2018-12-06T09:12:42.832Z,4.10
2018-12-06T09:15:12.756Z,4.50
2018-12-06T09:17:42.925Z,4.60
2018-12-06T09:20:12.921Z,7.70
2018-12-06T09:22:42.736Z,7.27
2018-12-06T09:25:12.667Z,3.50
2018-12-06T09:27:42.565Z,6.90
2018-12-06T09:30:12.338Z,4.30
2018-12-06T09:32:42.199Z,5.40
2018-12-06T09:35:12.069Z,4.03
2018-12-06T09:37:42.017Z,3.67
2018-12-06T09:40:11.826Z,7.23
2018-12-06T09:42:41.867Z,8.23
2018-12-06T09:45:11.809Z,5.53
2018-12-06T09:47:41.677Z,8.17
2018-12-06T09:50:11.470Z,5.93
2018-12-06T09:52:41.301Z,7.37
2018-12-06T09:55:11.085Z,5.37
2018-12-06T09:57:40.941Z,4.43
2018-12-06T10:00:13.565Z,5.87
2018-12-06T10:02:44.443Z,4.13
2018-12-06T10:05:14.292Z,5.77
2018-12-06T10:07:44.192Z,8.73
2018-12-06T10:10:14.045Z,7.37
2018-12-06T10:12:43.877Z,6.80
2018-12-06T10:15:13.865Z,8.23
2018-12-06T10:17:43.828Z,7.90
2018-12-06T10:20:13.845Z,8.50
2018-12-06T10:22:43.773Z,3.90
2018-12-06T10:25:13.681Z,5.73
2018-12-06T10:27:43.518Z,3.93
2018-12-06T10:30:13.425Z,7.93
2018-12-06T10:32:43.313Z,3.63
2018-12-06T10:35:13.203Z,4.17
2018-12-06T10:37:43.021Z,2.23
2018-12-06T10:40:12.869Z,2.60
2018-12-06T10:42:42.780Z,2.17
2018-12-06T10:45:12.816Z,2.20
2018-12-06T10:47:43.817Z,3.37
2018-12-06T10:50:14.656Z,3.43
2018-12-06T10:52:44.481Z,2.10
2018-12-06T10:55:14.301Z,2.10
2018-12-06T10:57:44.084Z,3.70
2018-12-06T11:01:17.261Z,1.70
2018-12-06T11:03:52.317Z,1.70
2018-12-06T11:06:22.160Z,1.60
2018-12-06T11:08:52.010Z,3.67
2018-12-06T11:11:21.973Z,2.30
2018-12-06T11:13:51.965Z,3.30
2018-12-06T11:16:21.817Z,2.67
2018-12-06T11:18:51.635Z,2.20
2018-12-06T11:21:21.641Z,2.47
2018-12-06T11:23:51.698Z,1.97
2018-12-06T11:26:21.576Z,2.60
2018-12-06T11:28:51.404Z,1.83
2018-12-06T11:31:21.308Z,1.57
2018-12-06T11:33:51.136Z,1.93
2018-12-06T11:36:21.231Z,3.10
2018-12-06T11:38:51.353Z,2.50
2018-12-06T11:41:21.125Z,1.63
2018-12-06T11:43:51.012Z,4.23
2018-12-06T11:46:20.901Z,1.83
2018-12-06T11:48:50.737Z,0.90
2018-12-06T11:51:20.641Z,1.70
2018-12-06T11:53:50.970Z,3.87
2018-12-06T11:56:20.872Z,3.33
2018-12-06T11:58:50.758Z,4.33
2018-12-06T12:01:20.593Z,2.87
2018-12-06T12:03:50.421Z,1.47
2018-12-06T12:06:20.225Z,1.17
2018-12-06T12:08:50.061Z,1.90
2018-12-06T12:11:19.945Z,1.43
2018-12-06T12:13:49.745Z,1.00
2018-12-06T12:16:19.681Z,1.80
2018-12-06T12:18:49.547Z,1.73
2018-12-06T12:21:19.405Z,1.37
2018-12-06T12:23:49.215Z,1.87
2018-12-06T12:26:18.992Z,1.87
2018-12-06T12:28:48.872Z,1.73
2018-12-06T12:31:18.876Z,1.43
2018-12-06T12:33:48.726Z,1.80
2018-12-06T12:36:18.704Z,1.47
2018-12-06T12:38:48.511Z,2.80
2018-12-06T12:41:18.389Z,1.67
2018-12-06T12:43:48.177Z,1.63
2018-12-06T12:46:18.021Z,1.47
2018-12-06T12:48:48.977Z,1.93
2018-12-06T12:51:18.821Z,2.20
2018-12-06T12:53:48.717Z,1.40
2018-12-06T12:56:18.532Z,3.03
2018-12-06T12:58:48.340Z,1.60
2018-12-06T13:01:18.195Z,1.53
2018-12-06T13:03:48.076Z,1.47
2018-12-06T13:06:17.892Z,1.73
2018-12-06T13:08:47.892Z,1.67
2018-12-06T13:11:18.025Z,1.43
2018-12-06T13:13:47.814Z,2.00
2018-12-06T13:16:17.701Z,1.17
2018-12-06T13:18:47.656Z,1.00
2018-12-06T13:21:17.653Z,1.17
2018-12-06T13:23:47.497Z,1.42
2018-12-06T13:26:17.268Z,2.70
2018-12-06T13:28:47.176Z,1.22
2018-12-06T13:31:17.027Z,2.22
2018-12-06T13:33:46.847Z,2.93
2018-12-06T13:36:16.648Z,1.97
2018-12-06T13:38:46.574Z,2.33
2018-12-06T13:41:16.583Z,2.47
2018-12-06T13:43:46.345Z,2.63
2018-12-06T13:47:18.768Z,2.20
2018-12-06T13:49:48.590Z,2.73
2018-12-06T13:52:18.437Z,3.00
2018-12-06T13:54:48.340Z,3.62
2018-12-06T13:57:19.803Z,1.50
2018-12-06T13:59:49.871Z,1.60
2018-12-06T14:02:19.837Z,1.63
2018-12-06T14:04:49.702Z,2.30
2018-12-06T14:07:19.636Z,3.67
2018-12-06T14:09:49.448Z,2.97
2018-12-06T14:12:19.560Z,3.60
2018-12-06T14:14:50.127Z,2.10
2018-12-06T14:17:20.222Z,3.77
2018-12-06T14:19:50.066Z,2.02
2018-12-06T14:22:20.129Z,2.70
2018-12-06T14:24:49.987Z,2.67
2018-12-06T14:27:19.877Z,1.73
2018-12-06T14:29:49.920Z,1.47
2018-12-06T14:32:19.811Z,3.13
2018-12-06T14:34:49.764Z,3.43
2018-12-06T14:37:19.846Z,3.40
2018-12-06T14:39:49.688Z,2.87
2018-12-06T14:42:19.673Z,1.30
2018-12-06T14:44:49.517Z,1.57
2018-12-06T14:47:19.507Z,2.63
2018-12-06T14:49:49.344Z,1.10
2018-12-06T14:52:19.394Z,1.83
2018-12-06T14:54:49.276Z,1.07
2018-12-06T14:57:19.158Z,0.90
2018-12-06T14:59:48.972Z,2.90
2018-12-06T15:02:18.820Z,1.20
2018-12-06T15:04:48.734Z,2.70
2018-12-06T15:07:18.682Z,3.10
2018-12-06T15:09:48.522Z,1.50
2018-12-06T15:12:18.452Z,2.17
2018-12-06T15:14:48.294Z,1.30
2018-12-06T15:17:18.249Z,1.17
2018-12-06T15:19:48.112Z,1.83
2018-12-06T15:22:17.985Z,0.80
2018-12-06T15:24:47.849Z,1.13
2018-12-06T15:27:17.977Z,1.40
2018-12-06T15:29:48.108Z,2.10
2018-12-06T15:32:18.024Z,1.30
2018-12-06T15:34:47.917Z,2.13
2018-12-06T15:37:18.996Z,1.83
2018-12-06T15:39:48.874Z,4.40
2018-12-06T15:42:18.869Z,1.67
2018-12-06T15:44:48.809Z,2.23
2018-12-06T15:47:18.901Z,1.50
2018-12-06T15:49:48.820Z,3.10
2018-12-06T15:52:18.820Z,2.67
2018-12-06T15:54:48.633Z,2.13
2018-12-06T15:57:18.548Z,3.13
2018-12-06T15:59:48.353Z,3.00
2018-12-06T16:02:18.201Z,4.13
2018-12-06T16:04:48.121Z,3.03
2018-12-06T16:07:18.013Z,2.60
2018-12-06T16:09:47.832Z,2.20
2018-12-06T16:12:17.855Z,3.43
2018-12-06T16:14:47.761Z,4.03
2018-12-06T16:17:17.679Z,2.90
2018-12-06T16:19:47.595Z,3.00
2018-12-06T16:22:17.448Z,2.90
2018-12-06T16:24:47.341Z,3.93
2018-12-06T16:27:17.929Z,3.07
2018-12-06T16:29:51.536Z,5.73
2018-12-06T16:32:21.225Z,3.13
2018-12-06T16:34:51.052Z,2.67
2018-12-06T16:37:20.891Z,3.70
2018-12-06T16:39:50.832Z,4.03
2018-12-06T16:42:20.733Z,2.27
2018-12-06T16:44:51.260Z,2.67
2018-12-06T16:47:21.200Z,4.33
2018-12-06T16:49:51.197Z,2.47
2018-12-06T16:52:21.112Z,3.27
2018-12-06T16:54:52.320Z,2.80
2018-12-06T16:57:22.135Z,3.27
2018-12-06T16:59:51.936Z,11.30
2018-12-06T17:02:21.887Z,7.50
2018-12-06T17:04:51.697Z,8.77
2018-12-06T17:07:22.084Z,6.27
2018-12-06T17:09:52.155Z,5.13
2018-12-06T17:12:21.952Z,4.00
2018-12-06T17:14:51.965Z,6.10
2018-12-06T17:17:21.820Z,3.57
2018-12-06T17:19:51.656Z,3.93
2018-12-06T17:22:23.477Z,5.17
2018-12-06T17:24:53.385Z,3.60
2018-12-06T17:27:23.249Z,5.77
2018-12-06T17:29:54.017Z,4.50
2018-12-06T17:32:24.161Z,6.60
2018-12-06T17:34:54.009Z,4.33
2018-12-06T17:37:24.917Z,5.30
2018-12-06T17:39:54.972Z,4.73
2018-12-06T17:42:27.201Z,6.23
2018-12-06T17:44:57.385Z,4.83
2018-12-06T17:47:27.674Z,8.73
2018-12-06T17:49:57.657Z,6.27
2018-12-06T17:52:27.505Z,5.10
2018-12-06T17:54:57.528Z,5.47
2018-12-06T17:57:27.393Z,5.97
2018-12-06T17:59:57.530Z,11.00
2018-12-06T18:02:27.574Z,11.17
2018-12-06T18:04:57.589Z,15.10
2018-12-06T18:07:27.507Z,27.83
2018-12-06T18:09:57.640Z,29.03
2018-12-06T18:12:27.646Z,27.57
2018-12-06T18:14:58.898Z,13.90
2018-12-06T18:17:29.080Z,6.77
2018-12-06T18:19:59.152Z,11.17
2018-12-06T18:22:29.112Z,4.97
2018-12-06T18:24:59.081Z,7.27
2018-12-06T18:27:29.187Z,4.10
2018-12-06T18:29:59.023Z,3.90
2018-12-06T18:32:29.096Z,8.53
2018-12-06T18:34:58.929Z,5.87
2018-12-06T18:37:28.793Z,5.13
2018-12-06T18:39:58.954Z,4.23
2018-12-06T18:42:28.847Z,8.20
2018-12-06T18:44:58.950Z,11.73
2018-12-06T18:47:28.849Z,8.33
2018-12-06T18:49:59.605Z,7.87
2018-12-06T18:52:29.517Z,5.47
2018-12-06T18:54:59.503Z,4.47
2018-12-06T18:57:29.746Z,6.27
2018-12-06T18:59:59.900Z,8.37
2018-12-06T19:02:29.884Z,4.73
2018-12-06T19:04:59.957Z,4.93
2018-12-06T19:07:31.017Z,4.63
2018-12-06T19:10:00.973Z,5.97
2018-12-06T19:12:30.818Z,5.07
2018-12-06T19:15:00.716Z,3.77
2018-12-06T19:17:30.694Z,12.07
2018-12-06T19:20:00.626Z,5.00
2018-12-06T19:22:30.490Z,3.40
2018-12-06T19:25:00.329Z,3.43
2018-12-06T19:27:30.252Z,3.17
2018-12-06T19:30:00.505Z,3.90
2018-12-06T19:32:30.508Z,3.70
2018-12-06T19:35:00.996Z,10.27
2018-12-06T19:37:31.676Z,8.00
2018-12-06T19:40:03.737Z,7.60
2018-12-06T19:42:38.770Z,5.93
2018-12-06T19:45:06.865Z,3.40
2018-12-06T19:47:36.789Z,4.57
2018-12-06T19:50:07.361Z,6.30
2018-12-06T19:52:37.314Z,9.43
2018-12-06T19:55:07.462Z,9.13
2018-12-06T19:57:37.522Z,8.53
2018-12-06T20:00:08.492Z,26.27
2018-12-06T20:02:38.703Z,29.43
2018-12-06T20:05:08.939Z,16.70
2018-12-06T20:07:39.027Z,4.63
2018-12-06T20:10:10.590Z,6.77
2018-12-06T20:12:41.454Z,4.00
2018-12-06T20:15:11.768Z,5.73
2018-12-06T20:17:43.049Z,1.67
2018-12-06T20:20:13.817Z,3.33
2018-12-06T20:22:43.945Z,1.67
2018-12-06T20:25:14.917Z,2.10
2018-12-06T20:27:44.946Z,4.67
2018-12-06T20:30:14.904Z,2.47
2018-12-06T20:32:44.807Z,5.33
2018-12-06T20:35:14.757Z,6.53
2018-12-06T20:37:45.308Z,6.20
2018-12-06T20:40:15.202Z,3.90
2018-12-06T20:42:45.220Z,4.37
2018-12-06T20:45:15.251Z,5.87
2018-12-06T20:47:45.197Z,5.53
2018-12-06T20:50:15.878Z,15.57
2018-12-06T20:52:46.968Z,6.43
2018-12-06T20:55:17.005Z,7.43
2018-12-06T20:57:47.444Z,6.10
2018-12-06T21:00:17.271Z,5.97
2018-12-06T21:02:47.392Z,5.57
2018-12-06T21:05:17.373Z,8.73
2018-12-06T21:07:47.236Z,10.60
2018-12-06T21:10:17.349Z,16.50
2018-12-06T21:12:47.371Z,6.53
2018-12-06T21:15:17.778Z,11.63
2018-12-06T21:17:48.108Z,8.97
2018-12-06T21:20:18.534Z,22.90
2018-12-06T21:22:51.913Z,31.93
2018-12-06T21:25:22.503Z,38.03
2018-12-06T21:27:52.388Z,20.97
2018-12-06T21:30:22.304Z,18.40
2018-12-06T21:32:54.128Z,14.87
2018-12-06T21:35:24.030Z,9.10
2018-12-06T21:37:54.206Z,8.10
2018-12-06T21:40:24.316Z,7.77
2018-12-06T21:42:55.200Z,13.50
2018-12-06T21:45:25.056Z,12.83
2018-12-06T21:47:55.054Z,5.67
2018-12-06T21:50:24.855Z,6.97
2018-12-06T21:52:54.633Z,4.90
2018-12-06T21:55:24.507Z,6.10
2018-12-06T21:57:54.457Z,6.23
2018-12-06T22:00:24.318Z,4.47
2018-12-06T22:02:55.050Z,6.80
2018-12-06T22:05:24.908Z,5.13
2018-12-06T22:07:54.908Z,5.33
2018-12-06T22:10:24.898Z,4.33
2018-12-06T22:12:54.725Z,3.43
2018-12-06T22:15:24.592Z,3.70
2018-12-06T22:17:54.654Z,5.80
2018-12-06T22:20:24.497Z,5.13
2018-12-06T22:22:54.470Z,4.07
2018-12-06T22:25:24.324Z,5.27
2018-12-06T22:27:54.243Z,7.70
2018-12-06T22:30:24.118Z,2.97
2018-12-06T22:32:54.016Z,4.47
2018-12-06T22:35:23.963Z,5.00
2018-12-06T22:37:53.774Z,2.07
2018-12-06T22:40:23.733Z,4.23
2018-12-06T22:42:53.603Z,3.27
2018-12-06T22:46:27.952Z,2.77
2018-12-06T22:48:57.951Z,3.07
2018-12-06T22:51:27.761Z,5.33
2018-12-06T22:53:57.829Z,6.30
2018-12-06T22:56:27.765Z,3.83
2018-12-06T22:58:57.605Z,5.70
2018-12-06T23:01:32.964Z,4.80
2018-12-06T23:04:02.974Z,4.93
2018-12-06T23:06:32.903Z,5.27
2018-12-06T23:09:04.330Z,5.00
2018-12-06T23:11:34.265Z,4.93
2018-12-06T23:14:04.812Z,4.77
2018-12-06T23:16:34.661Z,3.83
2018-12-06T23:19:04.645Z,3.00
2018-12-06T23:21:34.484Z,3.83
2018-12-06T23:24:04.365Z,2.30
2018-12-06T23:26:34.205Z,5.27
2018-12-06T23:29:04.413Z,3.13
2018-12-06T23:31:34.283Z,2.57
2018-12-06T23:34:04.078Z,2.97
2018-12-06T23:36:34.013Z,2.43
2018-12-06T23:39:05.109Z,2.50
2018-12-06T23:41:35.956Z,3.50
2018-12-06T23:44:05.786Z,9.17
2018-12-06T23:46:35.568Z,3.27
2018-12-06T23:49:05.455Z,3.30
2018-12-06T23:51:37.834Z,2.47
2018-12-06T23:54:07.647Z,2.87
2018-12-06T23:56:38.556Z,2.47
2018-12-06T23:59:08.410Z,2.00
