createdAt,value
2019-02-19T00:01:53.646Z,10.58
2019-02-19T00:04:22.127Z,11.43
2019-02-19T00:06:51.027Z,11.35
2019-02-19T00:09:19.643Z,10.58
2019-02-19T00:11:48.216Z,7.97
2019-02-19T00:14:16.779Z,9.13
2019-02-19T00:16:45.265Z,7.40
2019-02-19T00:19:13.663Z,8.28
2019-02-19T00:21:42.116Z,9.50
2019-02-19T00:24:10.606Z,10.80
2019-02-19T00:26:39.004Z,10.95
2019-02-19T00:29:07.545Z,9.93
2019-02-19T00:31:35.935Z,11.55
2019-02-19T00:34:04.422Z,11.33
2019-02-19T00:36:33.002Z,11.08
2019-02-19T00:39:01.492Z,10.85
2019-02-19T00:41:29.979Z,12.00
2019-02-19T00:43:58.537Z,11.68
2019-02-19T00:46:27.030Z,10.70
2019-02-19T00:48:55.512Z,12.80
2019-02-19T00:51:24.075Z,11.38
2019-02-19T00:53:52.492Z,10.72
2019-02-19T00:56:20.950Z,9.23
2019-02-19T00:58:49.490Z,8.75
2019-02-19T01:01:18.002Z,8.53
2019-02-19T01:03:46.435Z,8.25
2019-02-19T01:06:14.977Z,8.80
2019-02-19T01:09:02.976Z,9.35
2019-02-19T01:11:31.454Z,9.25
2019-02-19T01:13:59.855Z,11.22
2019-02-19T01:16:28.381Z,11.70
2019-02-19T01:18:56.951Z,10.38
2019-02-19T01:21:25.418Z,11.25
2019-02-19T01:23:53.885Z,12.45
2019-02-19T01:26:22.347Z,10.68
2019-02-19T01:28:50.753Z,9.78
2019-02-19T01:31:19.185Z,10.93
2019-02-19T01:33:47.725Z,9.38
2019-02-19T01:36:16.509Z,7.42
2019-02-19T01:38:44.967Z,6.28
2019-02-19T01:41:13.495Z,5.78
2019-02-19T01:43:42.059Z,5.53
2019-02-19T01:46:10.394Z,5.62
2019-02-19T01:48:38.840Z,7.20
2019-02-19T01:51:07.308Z,9.18
2019-02-19T01:53:35.736Z,8.83
2019-02-19T01:56:04.192Z,8.95
2019-02-19T01:58:32.657Z,7.53
2019-02-19T02:01:01.152Z,6.20
2019-02-19T02:03:29.618Z,5.72
2019-02-19T02:05:58.114Z,6.28
2019-02-19T02:08:26.676Z,5.08
2019-02-19T02:10:55.201Z,3.87
2019-02-19T02:13:23.737Z,4.25
2019-02-19T02:15:52.248Z,3.83
2019-02-19T02:18:20.783Z,3.70
2019-02-19T02:20:49.320Z,4.85
2019-02-19T02:23:17.752Z,4.08
2019-02-19T02:25:46.213Z,4.30
2019-02-19T02:28:14.704Z,3.77
2019-02-19T02:30:43.155Z,3.90
2019-02-19T02:33:11.736Z,3.40
2019-02-19T02:35:40.103Z,3.60
2019-02-19T02:38:08.668Z,2.98
2019-02-19T02:40:37.158Z,3.52
2019-02-19T02:43:05.583Z,3.27
2019-02-19T02:45:33.977Z,4.00
2019-02-19T02:48:02.592Z,5.33
2019-02-19T02:50:31.060Z,5.85
2019-02-19T02:52:59.445Z,5.30
2019-02-19T02:55:27.865Z,5.97
2019-02-19T02:57:56.336Z,4.62
2019-02-19T03:00:24.833Z,4.45
2019-02-19T03:02:53.290Z,3.90
2019-02-19T03:05:21.777Z,4.40
2019-02-19T03:07:51.897Z,4.85
2019-02-19T03:10:20.384Z,4.67
2019-02-19T03:12:48.885Z,4.25
2019-02-19T03:15:17.505Z,4.58
2019-02-19T03:17:45.993Z,4.47
2019-02-19T03:20:14.575Z,3.80
2019-02-19T03:22:43.005Z,4.62
2019-02-19T03:25:11.481Z,4.60
2019-02-19T03:27:40.048Z,4.28
2019-02-19T03:30:10.316Z,3.42
2019-02-19T03:32:38.793Z,3.62
2019-02-19T03:35:07.346Z,4.00
2019-02-19T03:37:35.825Z,4.40
2019-02-19T03:40:04.768Z,4.78
2019-02-19T03:42:33.295Z,6.40
2019-02-19T03:45:08.568Z,5.00
2019-02-19T03:47:36.952Z,4.87
2019-02-19T03:50:06.150Z,4.75
2019-02-19T03:52:34.612Z,6.12
2019-02-19T03:55:03.141Z,5.20
2019-02-19T03:57:31.621Z,5.87
2019-02-19T04:00:00.278Z,7.72
2019-02-19T04:02:28.697Z,7.47
2019-02-19T04:27:45.464Z,4.00
2019-02-19T04:30:20.696Z,3.52
2019-02-19T04:44:05.545Z,3.00
2019-02-19T04:46:33.943Z,2.90
2019-02-19T04:49:02.374Z,3.12
2019-02-19T04:51:30.912Z,2.92
2019-02-19T04:53:59.336Z,3.25
2019-02-19T04:56:27.827Z,2.50
2019-02-19T04:58:56.365Z,2.92
2019-02-19T05:01:24.757Z,2.58
2019-02-19T05:03:53.184Z,2.72
2019-02-19T05:06:21.745Z,3.22
2019-02-19T05:08:50.200Z,2.95
2019-02-19T05:11:18.672Z,3.40
2019-02-19T05:13:47.198Z,3.15
2019-02-19T05:16:15.588Z,3.47
2019-02-19T05:18:44.091Z,3.60
2019-02-19T05:21:12.647Z,3.70
2019-02-19T05:23:41.072Z,4.35
2019-02-19T05:26:09.455Z,3.58
2019-02-19T05:28:37.948Z,3.62
2019-02-19T05:31:06.402Z,3.15
2019-02-19T05:33:34.900Z,4.10
2019-02-19T05:36:03.364Z,4.20
2019-02-19T05:38:31.860Z,4.78
2019-02-19T05:41:02.204Z,5.33
2019-02-19T05:43:30.794Z,5.85
2019-02-19T05:45:59.232Z,6.22
2019-02-19T05:48:27.722Z,7.08
2019-02-19T05:50:56.257Z,6.00
2019-02-19T05:53:24.721Z,5.65
2019-02-19T05:55:53.141Z,5.10
2019-02-19T05:58:21.664Z,5.55
2019-02-19T06:00:50.132Z,4.87
2019-02-19T06:03:18.598Z,4.60
2019-02-19T06:05:47.161Z,3.60
2019-02-19T06:08:15.572Z,4.03
2019-02-19T06:10:44.386Z,4.53
2019-02-19T06:13:13.015Z,3.98
2019-02-19T06:15:41.427Z,3.40
2019-02-19T06:18:09.887Z,3.35
2019-02-19T06:20:38.383Z,3.37
2019-02-19T06:23:06.879Z,3.25
2019-02-19T06:25:35.374Z,2.35
2019-02-19T06:28:03.796Z,3.77
2019-02-19T06:30:33.435Z,2.65
2019-02-19T06:33:01.940Z,3.67
2019-02-19T06:35:30.436Z,3.62
2019-02-19T06:37:58.978Z,3.10
2019-02-19T06:40:28.888Z,5.12
2019-02-19T06:42:57.410Z,3.77
2019-02-19T06:45:25.991Z,4.40
2019-02-19T06:47:54.463Z,4.87
2019-02-19T06:50:22.913Z,5.10
2019-02-19T06:52:51.428Z,4.33
2019-02-19T06:55:19.981Z,4.75
2019-02-19T06:57:48.498Z,6.12
2019-02-19T07:00:16.950Z,6.45
2019-02-19T07:03:03.272Z,5.70
2019-02-19T07:05:31.712Z,5.55
2019-02-19T07:08:00.183Z,4.67
2019-02-19T07:10:28.721Z,5.17
2019-02-19T07:12:57.213Z,4.65
2019-02-19T07:15:25.767Z,3.90
2019-02-19T07:17:55.412Z,4.08
2019-02-19T07:20:23.812Z,3.75
2019-02-19T07:22:52.270Z,4.05
2019-02-19T07:25:20.878Z,5.55
2019-02-19T07:27:49.385Z,3.33
2019-02-19T07:30:17.869Z,3.90
2019-02-19T07:32:46.346Z,3.83
2019-02-19T07:35:14.890Z,4.53
2019-02-19T07:37:43.358Z,3.90
2019-02-19T07:40:12.304Z,3.85
2019-02-19T07:42:40.776Z,3.70
2019-02-19T07:45:15.869Z,3.65
2019-02-19T07:47:44.315Z,4.33
2019-02-19T07:50:12.809Z,4.37
2019-02-19T07:52:41.328Z,6.15
2019-02-19T07:55:10.477Z,5.97
2019-02-19T07:57:38.957Z,5.28
2019-02-19T08:00:12.848Z,6.67
2019-02-19T08:02:41.314Z,7.78
2019-02-19T08:05:09.897Z,13.93
2019-02-19T08:07:38.315Z,18.60
2019-02-19T08:10:08.954Z,19.80
2019-02-19T08:12:37.497Z,15.20
2019-02-19T08:15:08.509Z,13.80
2019-02-19T08:17:36.907Z,12.90
2019-02-19T08:20:15.362Z,12.50
2019-02-19T08:22:37.149Z,10.65
2019-02-19T08:25:05.921Z,11.10
2019-02-19T08:27:34.354Z,10.88
2019-02-19T08:30:03.909Z,8.58
2019-02-19T08:32:32.454Z,10.65
2019-02-19T08:35:00.976Z,15.90
2019-02-19T08:37:29.415Z,16.55
2019-02-19T08:39:57.971Z,21.87
2019-02-19T08:42:26.477Z,20.55
2019-02-19T08:44:55.060Z,22.90
2019-02-19T08:47:23.545Z,23.92
2019-02-19T08:49:51.968Z,21.82
2019-02-19T08:52:20.524Z,22.98
2019-02-19T08:54:48.943Z,24.30
2019-02-19T08:57:17.374Z,29.50
2019-02-19T08:59:45.956Z,26.12
2019-02-19T09:02:14.523Z,24.85
2019-02-19T09:04:42.987Z,24.32
2019-02-19T09:07:11.560Z,24.47
2019-02-19T09:09:40.005Z,22.45
2019-02-19T09:12:27.860Z,19.82
2019-02-19T09:14:56.329Z,19.17
2019-02-19T09:17:24.815Z,20.37
2019-02-19T09:19:53.279Z,20.88
2019-02-19T09:22:21.842Z,17.55
2019-02-19T09:24:50.307Z,16.57
2019-02-19T09:27:18.720Z,16.45
2019-02-19T09:29:47.622Z,17.55
2019-02-19T09:32:16.209Z,22.37
2019-02-19T09:34:44.639Z,17.12
2019-02-19T09:37:13.356Z,20.37
2019-02-19T09:39:41.808Z,18.55
2019-02-19T09:42:10.315Z,16.55
2019-02-19T09:44:38.779Z,17.10
2019-02-19T09:47:07.326Z,16.85
2019-02-19T09:49:35.799Z,15.03
2019-02-19T09:52:04.307Z,12.98
2019-02-19T09:54:32.777Z,13.90
2019-02-19T09:57:01.412Z,11.95
2019-02-19T09:59:29.873Z,11.60
2019-02-19T10:01:58.268Z,12.78
2019-02-19T10:04:26.746Z,12.10
2019-02-19T10:06:55.210Z,13.43
2019-02-19T10:09:23.700Z,13.70
2019-02-19T10:11:53.258Z,12.93
2019-02-19T10:14:21.689Z,13.75
2019-02-19T10:16:50.201Z,12.82
2019-02-19T10:19:18.695Z,11.33
2019-02-19T10:21:47.085Z,13.05
2019-02-19T10:24:15.641Z,11.70
2019-02-19T10:26:44.080Z,10.88
2019-02-19T10:29:12.505Z,11.88
2019-02-19T10:31:42.073Z,10.58
2019-02-19T10:34:10.564Z,11.73
2019-02-19T10:36:39.038Z,11.53
2019-02-19T10:39:09.171Z,9.83
2019-02-19T10:41:37.695Z,8.65
2019-02-19T10:44:06.040Z,8.33
2019-02-19T10:46:34.626Z,9.23
2019-02-19T10:49:03.026Z,10.53
2019-02-19T10:51:31.510Z,15.08
2019-02-19T10:54:00.186Z,12.47
2019-02-19T10:56:28.591Z,16.48
2019-02-19T10:58:57.153Z,15.55
2019-02-19T11:01:25.591Z,13.75
2019-02-19T11:03:54.164Z,14.20
2019-02-19T11:06:22.695Z,15.05
2019-02-19T11:08:51.155Z,16.30
2019-02-19T11:11:19.658Z,16.70
2019-02-19T11:13:48.183Z,15.95
2019-02-19T11:16:16.695Z,16.75
2019-02-19T11:18:45.204Z,11.43
2019-02-19T11:21:19.623Z,13.98
2019-02-19T11:23:43.811Z,13.45
2019-02-19T11:26:12.212Z,12.37
2019-02-19T11:28:41.212Z,12.88
2019-02-19T11:31:10.948Z,12.78
2019-02-19T11:33:39.442Z,16.57
2019-02-19T11:36:07.907Z,14.80
2019-02-19T11:38:36.447Z,13.93
2019-02-19T11:41:06.512Z,15.18
2019-02-19T11:43:35.068Z,14.33
2019-02-19T11:46:03.527Z,13.75
2019-02-19T11:48:36.893Z,12.28
2019-02-19T11:51:02.101Z,13.25
2019-02-19T11:53:31.619Z,10.98
2019-02-19T11:56:00.117Z,10.48
2019-02-19T11:58:28.623Z,9.03
2019-02-19T12:00:57.242Z,8.20
2019-02-19T12:03:25.743Z,9.98
2019-02-19T12:05:54.210Z,10.05
2019-02-19T12:08:22.736Z,11.50
2019-02-19T12:10:51.281Z,11.60
2019-02-19T12:13:19.688Z,11.75
2019-02-19T12:15:48.179Z,10.30
2019-02-19T12:18:16.749Z,12.88
2019-02-19T12:20:45.292Z,15.03
2019-02-19T12:23:13.897Z,11.78
2019-02-19T12:25:42.375Z,14.38
2019-02-19T12:28:10.889Z,12.88
2019-02-19T12:30:39.264Z,12.60
2019-02-19T12:33:07.666Z,15.30
2019-02-19T12:35:36.122Z,11.95
2019-02-19T12:38:04.692Z,12.25
2019-02-19T12:40:33.152Z,9.93
2019-02-19T12:43:01.800Z,12.05
2019-02-19T12:45:30.264Z,14.38
2019-02-19T12:47:58.667Z,11.20
2019-02-19T12:50:27.101Z,11.88
2019-02-19T12:52:55.673Z,12.73
2019-02-19T12:55:24.071Z,10.30
2019-02-19T12:57:52.559Z,9.28
2019-02-19T13:00:21.068Z,7.00
2019-02-19T13:02:49.550Z,6.62
2019-02-19T13:05:18.008Z,6.95
2019-02-19T13:07:51.172Z,5.72
2019-02-19T13:10:19.908Z,5.08
2019-02-19T13:12:49.151Z,6.12
2019-02-19T13:15:20.624Z,6.20
2019-02-19T13:17:49.203Z,5.95
2019-02-19T13:20:17.669Z,6.25
2019-02-19T13:22:46.137Z,4.92
2019-02-19T13:25:14.564Z,4.40
2019-02-19T13:27:43.024Z,7.28
2019-02-19T13:30:14.707Z,9.78
2019-02-19T13:32:44.599Z,8.30
2019-02-19T13:35:13.515Z,5.97
2019-02-19T13:37:42.056Z,5.15
2019-02-19T13:40:15.768Z,5.30
2019-02-19T13:42:44.264Z,6.50
2019-02-19T13:45:14.395Z,6.50
2019-02-19T13:47:42.815Z,5.25
2019-02-19T13:50:14.224Z,4.67
2019-02-19T13:52:44.352Z,3.67
2019-02-19T13:55:14.435Z,4.40
2019-02-19T13:57:42.843Z,3.22
2019-02-19T14:00:12.955Z,3.98
2019-02-19T14:02:54.121Z,7.55
2019-02-19T14:05:22.671Z,6.50
2019-02-19T14:07:51.168Z,8.50
2019-02-19T14:10:20.879Z,5.70
2019-02-19T14:12:49.400Z,6.45
2019-02-19T14:15:19.438Z,6.42
2019-02-19T14:17:48.003Z,8.23
2019-02-19T14:20:20.989Z,8.03
2019-02-19T14:23:07.468Z,6.85
2019-02-19T14:25:40.265Z,7.65
2019-02-19T14:28:13.587Z,9.05
2019-02-19T14:31:02.154Z,8.38
2019-02-19T14:33:32.184Z,6.75
2019-02-19T14:36:08.381Z,7.08
2019-02-19T14:38:57.956Z,9.50
2019-02-19T14:41:31.025Z,8.70
2019-02-19T14:44:19.281Z,9.18
2019-02-19T14:46:49.351Z,6.87
2019-02-19T14:49:19.380Z,5.85
2019-02-19T14:52:06.147Z,7.30
2019-02-19T14:54:39.174Z,8.70
2019-02-19T14:57:24.584Z,7.75
2019-02-19T14:59:57.815Z,6.25
2019-02-19T15:02:30.467Z,6.65
2019-02-19T15:05:06.290Z,5.00
2019-02-19T15:07:42.206Z,6.47
2019-02-19T15:10:24.198Z,5.87
2019-02-19T15:13:00.475Z,6.15
2019-02-19T15:15:30.538Z,6.47
2019-02-19T15:18:13.245Z,8.03
2019-02-19T15:20:58.820Z,11.35
2019-02-19T15:23:45.389Z,10.18
2019-02-19T15:26:27.700Z,9.80
2019-02-19T15:29:12.906Z,7.70
2019-02-19T15:31:53.192Z,6.85
2019-02-19T15:34:29.352Z,5.40
2019-02-19T15:36:59.419Z,5.55
2019-02-19T15:39:41.534Z,5.00
2019-02-19T15:42:20.482Z,5.97
2019-02-19T15:44:56.107Z,4.55
2019-02-19T15:47:35.137Z,4.53
2019-02-19T15:50:21.556Z,3.85
2019-02-19T15:53:03.487Z,4.17
2019-02-19T15:55:33.549Z,4.28
2019-02-19T15:58:12.399Z,5.75
2019-02-19T16:00:42.501Z,6.40
2019-02-19T16:03:12.556Z,5.12
2019-02-19T16:05:59.096Z,6.00
2019-02-19T16:08:29.138Z,5.33
2019-02-19T16:11:15.821Z,5.92
2019-02-19T16:13:48.937Z,5.92
2019-02-19T16:16:35.228Z,7.37
2019-02-19T16:21:37.711Z,5.87
2019-02-19T16:24:23.141Z,5.65
2019-02-19T16:26:53.194Z,4.50
2019-02-19T16:29:39.525Z,5.03
2019-02-19T16:34:45.104Z,4.00
2019-02-19T16:37:17.903Z,4.62
2019-02-19T16:39:51.036Z,4.12
2019-02-19T16:42:24.071Z,3.37
2019-02-19T16:44:55.996Z,3.50
2019-02-19T16:47:26.059Z,2.80
2019-02-19T16:49:56.121Z,2.98
2019-02-19T16:52:26.245Z,4.10
2019-02-19T16:54:56.430Z,2.45
2019-02-19T16:57:29.472Z,2.77
2019-02-19T16:59:59.511Z,3.10
2019-02-19T17:02:35.638Z,3.52
2019-02-19T17:05:07.096Z,2.80
2019-02-19T17:07:39.895Z,3.70
2019-02-19T17:10:26.987Z,3.75
2019-02-19T17:13:13.296Z,3.42
2019-02-19T17:18:19.015Z,3.12
2019-02-19T17:20:52.085Z,3.60
2019-02-19T17:23:34.431Z,2.12
2019-02-19T17:26:07.240Z,3.52
2019-02-19T17:28:37.475Z,3.80
2019-02-19T17:31:10.491Z,2.77
2019-02-19T17:33:43.392Z,2.47
2019-02-19T17:36:13.572Z,3.92
2019-02-19T17:38:43.696Z,3.08
2019-02-19T17:41:16.625Z,3.05
2019-02-19T17:43:58.748Z,2.72
2019-02-19T17:46:43.931Z,3.00
2019-02-19T17:49:14.133Z,4.33
2019-02-19T17:51:47.347Z,3.15
2019-02-19T17:54:29.469Z,3.40
2019-02-19T17:56:59.581Z,6.33
2019-02-19T17:59:32.645Z,9.10
2019-02-19T18:02:02.743Z,8.73
2019-02-19T18:04:33.259Z,10.15
2019-02-19T18:07:03.579Z,11.05
2019-02-19T18:09:50.430Z,8.40
2019-02-19T18:12:26.538Z,7.17
2019-02-19T18:15:05.677Z,6.10
2019-02-19T18:17:41.827Z,5.42
2019-02-19T18:20:10.286Z,5.05
2019-02-19T18:22:39.025Z,5.28
2019-02-19T18:25:08.003Z,7.67
2019-02-19T18:27:36.522Z,5.22
2019-02-19T18:30:07.429Z,5.40
2019-02-19T18:32:36.442Z,5.00
2019-02-19T18:35:05.411Z,4.97
2019-02-19T18:37:33.896Z,4.25
2019-02-19T18:40:02.549Z,4.22
2019-02-19T18:42:31.003Z,4.47
2019-02-19T18:44:59.561Z,3.45
2019-02-19T18:47:28.247Z,3.47
2019-02-19T18:49:56.713Z,3.95
2019-02-19T18:52:25.271Z,4.05
2019-02-19T18:54:55.079Z,3.42
2019-02-19T18:57:23.764Z,2.90
2019-02-19T18:59:52.226Z,6.05
2019-02-19T19:02:20.877Z,8.90
2019-02-19T19:04:49.465Z,11.63
2019-02-19T19:07:17.917Z,10.03
2019-02-19T19:09:46.468Z,9.25
2019-02-19T19:12:15.094Z,6.70
2019-02-19T19:14:43.575Z,8.63
2019-02-19T19:17:12.083Z,10.10
2019-02-19T19:19:40.792Z,14.55
2019-02-19T19:22:09.368Z,14.70
2019-02-19T19:24:37.868Z,12.18
2019-02-19T19:27:06.469Z,12.23
2019-02-19T19:29:36.166Z,9.88
2019-02-19T19:32:04.740Z,9.73
2019-02-19T19:34:36.120Z,12.43
2019-02-19T19:37:04.827Z,13.65
2019-02-19T19:39:33.322Z,12.90
2019-02-19T19:42:01.807Z,11.43
2019-02-19T19:44:30.355Z,9.00
2019-02-19T19:46:58.912Z,10.10
2019-02-19T19:49:27.467Z,9.93
2019-02-19T19:51:56.051Z,10.70
2019-02-19T19:54:24.522Z,13.80
2019-02-19T19:56:53.223Z,14.07
2019-02-19T19:59:21.728Z,11.57
2019-02-19T20:01:50.207Z,12.18
2019-02-19T20:04:18.793Z,9.55
2019-02-19T20:06:47.434Z,10.05
2019-02-19T20:09:16.007Z,8.55
2019-02-19T20:11:44.588Z,8.98
2019-02-19T20:14:13.247Z,9.30
2019-02-19T20:16:41.824Z,8.85
2019-02-19T20:19:10.356Z,8.90
2019-02-19T20:21:38.960Z,8.83
2019-02-19T20:24:07.605Z,7.55
2019-02-19T20:26:36.417Z,7.03
2019-02-19T20:29:05.597Z,7.22
2019-02-19T20:31:34.593Z,5.67
2019-02-19T20:34:03.497Z,5.12
2019-02-19T20:36:33.591Z,5.95
2019-02-19T20:39:02.672Z,6.15
2019-02-19T20:41:31.861Z,5.60
2019-02-19T20:44:02.043Z,5.33
2019-02-19T20:46:31.293Z,5.90
2019-02-19T20:49:00.672Z,6.00
2019-02-19T20:51:36.086Z,5.22
2019-02-19T20:54:01.511Z,5.10
2019-02-19T20:56:30.369Z,5.87
2019-02-19T20:58:59.321Z,7.30
2019-02-19T21:01:28.449Z,8.30
2019-02-19T21:03:57.209Z,8.43
2019-02-19T21:06:26.376Z,8.13
2019-02-19T21:08:55.323Z,7.17
2019-02-19T21:11:24.037Z,6.35
2019-02-19T21:13:52.581Z,6.08
2019-02-19T21:16:21.163Z,7.12
2019-02-19T21:18:49.722Z,6.58
2019-02-19T21:21:18.248Z,7.17
2019-02-19T21:23:47.343Z,7.47
2019-02-19T21:26:15.886Z,7.33
2019-02-19T21:28:44.631Z,6.62
2019-02-19T21:31:13.164Z,7.33
2019-02-19T21:33:41.551Z,6.00
2019-02-19T21:36:10.159Z,8.35
2019-02-19T21:38:38.536Z,5.72
2019-02-19T21:41:07.862Z,5.83
2019-02-19T21:43:36.444Z,6.00
2019-02-19T21:46:05.101Z,5.58
2019-02-19T21:48:33.614Z,5.92
2019-02-19T21:51:02.046Z,5.08
2019-02-19T21:53:30.550Z,4.70
2019-02-19T21:55:59.327Z,5.58
2019-02-19T21:58:27.851Z,4.87
2019-02-19T22:00:56.396Z,5.03
2019-02-19T22:03:24.919Z,4.95
2019-02-19T22:05:53.358Z,5.53
2019-02-19T22:08:21.927Z,4.90
2019-02-19T22:10:50.563Z,5.90
2019-02-19T22:13:19.091Z,4.60
2019-02-19T22:15:59.999Z,5.65
2019-02-19T22:18:28.467Z,5.22
2019-02-19T22:20:58.542Z,5.33
2019-02-19T22:23:27.048Z,4.50
2019-02-19T22:25:55.537Z,3.85
2019-02-19T22:28:24.125Z,4.40
2019-02-19T22:30:52.673Z,3.17
2019-02-19T22:33:21.182Z,3.90
2019-02-19T22:35:49.571Z,3.58
2019-02-19T22:38:18.236Z,3.40
2019-02-19T22:40:54.825Z,6.58
2019-02-19T22:43:16.820Z,6.37
2019-02-19T22:45:45.466Z,8.05
2019-02-19T22:48:14.096Z,6.03
2019-02-19T22:50:42.673Z,5.25
2019-02-19T22:53:29.183Z,4.78
2019-02-19T22:55:57.842Z,4.03
2019-02-19T22:58:26.374Z,5.10
2019-02-19T23:00:56.427Z,5.17
2019-02-19T23:03:26.608Z,4.50
2019-02-19T23:05:55.139Z,4.40
2019-02-19T23:08:23.614Z,4.75
2019-02-19T23:10:53.284Z,3.50
2019-02-19T23:13:21.716Z,3.67
2019-02-19T23:15:50.228Z,4.17
2019-02-19T23:18:18.948Z,3.70
2019-02-19T23:20:47.443Z,4.35
2019-02-19T23:23:15.879Z,4.45
2019-02-19T23:25:44.362Z,4.50
2019-02-19T23:28:13.022Z,4.85
2019-02-19T23:30:41.571Z,4.60
2019-02-19T23:33:10.133Z,4.42
2019-02-19T23:35:40.363Z,3.72
2019-02-19T23:38:08.884Z,3.45
2019-02-19T23:40:56.834Z,3.80
2019-02-19T23:43:25.423Z,4.53
2019-02-19T23:45:53.999Z,3.50
2019-02-19T23:48:22.535Z,4.72
2019-02-19T23:50:51.001Z,3.92
2019-02-19T23:53:19.542Z,3.80
2019-02-19T23:55:48.150Z,3.80
2019-02-19T23:58:16.652Z,3.85
