createdAt,value
2023-02-14T00:01:10.405Z,17.58
2023-02-14T00:03:46.124Z,13.95
2023-02-14T00:06:13.903Z,16.10
2023-02-14T00:08:46.367Z,13.75
2023-02-14T00:11:14.061Z,13.13
2023-02-14T00:14:01.160Z,14.65
2023-02-14T00:16:27.990Z,18.30
2023-02-14T00:19:03.577Z,31.15
2023-02-14T00:21:31.379Z,32.15
2023-02-14T00:23:58.253Z,20.73
2023-02-14T00:26:24.982Z,13.18
2023-02-14T00:28:51.793Z,12.10
2023-02-14T00:31:18.987Z,17.65
2023-02-14T00:33:45.834Z,18.55
2023-02-14T00:36:12.805Z,23.00
2023-02-14T00:38:39.501Z,28.48
2023-02-14T00:41:06.225Z,25.83
2023-02-14T00:43:33.039Z,25.63
2023-02-14T00:45:59.801Z,25.48
2023-02-14T00:48:26.848Z,36.42
2023-02-14T00:50:53.604Z,59.42
2023-02-14T00:53:20.426Z,44.33
2023-02-14T00:55:47.172Z,25.15
2023-02-14T00:58:14.158Z,62.45
2023-02-14T01:00:41.072Z,162.88
2023-02-14T01:03:08.012Z,19.33
2023-02-14T01:05:34.885Z,16.88
2023-02-14T01:08:01.541Z,18.27
2023-02-14T01:10:28.461Z,41.85
2023-02-14T01:12:55.328Z,66.20
2023-02-14T01:15:22.687Z,95.50
2023-02-14T01:17:49.511Z,171.05
2023-02-14T01:20:16.669Z,60.92
2023-02-14T01:22:48.374Z,42.70
2023-02-14T01:25:15.211Z,70.55
2023-02-14T01:27:41.972Z,32.65
2023-02-14T01:30:09.657Z,20.80
2023-02-14T01:32:36.535Z,23.27
2023-02-14T01:35:03.541Z,28.52
2023-02-14T01:37:30.650Z,24.75
2023-02-14T01:39:57.477Z,29.05
2023-02-14T01:42:24.185Z,28.08
2023-02-14T01:45:02.705Z,31.27
2023-02-14T01:47:32.507Z,26.50
2023-02-14T01:50:09.974Z,27.67
2023-02-14T01:52:56.514Z,24.20
2023-02-14T01:55:28.256Z,21.35
2023-02-14T01:58:31.994Z,10.95
2023-02-14T02:00:59.485Z,11.82
2023-02-14T02:03:47.616Z,9.07
2023-02-14T02:06:37.502Z,8.23
2023-02-14T02:09:33.497Z,11.07
2023-02-14T02:12:19.708Z,9.23
2023-02-14T02:14:48.488Z,6.32
2023-02-14T02:17:41.869Z,6.32
2023-02-14T02:21:07.684Z,6.55
2023-02-14T02:24:04.786Z,5.13
2023-02-14T02:27:11.617Z,5.18
2023-02-14T02:30:09.828Z,6.05
2023-02-14T02:33:04.779Z,5.22
2023-02-14T02:36:00.121Z,4.90
2023-02-14T02:38:47.098Z,4.30
2023-02-14T02:41:47.744Z,7.03
2023-02-14T02:44:50.699Z,5.85
2023-02-14T02:47:34.712Z,5.25
2023-02-14T02:50:58.288Z,5.18
2023-02-14T02:53:32.282Z,4.78
2023-02-14T02:56:25.690Z,6.18
2023-02-14T02:59:01.056Z,4.60
2023-02-14T03:01:41.936Z,4.55
2023-02-14T03:04:35.610Z,5.70
2023-02-14T03:07:24.998Z,4.72
2023-02-14T03:09:54.559Z,3.97
2023-02-14T03:12:33.687Z,2.20
2023-02-14T03:15:08.340Z,5.20
2023-02-14T03:17:57.980Z,3.03
2023-02-14T03:20:45.183Z,3.00
2023-02-14T03:23:27.659Z,3.42
2023-02-14T03:29:03.881Z,5.47
2023-02-14T03:31:49.745Z,5.22
2023-02-14T03:34:47.536Z,3.55
2023-02-14T03:37:34.551Z,4.88
2023-02-14T03:40:24.333Z,3.53
2023-02-14T03:43:16.966Z,4.22
2023-02-14T03:48:49.717Z,6.43
2023-02-14T03:51:18.417Z,7.95
2023-02-14T03:54:02.705Z,9.60
2023-02-14T03:56:41.974Z,7.30
2023-02-14T03:59:21.668Z,9.70
2023-02-14T04:02:08.921Z,15.18
2023-02-14T04:04:40.587Z,5.65
2023-02-14T04:07:12.613Z,6.90
2023-02-14T04:09:45.315Z,7.60
2023-02-14T04:12:12.537Z,7.55
2023-02-14T04:14:39.592Z,6.50
2023-02-14T04:17:25.339Z,5.28
2023-02-14T04:19:52.129Z,4.70
2023-02-14T04:22:27.741Z,7.03
2023-02-14T04:24:54.373Z,9.57
2023-02-14T04:27:21.093Z,12.65
2023-02-14T04:29:52.681Z,13.30
2023-02-14T04:32:21.664Z,14.32
2023-02-14T04:34:49.202Z,16.33
2023-02-14T04:37:18.617Z,16.67
2023-02-14T04:39:45.417Z,22.63
2023-02-14T04:42:12.125Z,22.27
2023-02-14T04:44:38.971Z,20.25
2023-02-14T04:47:09.281Z,19.67
2023-02-14T04:49:44.543Z,16.33
2023-02-14T04:52:23.274Z,17.27
2023-02-14T04:54:50.066Z,15.68
2023-02-14T04:57:16.794Z,16.42
2023-02-14T04:59:49.646Z,11.15
2023-02-14T05:02:16.320Z,11.75
2023-02-14T05:04:43.058Z,13.45
2023-02-14T05:07:17.335Z,15.85
2023-02-14T05:10:03.466Z,11.18
2023-02-14T05:12:30.309Z,14.77
2023-02-14T05:14:57.558Z,13.25
2023-02-14T05:17:24.269Z,12.02
2023-02-14T05:19:50.851Z,12.80
2023-02-14T05:22:20.597Z,11.35
2023-02-14T05:24:50.232Z,10.82
2023-02-14T05:27:16.923Z,10.45
2023-02-14T05:29:43.805Z,8.50
2023-02-14T05:32:10.528Z,10.48
2023-02-14T05:34:37.287Z,6.45
2023-02-14T05:37:03.966Z,7.30
2023-02-14T05:39:30.630Z,8.70
2023-02-14T05:41:59.281Z,7.47
2023-02-14T05:44:26.087Z,6.93
2023-02-14T05:46:52.932Z,9.07
2023-02-14T05:49:19.563Z,13.32
2023-02-14T05:52:01.106Z,8.20
2023-02-14T05:54:27.753Z,7.63
2023-02-14T05:56:54.410Z,8.77
2023-02-14T05:59:21.242Z,8.88
2023-02-14T06:01:48.003Z,12.63
2023-02-14T06:04:14.908Z,22.02
2023-02-14T06:06:41.669Z,16.42
2023-02-14T06:09:08.542Z,14.63
2023-02-14T06:11:35.590Z,21.88
2023-02-14T06:14:02.293Z,23.83
2023-02-14T06:16:29.039Z,26.73
2023-02-14T06:18:55.853Z,25.08
2023-02-14T06:21:22.801Z,25.85
2023-02-14T06:23:49.673Z,27.55
2023-02-14T06:26:16.423Z,24.33
2023-02-14T06:28:43.250Z,30.67
2023-02-14T06:31:17.521Z,23.00
2023-02-14T06:33:44.329Z,22.20
2023-02-14T06:36:11.169Z,22.75
2023-02-14T06:38:38.027Z,28.40
2023-02-14T06:41:06.715Z,31.30
2023-02-14T06:43:33.615Z,35.28
2023-02-14T06:46:00.996Z,51.97
2023-02-14T06:48:27.941Z,31.48
2023-02-14T06:50:54.997Z,14.77
2023-02-14T06:53:22.160Z,16.40
2023-02-14T06:55:49.174Z,7.38
2023-02-14T06:58:16.048Z,12.90
2023-02-14T07:00:46.088Z,16.40
2023-02-14T07:03:13.143Z,108.38
2023-02-14T07:05:39.800Z,107.68
2023-02-14T07:08:08.076Z,146.40
2023-02-14T07:10:35.278Z,53.05
2023-02-14T07:13:02.140Z,64.35
2023-02-14T07:15:29.200Z,15.60
2023-02-14T07:18:01.566Z,11.65
2023-02-14T07:22:55.112Z,25.52
2023-02-14T07:25:28.782Z,82.75
2023-02-14T07:27:55.601Z,37.58
2023-02-14T07:30:22.409Z,25.08
2023-02-14T07:32:49.121Z,19.30
2023-02-14T07:35:18.959Z,86.38
2023-02-14T07:37:50.723Z,170.30
2023-02-14T07:40:18.176Z,130.68
2023-02-14T07:42:44.847Z,31.83
2023-02-14T07:45:21.527Z,30.50
2023-02-14T07:47:50.140Z,20.23
2023-02-14T07:50:43.535Z,10.70
2023-02-14T07:53:10.452Z,10.65
2023-02-14T07:56:01.264Z,13.25
2023-02-14T07:58:27.984Z,13.57
2023-02-14T08:00:55.277Z,10.35
2023-02-14T08:03:24.751Z,12.00
2023-02-14T08:05:57.579Z,13.20
2023-02-14T08:08:29.456Z,8.75
2023-02-14T08:10:59.567Z,8.23
2023-02-14T08:13:26.660Z,12.07
2023-02-14T08:16:13.158Z,9.63
2023-02-14T08:18:41.502Z,11.63
2023-02-14T08:21:10.177Z,9.13
2023-02-14T08:23:47.713Z,7.78
2023-02-14T08:26:14.705Z,11.63
2023-02-14T08:28:41.445Z,11.40
2023-02-14T08:31:10.813Z,12.02
2023-02-14T08:33:37.633Z,14.13
2023-02-14T08:36:04.971Z,13.25
2023-02-14T08:38:44.199Z,18.98
2023-02-14T08:41:11.646Z,16.00
2023-02-14T08:43:38.282Z,17.00
2023-02-14T08:46:05.051Z,21.25
2023-02-14T08:48:31.761Z,21.40
2023-02-14T08:51:20.449Z,22.52
2023-02-14T08:53:50.703Z,22.63
2023-02-14T08:56:18.848Z,22.23
2023-02-14T08:59:04.060Z,32.55
2023-02-14T09:01:30.765Z,21.58
2023-02-14T09:04:01.913Z,23.08
2023-02-14T09:06:28.676Z,21.02
2023-02-14T09:08:55.378Z,20.20
2023-02-14T09:11:25.820Z,17.55
2023-02-14T09:13:53.317Z,22.38
2023-02-14T09:16:21.779Z,17.55
2023-02-14T09:18:51.717Z,17.83
2023-02-14T09:21:25.937Z,16.10
2023-02-14T09:23:56.554Z,19.48
2023-02-14T09:26:29.368Z,16.90
2023-02-14T09:28:56.854Z,20.00
2023-02-14T09:31:24.901Z,14.27
2023-02-14T09:34:19.148Z,18.23
2023-02-14T09:37:06.390Z,16.23
2023-02-14T09:39:46.791Z,18.85
2023-02-14T09:42:48.997Z,16.90
2023-02-14T09:45:20.999Z,13.70
2023-02-14T09:47:56.340Z,19.10
2023-02-14T09:50:56.177Z,18.00
2023-02-14T09:53:27.784Z,15.45
2023-02-14T09:56:24.682Z,16.98
2023-02-14T09:59:03.682Z,14.25
2023-02-14T10:01:43.377Z,13.73
2023-02-14T10:04:46.917Z,12.15
2023-02-14T10:07:33.702Z,12.30
2023-02-14T10:10:19.698Z,15.63
2023-02-14T10:12:56.832Z,17.75
2023-02-14T10:15:31.737Z,15.20
2023-02-14T10:18:05.407Z,14.43
2023-02-14T10:21:00.319Z,20.88
2023-02-14T10:23:37.869Z,15.60
2023-02-14T10:26:06.236Z,16.75
2023-02-14T10:28:53.675Z,11.93
2023-02-14T10:31:44.907Z,12.52
2023-02-14T10:34:32.824Z,12.90
2023-02-14T10:37:24.664Z,13.30
2023-02-14T10:40:10.097Z,10.37
2023-02-14T10:42:55.698Z,14.68
2023-02-14T10:45:32.492Z,14.88
2023-02-14T10:48:08.302Z,14.90
2023-02-14T10:50:49.486Z,18.70
2023-02-14T10:53:33.812Z,14.05
2023-02-14T10:56:05.981Z,12.75
2023-02-14T10:58:37.251Z,13.30
2023-02-14T11:01:07.224Z,15.00
2023-02-14T11:03:36.951Z,13.95
2023-02-14T11:06:03.669Z,14.38
2023-02-14T11:08:41.029Z,15.40
2023-02-14T11:11:07.714Z,19.77
2023-02-14T11:13:37.353Z,16.75
2023-02-14T11:16:08.926Z,16.35
2023-02-14T11:18:37.475Z,16.02
2023-02-14T11:21:21.765Z,19.67
2023-02-14T11:23:50.343Z,18.67
2023-02-14T11:26:17.205Z,22.42
2023-02-14T11:28:52.632Z,21.85
2023-02-14T11:31:32.296Z,21.10
2023-02-14T11:34:01.883Z,19.73
2023-02-14T11:36:30.968Z,23.20
2023-02-14T11:39:26.418Z,22.92
2023-02-14T11:41:56.351Z,22.15
2023-02-14T11:44:26.229Z,24.45
2023-02-14T11:46:55.875Z,24.45
2023-02-14T11:49:35.248Z,25.02
2023-02-14T11:52:11.029Z,26.08
2023-02-14T11:54:40.932Z,20.48
2023-02-14T11:57:32.335Z,24.05
2023-02-14T12:00:02.058Z,30.00
2023-02-14T12:02:39.472Z,26.85
2023-02-14T12:05:20.801Z,24.02
2023-02-14T12:08:02.457Z,26.20
2023-02-14T12:10:33.277Z,25.97
2023-02-14T12:13:04.761Z,23.92
2023-02-14T12:15:43.837Z,25.53
2023-02-14T12:18:13.536Z,26.88
2023-02-14T12:20:52.933Z,34.72
2023-02-14T12:23:31.765Z,31.23
2023-02-14T12:26:25.620Z,36.05
2023-02-14T12:29:17.778Z,26.45
2023-02-14T12:31:47.271Z,30.70
2023-02-14T12:34:16.900Z,27.50
2023-02-14T12:37:08.179Z,29.90
2023-02-14T12:39:48.509Z,27.10
2023-02-14T12:42:42.660Z,25.58
2023-02-14T12:45:29.591Z,30.30
2023-02-14T12:48:31.708Z,23.95
2023-02-14T12:51:31.166Z,26.35
2023-02-14T12:54:19.748Z,28.95
2023-02-14T12:57:10.837Z,25.52
2023-02-14T13:00:17.569Z,30.17
2023-02-14T13:03:08.570Z,28.25
2023-02-14T13:05:44.379Z,27.30
2023-02-14T13:08:44.593Z,32.85
2023-02-14T13:11:29.027Z,33.92
2023-02-14T13:14:33.765Z,34.25
2023-02-14T13:17:34.791Z,25.70
2023-02-14T13:20:32.405Z,27.83
2023-02-14T13:23:04.273Z,26.75
2023-02-14T13:25:35.996Z,26.00
2023-02-14T13:28:10.256Z,26.90
2023-02-14T13:30:42.248Z,25.10
2023-02-14T13:33:14.808Z,25.75
2023-02-14T13:35:57.087Z,40.95
2023-02-14T13:38:25.842Z,26.55
2023-02-14T13:40:55.017Z,28.98
2023-02-14T13:43:45.782Z,46.13
2023-02-14T13:46:14.961Z,27.02
2023-02-14T13:48:42.958Z,29.42
2023-02-14T13:51:11.028Z,26.38
2023-02-14T13:53:40.937Z,27.80
2023-02-14T13:56:15.257Z,27.63
2023-02-14T13:58:55.813Z,26.65
2023-02-14T14:01:33.429Z,27.83
2023-02-14T14:04:03.827Z,27.88
2023-02-14T14:06:50.675Z,29.98
2023-02-14T14:09:43.035Z,35.85
2023-02-14T14:12:30.248Z,29.08
2023-02-14T14:15:06.079Z,30.25
2023-02-14T14:18:16.188Z,26.92
2023-02-14T14:20:47.917Z,25.75
2023-02-14T14:23:44.238Z,33.28
2023-02-14T14:26:30.718Z,32.03
2023-02-14T14:29:00.545Z,29.40
2023-02-14T14:31:29.575Z,32.38
2023-02-14T14:34:01.126Z,28.70
2023-02-14T14:36:27.869Z,32.07
2023-02-14T14:38:54.738Z,36.25
2023-02-14T14:41:35.687Z,31.05
2023-02-14T14:44:05.533Z,28.20
2023-02-14T14:46:33.156Z,35.55
2023-02-14T14:49:03.068Z,31.48
2023-02-14T14:51:34.317Z,32.50
2023-02-14T14:54:04.654Z,32.63
2023-02-14T14:56:35.899Z,33.38
2023-02-14T14:59:35.530Z,31.67
2023-02-14T15:02:07.715Z,34.38
2023-02-14T15:04:37.493Z,32.50
2023-02-14T15:07:31.031Z,30.63
2023-02-14T15:09:57.768Z,31.60
2023-02-14T15:12:45.794Z,34.53
2023-02-14T15:15:16.605Z,38.03
2023-02-14T15:17:44.798Z,36.00
2023-02-14T15:20:19.682Z,29.55
2023-02-14T15:22:49.347Z,31.20
2023-02-14T15:25:26.708Z,29.02
2023-02-14T15:27:53.851Z,30.83
2023-02-14T15:30:20.840Z,36.70
2023-02-14T15:32:49.402Z,31.27
2023-02-14T15:35:28.894Z,38.85
2023-02-14T15:38:06.702Z,30.10
2023-02-14T15:40:34.726Z,35.38
2023-02-14T15:43:19.178Z,38.95
2023-02-14T15:45:52.656Z,34.92
2023-02-14T15:48:28.637Z,38.00
2023-02-14T15:51:00.869Z,35.10
2023-02-14T15:53:38.589Z,34.67
2023-02-14T15:56:31.880Z,41.72
2023-02-14T15:59:17.189Z,37.05
2023-02-14T16:02:22.090Z,40.17
2023-02-14T16:04:48.851Z,41.38
2023-02-14T16:07:25.712Z,40.72
2023-02-14T16:10:18.218Z,35.95
2023-02-14T16:12:58.041Z,43.08
2023-02-14T16:15:27.386Z,36.50
2023-02-14T16:17:59.660Z,40.92
2023-02-14T16:22:53.630Z,35.72
2023-02-14T16:25:21.660Z,47.25
2023-02-14T16:27:48.488Z,40.45
2023-02-14T16:30:17.510Z,42.15
2023-02-14T16:32:50.056Z,40.90
2023-02-14T16:35:20.971Z,41.92
2023-02-14T16:37:49.652Z,34.78
2023-02-14T16:40:17.169Z,38.17
2023-02-14T16:42:44.116Z,88.70
2023-02-14T16:45:19.035Z,51.67
2023-02-14T16:47:47.587Z,38.00
2023-02-14T16:50:16.034Z,38.40
2023-02-14T16:52:46.582Z,40.90
2023-02-14T16:55:18.785Z,39.90
2023-02-14T16:57:49.983Z,44.40
2023-02-14T17:00:17.565Z,47.75
2023-02-14T17:02:44.936Z,52.08
2023-02-14T17:05:11.719Z,80.72
2023-02-14T17:07:41.015Z,75.00
2023-02-14T17:10:16.910Z,49.42
2023-02-14T17:12:47.421Z,49.38
2023-02-14T17:15:17.503Z,42.92
2023-02-14T17:17:45.651Z,72.82
2023-02-14T17:20:14.052Z,125.03
2023-02-14T17:22:42.600Z,108.55
2023-02-14T17:25:09.732Z,109.97
2023-02-14T17:27:37.473Z,139.68
2023-02-14T17:30:05.349Z,170.88
2023-02-14T17:32:32.190Z,122.70
2023-02-14T17:34:58.996Z,92.38
2023-02-14T17:37:25.779Z,157.43
2023-02-14T17:39:53.235Z,107.43
2023-02-14T17:42:19.966Z,80.85
2023-02-14T17:44:46.726Z,66.85
2023-02-14T17:47:14.858Z,49.45
2023-02-14T17:49:42.378Z,47.83
2023-02-14T17:52:09.102Z,61.20
2023-02-14T17:54:39.279Z,48.95
2023-02-14T17:57:06.303Z,51.05
2023-02-14T17:59:33.537Z,53.47
2023-02-14T18:02:00.888Z,61.60
2023-02-14T18:04:30.029Z,45.85
2023-02-14T18:06:57.201Z,60.42
2023-02-14T18:09:25.767Z,49.95
2023-02-14T18:11:52.620Z,51.55
2023-02-14T18:14:19.475Z,48.70
2023-02-14T18:16:46.176Z,47.67
2023-02-14T18:19:15.854Z,47.90
2023-02-14T18:21:44.454Z,92.13
2023-02-14T18:24:11.835Z,116.32
2023-02-14T18:26:40.622Z,107.43
2023-02-14T18:29:08.273Z,68.57
2023-02-14T18:31:42.813Z,59.55
2023-02-14T18:34:10.329Z,61.20
2023-02-14T18:36:39.092Z,54.97
2023-02-14T18:39:06.978Z,54.60
2023-02-14T18:41:34.025Z,55.80
2023-02-14T18:44:01.680Z,56.42
2023-02-14T18:46:33.092Z,60.00
2023-02-14T18:48:59.822Z,55.40
2023-02-14T18:51:29.610Z,55.92
2023-02-14T18:53:58.016Z,63.83
2023-02-14T18:56:28.863Z,54.47
2023-02-14T18:58:59.191Z,50.05
2023-02-14T19:01:30.501Z,61.13
2023-02-14T19:04:01.963Z,57.88
2023-02-14T19:06:30.680Z,72.90
2023-02-14T19:08:58.333Z,58.70
2023-02-14T19:11:28.157Z,59.30
2023-02-14T19:13:56.780Z,82.03
2023-02-14T19:16:29.292Z,70.13
2023-02-14T19:19:02.100Z,66.97
2023-02-14T19:21:31.991Z,178.35
2023-02-14T19:23:59.027Z,83.20
2023-02-14T19:26:29.587Z,71.55
2023-02-14T19:28:59.367Z,70.63
2023-02-14T19:31:27.109Z,71.57
2023-02-14T19:33:54.214Z,68.65
2023-02-14T19:36:22.187Z,82.32
2023-02-14T19:38:51.375Z,79.68
2023-02-14T19:41:24.056Z,87.75
2023-02-14T19:43:51.525Z,77.60
2023-02-14T19:46:21.710Z,79.57
2023-02-14T19:48:48.791Z,77.47
2023-02-14T19:51:25.656Z,69.63
2023-02-14T19:53:54.621Z,73.13
2023-02-14T19:56:26.888Z,78.35
2023-02-14T20:01:23.906Z,78.15
2023-02-14T20:03:50.961Z,72.38
2023-02-14T20:06:22.124Z,67.05
2023-02-14T20:08:48.821Z,69.95
2023-02-14T20:11:38.949Z,64.35
2023-02-14T20:14:07.103Z,63.03
2023-02-14T20:16:35.659Z,59.10
2023-02-14T20:19:05.669Z,63.72
2023-02-14T20:21:32.715Z,70.05
2023-02-14T20:24:01.187Z,70.65
2023-02-14T20:26:32.949Z,72.50
2023-02-14T20:29:04.664Z,64.45
2023-02-14T20:31:35.161Z,64.75
2023-02-14T20:34:02.581Z,77.07
2023-02-14T20:36:30.483Z,65.65
2023-02-14T20:38:58.562Z,62.80
2023-02-14T20:41:26.155Z,65.82
2023-02-14T20:44:04.001Z,64.15
2023-02-14T20:46:31.609Z,66.55
2023-02-14T20:49:00.495Z,57.55
2023-02-14T20:51:27.317Z,55.63
2023-02-14T20:53:54.267Z,58.03
2023-02-14T20:56:23.492Z,56.13
2023-02-14T20:58:50.825Z,65.72
2023-02-14T21:01:20.008Z,58.55
2023-02-14T21:03:50.312Z,54.15
2023-02-14T21:06:19.068Z,51.25
2023-02-14T21:08:46.580Z,45.70
2023-02-14T21:11:15.405Z,45.42
2023-02-14T21:13:42.420Z,49.03
2023-02-14T21:16:26.006Z,42.05
2023-02-14T21:19:00.770Z,40.35
2023-02-14T21:21:35.955Z,50.83
2023-02-14T21:24:08.729Z,44.47
2023-02-14T21:26:36.128Z,46.58
2023-02-14T21:29:02.969Z,44.67
2023-02-14T21:31:30.642Z,44.28
2023-02-14T21:33:59.256Z,42.00
2023-02-14T21:36:28.283Z,50.05
2023-02-14T21:38:58.220Z,51.88
2023-02-14T21:41:28.140Z,57.90
2023-02-14T21:43:58.681Z,70.45
2023-02-14T21:46:30.358Z,83.60
2023-02-14T21:49:19.791Z,150.68
2023-02-14T21:51:47.627Z,193.20
2023-02-14T21:54:15.151Z,67.18
2023-02-14T21:56:42.449Z,50.50
2023-02-14T21:59:13.029Z,51.60
2023-02-14T22:01:41.397Z,43.40
2023-02-14T22:04:10.839Z,44.95
2023-02-14T22:06:39.927Z,36.40
2023-02-14T22:09:07.564Z,36.50
2023-02-14T22:11:34.718Z,39.22
2023-02-14T22:14:01.603Z,39.63
2023-02-14T22:16:28.430Z,42.08
2023-02-14T22:18:55.321Z,39.90
2023-02-14T22:21:30.962Z,41.30
2023-02-14T22:23:57.619Z,37.38
2023-02-14T22:26:28.102Z,38.30
2023-02-14T22:28:57.505Z,44.45
2023-02-14T22:31:25.799Z,45.92
2023-02-14T22:33:52.688Z,40.08
2023-02-14T22:36:19.666Z,38.45
2023-02-14T22:38:53.540Z,33.75
2023-02-14T22:41:23.126Z,32.58
2023-02-14T22:43:50.563Z,39.55
2023-02-14T22:46:38.792Z,35.13
2023-02-14T22:49:06.472Z,35.25
2023-02-14T22:51:38.894Z,42.22
2023-02-14T22:54:08.757Z,38.97
2023-02-14T22:56:39.633Z,44.33
2023-02-14T22:59:08.848Z,45.60
2023-02-14T23:01:36.142Z,51.35
2023-02-14T23:04:04.331Z,43.90
2023-02-14T23:06:33.826Z,44.22
2023-02-14T23:09:02.172Z,44.90
2023-02-14T23:11:32.184Z,45.70
2023-02-14T23:14:18.080Z,42.85
2023-02-14T23:17:04.296Z,51.35
2023-02-14T23:19:52.207Z,52.35
2023-02-14T23:22:28.968Z,52.17
2023-02-14T23:24:59.691Z,54.72
2023-02-14T23:27:34.485Z,51.47
2023-02-14T23:30:01.651Z,50.20
2023-02-14T23:32:28.712Z,43.13
2023-02-14T23:34:55.457Z,47.17
2023-02-14T23:37:22.308Z,40.85
2023-02-14T23:39:49.837Z,56.05
2023-02-14T23:42:16.890Z,44.47
2023-02-14T23:44:44.581Z,43.13
2023-02-14T23:47:13.059Z,56.22
2023-02-14T23:49:40.911Z,40.25
2023-02-14T23:52:09.816Z,44.53
2023-02-14T23:54:36.861Z,45.53
2023-02-14T23:57:04.811Z,51.10
2023-02-14T23:59:31.522Z,48.58
