createdAt,value
2019-04-07T00:03:30.305Z,12.37
2019-04-07T00:07:40.189Z,12.45
2019-04-07T00:11:47.029Z,12.45
2019-04-07T00:15:53.760Z,12.51
2019-04-07T00:20:00.677Z,12.53
2019-04-07T00:24:07.468Z,12.53
2019-04-07T00:28:19.643Z,12.56
2019-04-07T00:32:26.453Z,12.56
2019-04-07T00:36:33.157Z,12.53
2019-04-07T00:40:40.393Z,12.52
2019-04-07T00:44:47.474Z,12.49
2019-04-07T00:48:55.123Z,12.51
2019-04-07T00:53:01.753Z,12.40
2019-04-07T00:57:08.529Z,12.38
2019-04-07T01:01:17.986Z,12.35
2019-04-07T01:05:35.477Z,12.29
2019-04-07T01:09:33.081Z,12.29
2019-04-07T01:13:40.106Z,12.26
2019-04-07T01:17:47.273Z,12.25
2019-04-07T01:21:55.731Z,12.23
2019-04-07T01:26:03.234Z,12.22
2019-04-07T01:30:10.837Z,12.18
2019-04-07T01:34:17.563Z,12.15
2019-04-07T01:38:24.281Z,12.16
2019-04-07T01:42:53.894Z,12.09
2019-04-07T01:47:15.678Z,12.06
2019-04-07T01:51:59.626Z,12.00
2019-04-07T01:56:12.191Z,11.92
2019-04-07T02:00:34.282Z,11.84
2019-04-07T02:04:50.080Z,11.78
2019-04-07T02:09:12.521Z,11.70
2019-04-07T02:13:45.096Z,11.70
2019-04-07T02:18:02.476Z,11.64
2019-04-07T02:22:22.314Z,11.54
2019-04-07T02:26:47.771Z,11.50
2019-04-07T02:31:17.035Z,11.49
2019-04-07T02:35:46.538Z,11.45
2019-04-07T02:40:11.818Z,11.41
2019-04-07T02:44:33.669Z,11.35
2019-04-07T02:48:59.355Z,11.29
2019-04-07T02:53:43.646Z,11.28
2019-04-07T02:58:08.750Z,11.25
2019-04-07T03:02:34.693Z,11.20
2019-04-07T03:06:53.464Z,11.15
2019-04-07T03:11:22.390Z,11.12
2019-04-07T03:16:00.833Z,11.07
2019-04-07T03:20:33.174Z,11.03
2019-04-07T03:24:51.819Z,10.93
2019-04-07T03:29:08.554Z,10.96
2019-04-07T03:33:30.110Z,10.93
2019-04-07T03:38:04.696Z,10.91
2019-04-07T03:42:34.164Z,10.89
2019-04-07T03:46:49.498Z,10.87
2019-04-07T03:51:03.267Z,10.82
2019-04-07T03:55:21.939Z,10.78
2019-04-07T03:59:57.820Z,10.74
2019-04-07T04:04:24.627Z,10.72
2019-04-07T04:08:49.027Z,10.71
2019-04-07T04:13:17.754Z,10.71
2019-04-07T04:17:25.130Z,10.64
2019-04-07T04:21:32.862Z,10.62
2019-04-07T04:25:40.703Z,10.51
2019-04-07T04:29:50.782Z,10.40
2019-04-07T04:33:56.058Z,10.45
2019-04-07T04:38:03.781Z,10.41
2019-04-07T04:42:11.503Z,10.41
2019-04-07T04:46:18.640Z,10.38
2019-04-07T04:50:25.808Z,10.36
2019-04-07T04:54:33.367Z,10.22
2019-04-07T04:58:40.206Z,10.24
2019-04-07T05:02:46.946Z,10.20
2019-04-07T05:06:53.718Z,10.23
2019-04-07T05:11:00.873Z,10.25
2019-04-07T05:15:09.701Z,10.23
2019-04-07T05:19:16.347Z,10.31
2019-04-07T05:23:23.125Z,10.36
2019-04-07T05:27:30.216Z,10.41
2019-04-07T05:31:37.058Z,10.42
2019-04-07T05:35:44.135Z,10.44
2019-04-07T05:39:51.586Z,10.44
2019-04-07T05:43:58.318Z,10.48
2019-04-07T05:48:05.448Z,10.49
2019-04-07T05:52:14.094Z,10.60
2019-04-07T05:56:21.409Z,10.66
2019-04-07T06:00:31.184Z,10.74
2019-04-07T06:04:37.933Z,10.79
2019-04-07T06:08:46.976Z,10.90
2019-04-07T06:12:53.197Z,11.04
2019-04-07T06:17:00.018Z,11.14
2019-04-07T06:21:07.748Z,11.35
2019-04-07T06:25:14.738Z,11.41
2019-04-07T06:29:24.686Z,11.52
2019-04-07T06:33:30.501Z,11.64
2019-04-07T06:37:37.685Z,11.84
2019-04-07T06:41:44.577Z,11.94
2019-04-07T06:46:19.638Z,11.95
2019-04-07T06:50:47.397Z,12.15
2019-04-07T06:55:15.740Z,12.25
2019-04-07T06:59:33.998Z,12.48
2019-04-07T07:03:58.611Z,12.53
2019-04-07T07:08:22.218Z,12.65
2019-04-07T07:12:39.880Z,12.60
2019-04-07T07:17:05.350Z,12.90
2019-04-07T07:21:24.141Z,13.12
2019-04-07T07:25:32.158Z,13.14
2019-04-07T07:29:39.869Z,13.18
2019-04-07T07:33:46.709Z,13.40
2019-04-07T07:37:58.117Z,13.50
2019-04-07T07:42:02.942Z,13.47
2019-04-07T07:46:09.915Z,13.58
2019-04-07T07:50:16.974Z,13.89
2019-04-07T07:54:27.681Z,13.91
2019-04-07T07:58:33.625Z,14.06
2019-04-07T08:02:41.058Z,14.31
2019-04-07T08:06:50.101Z,14.07
2019-04-07T08:10:59.749Z,14.15
2019-04-07T08:15:05.981Z,14.21
2019-04-07T08:19:13.516Z,14.53
2019-04-07T08:23:20.970Z,14.87
2019-04-07T08:27:32.062Z,14.93
2019-04-07T08:31:39.373Z,14.81
2019-04-07T08:35:46.889Z,15.61
2019-04-07T08:39:56.530Z,15.88
2019-04-07T08:44:02.887Z,16.13
2019-04-07T08:48:09.776Z,16.86
2019-04-07T08:52:17.401Z,16.66
2019-04-07T08:56:26.465Z,16.93
2019-04-07T09:00:34.589Z,17.25
2019-04-07T09:04:41.421Z,17.79
2019-04-07T09:08:48.425Z,17.82
2019-04-07T09:12:59.492Z,18.86
2019-04-07T09:17:30.865Z,18.77
2019-04-07T09:21:41.248Z,19.53
2019-04-07T09:26:24.168Z,19.20
2019-04-07T09:30:49.041Z,19.89
2019-04-07T09:35:22.874Z,20.14
2019-04-07T09:40:04.258Z,20.03
2019-04-07T09:44:36.587Z,20.10
2019-04-07T09:48:59.963Z,20.24
2019-04-07T09:53:18.888Z,20.70
2019-04-07T09:57:38.698Z,19.49
2019-04-07T10:02:06.445Z,18.93
2019-04-07T10:06:39.122Z,18.33
2019-04-07T10:11:16.006Z,18.59
2019-04-07T10:15:33.808Z,19.01
2019-04-07T10:19:58.799Z,18.91
2019-04-07T10:24:24.637Z,18.58
2019-04-07T10:28:43.031Z,18.13
2019-04-07T10:33:08.872Z,18.43
2019-04-07T10:37:32.231Z,18.60
2019-04-07T10:41:58.867Z,18.27
2019-04-07T10:46:23.448Z,18.54
2019-04-07T10:50:49.190Z,19.14
2019-04-07T10:55:12.007Z,19.78
2019-04-07T10:59:37.654Z,19.70
2019-04-07T11:04:15.872Z,20.23
2019-04-07T11:08:47.868Z,20.80
2019-04-07T11:13:14.606Z,20.98
2019-04-07T11:17:40.847Z,20.22
2019-04-07T11:22:04.711Z,20.44
2019-04-07T11:26:19.678Z,21.62
2019-04-07T11:30:40.934Z,21.47
2019-04-07T11:34:58.428Z,21.87
2019-04-07T11:39:27.437Z,22.20
2019-04-07T11:43:42.435Z,22.22
2019-04-07T11:47:59.150Z,21.03
2019-04-07T11:52:11.491Z,21.40
2019-04-07T11:56:40.015Z,21.86
2019-04-07T12:01:12.797Z,22.90
2019-04-07T12:05:39.875Z,22.96
2019-04-07T12:10:06.503Z,22.44
2019-04-07T12:14:22.968Z,23.36
2019-04-07T12:18:50.188Z,24.19
2019-04-07T12:23:11.178Z,23.17
2019-04-07T12:27:32.006Z,23.54
2019-04-07T12:32:02.479Z,24.12
2019-04-07T12:36:26.694Z,23.57
2019-04-07T12:40:45.277Z,23.55
2019-04-07T12:45:19.200Z,24.34
2019-04-07T12:49:44.491Z,24.26
2019-04-07T12:54:08.975Z,24.26
2019-04-07T12:58:41.194Z,23.08
2019-04-07T13:02:55.514Z,23.90
2019-04-07T13:07:20.713Z,23.90
2019-04-07T13:11:36.909Z,24.03
2019-04-07T13:16:05.574Z,23.43
2019-04-07T13:20:32.067Z,23.99
2019-04-07T13:24:58.125Z,24.09
2019-04-07T13:29:30.168Z,25.05
2019-04-07T13:34:01.086Z,24.46
2019-04-07T13:38:26.272Z,23.78
2019-04-07T13:42:44.489Z,24.67
2019-04-07T13:47:13.288Z,24.91
2019-04-07T13:51:28.912Z,25.22
2019-04-07T13:55:55.296Z,24.78
2019-04-07T14:00:20.263Z,23.65
2019-04-07T14:04:37.193Z,22.87
2019-04-07T14:09:04.161Z,24.35
2019-04-07T14:13:22.080Z,25.04
2019-04-07T14:17:54.722Z,24.31
2019-04-07T14:22:13.098Z,24.49
2019-04-07T14:26:33.448Z,23.56
2019-04-07T14:30:58.771Z,23.37
2019-04-07T14:35:27.767Z,23.17
2019-04-07T14:39:53.450Z,22.24
2019-04-07T14:44:19.498Z,22.24
2019-04-07T14:48:34.806Z,21.98
2019-04-07T14:53:03.626Z,21.84
2019-04-07T14:57:28.754Z,21.51
2019-04-07T15:02:01.950Z,21.09
2019-04-07T15:06:08.822Z,20.39
2019-04-07T15:10:20.517Z,20.63
2019-04-07T15:14:31.410Z,20.07
2019-04-07T15:18:37.094Z,20.06
2019-04-07T15:22:46.124Z,20.44
2019-04-07T15:26:52.999Z,19.97
2019-04-07T15:30:59.865Z,20.19
2019-04-07T15:35:07.510Z,19.80
2019-04-07T15:39:16.220Z,19.79
2019-04-07T15:43:23.162Z,19.80
2019-04-07T15:47:31.956Z,19.68
2019-04-07T15:51:38.797Z,19.63
2019-04-07T15:55:55.445Z,19.48
2019-04-07T15:59:54.686Z,19.70
2019-04-07T16:04:01.407Z,19.84
2019-04-07T16:08:11.556Z,19.68
2019-04-07T16:12:17.848Z,19.76
2019-04-07T16:16:26.873Z,19.60
2019-04-07T16:20:38.760Z,19.26
2019-04-07T16:24:41.929Z,19.34
2019-04-07T16:28:49.632Z,19.44
2019-04-07T16:33:01.926Z,19.30
2019-04-07T16:37:06.243Z,19.18
2019-04-07T16:41:15.046Z,19.18
2019-04-07T16:45:22.408Z,19.12
2019-04-07T16:49:29.392Z,19.11
2019-04-07T16:53:37.923Z,19.18
2019-04-07T16:57:45.082Z,19.16
2019-04-07T17:01:52.884Z,19.19
2019-04-07T17:06:02.870Z,19.09
2019-04-07T17:10:11.098Z,19.09
2019-04-07T17:14:18.403Z,19.07
2019-04-07T17:18:41.197Z,19.00
2019-04-07T17:22:49.398Z,19.04
2019-04-07T17:26:56.687Z,19.04
2019-04-07T17:31:07.746Z,18.85
2019-04-07T17:35:18.898Z,18.67
2019-04-07T17:39:40.159Z,18.69
2019-04-07T17:43:57.944Z,18.67
2019-04-07T17:48:20.294Z,18.71
2019-04-07T17:52:49.226Z,18.68
2019-04-07T17:57:22.613Z,18.59
2019-04-07T18:01:53.461Z,18.63
2019-04-07T18:06:21.653Z,18.54
2019-04-07T18:11:20.807Z,18.47
2019-04-07T18:16:01.695Z,18.37
2019-04-07T18:20:17.613Z,18.30
2019-04-07T18:24:37.783Z,18.35
2019-04-07T18:29:10.594Z,18.32
2019-04-07T18:33:26.993Z,18.31
2019-04-07T18:37:52.885Z,18.25
2019-04-07T18:42:29.232Z,18.17
2019-04-07T18:47:06.837Z,18.12
2019-04-07T18:51:31.683Z,18.09
2019-04-07T18:55:57.921Z,18.09
2019-04-07T19:00:32.674Z,18.02
2019-04-07T19:04:50.262Z,18.02
2019-04-07T19:09:14.201Z,17.95
2019-04-07T19:13:40.211Z,17.93
2019-04-07T19:18:05.808Z,17.87
2019-04-07T19:22:40.343Z,17.86
2019-04-07T19:27:17.695Z,17.82
2019-04-07T19:31:32.566Z,17.75
2019-04-07T19:35:57.525Z,17.69
2019-04-07T19:41:16.778Z,17.65
2019-04-07T19:46:15.791Z,17.63
2019-04-07T19:50:43.237Z,17.54
2019-04-07T19:55:47.417Z,17.46
2019-04-07T20:02:21.346Z,17.45
2019-04-07T20:05:34.157Z,17.37
2019-04-07T20:10:45.314Z,17.35
2019-04-07T20:15:42.060Z,17.31
2019-04-07T20:20:19.646Z,17.22
2019-04-07T20:25:02.004Z,17.08
2019-04-07T20:29:28.029Z,17.00
2019-04-07T20:33:56.819Z,17.04
2019-04-07T20:38:25.601Z,16.90
2019-04-07T20:42:46.341Z,16.96
2019-04-07T20:47:15.859Z,16.92
2019-04-07T20:51:41.024Z,16.91
2019-04-07T20:56:13.104Z,16.79
2019-04-07T21:00:38.194Z,16.77
2019-04-07T21:05:12.174Z,16.69
2019-04-07T21:09:43.900Z,16.71
2019-04-07T21:14:10.008Z,16.65
2019-04-07T21:18:34.081Z,16.57
2019-04-07T21:22:50.060Z,16.51
2019-04-07T21:27:26.700Z,16.32
2019-04-07T21:31:51.115Z,16.23
2019-04-07T21:36:09.400Z,16.20
2019-04-07T21:40:51.287Z,16.09
2019-04-07T21:45:41.370Z,16.06
2019-04-07T21:50:05.418Z,16.01
2019-04-07T21:54:30.737Z,15.87
2019-04-07T21:58:48.650Z,15.90
2019-04-07T22:03:11.391Z,15.75
2019-04-07T22:07:46.350Z,15.67
2019-04-07T22:11:55.860Z,15.61
2019-04-07T22:16:04.161Z,15.63
2019-04-07T22:20:11.324Z,15.71
2019-04-07T22:24:18.822Z,15.71
2019-04-07T22:28:28.510Z,15.74
2019-04-07T22:32:34.229Z,15.48
2019-04-07T22:36:43.752Z,15.59
2019-04-07T22:40:50.771Z,15.62
2019-04-07T22:44:57.824Z,15.54
2019-04-07T22:49:04.931Z,15.55
2019-04-07T22:53:11.638Z,15.35
2019-04-07T22:57:18.322Z,15.46
2019-04-07T23:01:25.232Z,15.34
2019-04-07T23:05:32.067Z,15.08
2019-04-07T23:09:39.115Z,15.14
2019-04-07T23:13:46.077Z,15.12
2019-04-07T23:17:53.506Z,15.08
2019-04-07T23:22:01.133Z,15.15
2019-04-07T23:26:07.811Z,15.03
2019-04-07T23:30:17.360Z,14.97
2019-04-07T23:34:24.233Z,14.87
2019-04-07T23:38:33.635Z,14.75
2019-04-07T23:42:40.275Z,14.61
2019-04-07T23:46:47.696Z,14.51
2019-04-07T23:50:54.421Z,14.57
2019-04-07T23:55:02.361Z,14.47
2019-04-07T23:59:10.493Z,14.46
