createdAt,value
2022-09-07T00:01:40.905Z,0.95
2022-09-07T00:04:10.276Z,0.90
2022-09-07T00:10:05.001Z,0.65
2022-09-07T00:12:42.659Z,0.80
2022-09-07T00:19:21.511Z,1.13
2022-09-07T00:26:05.649Z,0.90
2022-09-07T00:29:46.520Z,0.77
2022-09-07T00:32:42.536Z,0.77
2022-09-07T00:35:19.548Z,0.75
2022-09-07T00:37:54.083Z,1.33
2022-09-07T00:40:30.009Z,0.88
2022-09-07T00:43:42.697Z,1.02
2022-09-07T00:46:20.591Z,0.93
2022-09-07T00:49:01.498Z,1.10
2022-09-07T00:51:39.693Z,0.80
2022-09-07T00:54:14.166Z,0.95
2022-09-07T00:56:46.126Z,1.05
2022-09-07T00:59:22.364Z,1.00
2022-09-07T01:06:38.307Z,1.00
2022-09-07T01:09:12.006Z,1.10
2022-09-07T01:22:28.042Z,0.90
2022-09-07T01:25:07.205Z,0.80
2022-09-07T01:28:09.575Z,0.95
2022-09-07T01:30:48.336Z,0.93
2022-09-07T01:42:35.293Z,0.90
2022-09-07T01:45:11.770Z,1.00
2022-09-07T01:47:47.392Z,0.90
2022-09-07T01:50:22.357Z,1.00
2022-09-07T01:53:06.711Z,0.80
2022-09-07T01:55:43.405Z,0.90
2022-09-07T01:58:19.727Z,0.95
2022-09-07T02:00:54.268Z,0.90
2022-09-07T02:07:45.576Z,0.80
2022-09-07T02:10:22.614Z,0.70
2022-09-07T02:22:23.101Z,0.80
2022-09-07T02:24:58.154Z,1.10
2022-09-07T02:27:35.837Z,1.00
2022-09-07T02:31:17.874Z,0.82
2022-09-07T02:33:47.544Z,0.70
2022-09-07T02:38:46.708Z,1.10
2022-09-07T02:41:37.637Z,0.90
2022-09-07T02:44:42.733Z,0.77
2022-09-07T02:47:24.900Z,0.90
2022-09-07T02:50:21.779Z,0.90
2022-09-07T02:57:27.619Z,0.70
2022-09-07T03:00:07.288Z,0.80
2022-09-07T03:03:16.759Z,1.00
2022-09-07T03:07:06.612Z,0.90
2022-09-07T03:10:05.822Z,0.80
2022-09-07T03:17:11.006Z,0.80
2022-09-07T03:19:42.267Z,0.82
2022-09-07T03:22:38.631Z,1.00
2022-09-07T03:31:03.551Z,1.02
2022-09-07T03:42:03.604Z,0.80
2022-09-07T03:44:33.704Z,1.10
2022-09-07T03:47:37.161Z,0.88
2022-09-07T03:50:07.320Z,0.90
2022-09-07T04:09:53.755Z,1.00
2022-09-07T04:17:05.671Z,0.73
2022-09-07T04:19:34.609Z,1.00
2022-09-07T04:22:22.570Z,0.90
2022-09-07T04:25:48.819Z,1.00
2022-09-07T04:28:47.916Z,0.80
2022-09-07T04:31:34.172Z,1.05
2022-09-07T04:35:00.334Z,1.10
2022-09-07T04:37:29.365Z,1.10
2022-09-07T04:43:00.664Z,1.20
2022-09-07T04:45:38.049Z,1.00
2022-09-07T04:48:08.333Z,1.17
2022-09-07T04:50:37.934Z,1.25
2022-09-07T04:58:19.325Z,1.10
2022-09-07T05:00:49.764Z,1.20
2022-09-07T05:03:18.744Z,1.00
2022-09-07T05:05:47.560Z,1.30
2022-09-07T05:08:16.840Z,1.42
2022-09-07T05:10:53.024Z,1.10
2022-09-07T05:17:57.424Z,0.98
2022-09-07T05:20:27.022Z,1.30
2022-09-07T05:27:41.377Z,1.00
2022-09-07T05:37:12.816Z,1.55
2022-09-07T05:39:44.336Z,1.10
2022-09-07T05:42:13.345Z,1.20
2022-09-07T05:47:40.631Z,0.82
2022-09-07T05:50:10.970Z,1.30
2022-09-07T05:53:09.697Z,1.13
2022-09-07T05:55:38.686Z,1.20
2022-09-07T05:58:07.911Z,1.00
2022-09-07T06:00:36.955Z,1.17
2022-09-07T06:07:29.647Z,1.30
2022-09-07T06:17:02.279Z,1.20
2022-09-07T06:19:31.382Z,1.40
2022-09-07T06:22:00.739Z,1.10
2022-09-07T06:27:00.645Z,0.82
2022-09-07T06:29:29.792Z,1.17
2022-09-07T06:39:21.716Z,1.20
2022-09-07T06:44:33.558Z,0.73
2022-09-07T06:47:03.568Z,0.95
2022-09-07T06:49:33.077Z,0.80
2022-09-07T06:52:02.477Z,0.77
2022-09-07T07:01:53.556Z,0.65
2022-09-07T07:04:22.850Z,0.77
2022-09-07T07:06:52.192Z,1.67
2022-09-07T07:09:22.012Z,0.70
2022-09-07T07:15:05.826Z,0.70
2022-09-07T07:17:36.169Z,0.70
2022-09-07T07:20:06.796Z,0.73
2022-09-07T07:26:49.076Z,0.70
2022-09-07T07:29:50.486Z,1.73
2022-09-07T07:32:29.176Z,0.80
2022-09-07T07:35:08.874Z,0.70
2022-09-07T07:37:38.078Z,0.93
2022-09-07T07:43:04.425Z,0.80
2022-09-07T07:46:05.996Z,0.73
2022-09-07T07:48:37.831Z,0.70
2022-09-07T07:51:12.152Z,0.60
2022-09-07T07:53:44.454Z,0.80
2022-09-07T07:56:14.761Z,1.08
2022-09-07T07:59:02.664Z,1.05
2022-09-07T08:01:33.250Z,1.30
2022-09-07T08:04:02.106Z,1.25
2022-09-07T08:07:09.240Z,1.10
2022-09-07T08:09:40.227Z,0.90
2022-09-07T08:12:13.385Z,0.90
2022-09-07T08:15:47.322Z,1.50
2022-09-07T08:18:53.820Z,1.02
2022-09-07T08:21:23.760Z,0.98
2022-09-07T08:24:22.487Z,0.85
2022-09-07T08:26:51.384Z,0.85
2022-09-07T08:29:20.634Z,0.90
2022-09-07T08:35:29.614Z,1.00
2022-09-07T08:39:09.260Z,0.90
2022-09-07T08:41:56.714Z,0.90
2022-09-07T08:44:30.191Z,1.00
2022-09-07T08:47:04.616Z,1.08
2022-09-07T08:49:42.450Z,1.10
2022-09-07T08:52:41.903Z,1.20
2022-09-07T08:55:18.156Z,0.98
2022-09-07T08:57:54.370Z,1.25
2022-09-07T09:00:23.885Z,0.85
2022-09-07T09:03:29.986Z,0.80
2022-09-07T09:06:08.725Z,1.00
2022-09-07T09:09:09.180Z,0.90
2022-09-07T09:11:48.536Z,1.25
2022-09-07T09:15:17.267Z,1.80
2022-09-07T09:17:53.523Z,1.10
2022-09-07T09:25:01.740Z,2.60
2022-09-07T09:27:59.225Z,1.20
2022-09-07T09:30:28.292Z,39.20
2022-09-07T09:37:52.579Z,7.30
2022-09-07T09:40:27.042Z,4.35
2022-09-07T09:43:06.380Z,2.25
2022-09-07T09:49:51.576Z,1.38
2022-09-07T09:52:31.081Z,1.10
2022-09-07T09:55:34.925Z,1.10
2022-09-07T10:04:24.649Z,0.90
2022-09-07T10:06:55.776Z,0.93
2022-09-07T10:09:28.888Z,0.80
2022-09-07T10:16:42.506Z,1.00
2022-09-07T10:19:27.168Z,0.95
2022-09-07T10:22:01.402Z,0.90
2022-09-07T10:25:01.002Z,0.88
2022-09-07T10:27:36.550Z,0.90
2022-09-07T10:30:11.335Z,0.93
2022-09-07T10:33:02.252Z,1.00
2022-09-07T10:35:34.846Z,0.73
2022-09-07T10:38:17.425Z,0.90
2022-09-07T10:41:16.002Z,0.80
2022-09-07T10:44:50.502Z,1.27
2022-09-07T10:52:05.725Z,3.20
2022-09-07T10:54:45.665Z,5.90
2022-09-07T10:57:41.559Z,3.17
2022-09-07T11:00:15.757Z,46.05
2022-09-07T11:03:32.682Z,30.48
2022-09-07T11:06:17.095Z,10.13
2022-09-07T11:09:19.892Z,4.38
2022-09-07T11:12:22.047Z,3.80
2022-09-07T11:15:18.998Z,3.08
2022-09-07T11:17:54.197Z,5.47
2022-09-07T11:20:29.481Z,3.22
2022-09-07T11:23:55.444Z,3.25
2022-09-07T11:27:02.821Z,2.00
2022-09-07T11:29:41.221Z,2.70
2022-09-07T11:32:15.059Z,4.40
2022-09-07T11:35:40.983Z,1.30
2022-09-07T11:38:27.393Z,1.17
2022-09-07T11:41:21.124Z,1.10
2022-09-07T11:44:47.403Z,1.83
2022-09-07T11:47:47.791Z,1.65
2022-09-07T11:50:18.248Z,1.50
2022-09-07T11:53:26.008Z,2.20
2022-09-07T11:56:07.734Z,3.60
2022-09-07T11:59:13.412Z,1.13
2022-09-07T12:01:55.558Z,1.10
2022-09-07T12:04:49.966Z,1.90
2022-09-07T12:07:57.258Z,3.38
2022-09-07T12:10:38.508Z,0.90
2022-09-07T12:13:32.142Z,0.80
2022-09-07T12:16:06.900Z,2.50
2022-09-07T12:19:01.221Z,8.07
2022-09-07T12:21:41.923Z,0.93
2022-09-07T12:24:40.572Z,3.50
2022-09-07T12:27:26.588Z,1.73
2022-09-07T12:30:29.348Z,1.40
2022-09-07T12:33:06.084Z,3.65
2022-09-07T12:35:41.686Z,1.00
2022-09-07T12:38:40.004Z,2.33
2022-09-07T12:41:23.815Z,2.90
2022-09-07T12:44:08.811Z,1.02
2022-09-07T12:46:50.083Z,1.20
2022-09-07T12:49:52.203Z,2.40
2022-09-07T12:56:39.820Z,1.30
2022-09-07T12:59:47.478Z,1.20
2022-09-07T13:02:42.252Z,1.60
2022-09-07T13:05:23.063Z,0.60
2022-09-07T13:08:23.181Z,0.77
2022-09-07T13:10:52.152Z,0.70
2022-09-07T13:14:25.657Z,0.70
2022-09-07T13:17:41.819Z,0.60
2022-09-07T13:20:30.515Z,0.77
2022-09-07T13:36:00.611Z,0.52
2022-09-07T13:38:31.283Z,0.70
2022-09-07T13:41:06.418Z,0.50
2022-09-07T13:43:38.590Z,0.70
2022-09-07T13:46:18.567Z,0.63
2022-09-07T13:48:52.898Z,0.60
2022-09-07T13:51:29.907Z,0.50
2022-09-07T13:54:07.965Z,0.65
2022-09-07T13:57:12.970Z,0.60
2022-09-07T13:59:43.899Z,0.50
2022-09-07T14:02:35.633Z,0.60
2022-09-07T14:05:05.390Z,0.50
2022-09-07T14:07:36.329Z,0.55
2022-09-07T14:10:15.185Z,0.40
2022-09-07T14:13:48.058Z,0.60
2022-09-07T14:16:23.544Z,0.60
2022-09-07T14:18:52.441Z,1.10
2022-09-07T14:21:21.506Z,0.43
2022-09-07T14:23:53.017Z,0.80
2022-09-07T14:26:24.673Z,0.50
2022-09-07T14:28:56.028Z,0.50
2022-09-07T14:31:31.107Z,0.70
2022-09-07T14:42:26.185Z,0.63
2022-09-07T14:45:21.056Z,0.52
2022-09-07T14:47:53.058Z,0.63
2022-09-07T14:50:24.536Z,0.40
2022-09-07T14:56:11.308Z,0.50
2022-09-07T14:58:51.439Z,0.57
2022-09-07T15:01:40.052Z,0.50
2022-09-07T15:04:45.978Z,0.80
2022-09-07T15:07:30.864Z,0.30
2022-09-07T15:10:14.990Z,0.60
2022-09-07T15:13:26.172Z,0.50
2022-09-07T15:16:23.542Z,0.45
2022-09-07T15:18:58.185Z,2.80
2022-09-07T15:22:32.837Z,1.02
2022-09-07T15:25:03.759Z,1.10
2022-09-07T15:27:32.752Z,1.60
2022-09-07T15:30:01.861Z,1.30
2022-09-07T15:33:13.029Z,5.35
2022-09-07T15:35:43.591Z,1.30
2022-09-07T15:39:37.885Z,1.80
2022-09-07T15:54:40.210Z,0.77
2022-09-07T15:59:59.968Z,0.50
2022-09-07T16:06:25.095Z,0.35
2022-09-07T16:08:54.280Z,0.50
2022-09-07T16:15:26.906Z,1.75
2022-09-07T16:18:31.224Z,0.55
2022-09-07T16:21:11.748Z,0.35
2022-09-07T16:24:56.651Z,0.40
2022-09-07T16:27:32.151Z,1.27
2022-09-07T16:30:02.586Z,0.85
2022-09-07T16:41:33.678Z,1.75
2022-09-07T16:48:57.551Z,0.70
2022-09-07T16:56:47.602Z,1.67
2022-09-07T16:59:19.893Z,2.60
2022-09-07T17:01:49.422Z,1.75
2022-09-07T17:04:20.391Z,1.75
2022-09-07T17:06:52.063Z,2.67
2022-09-07T17:09:49.773Z,1.98
2022-09-07T17:12:20.282Z,2.33
2022-09-07T17:19:34.238Z,0.88
2022-09-07T17:22:05.292Z,1.00
2022-09-07T17:24:34.895Z,1.10
2022-09-07T17:27:17.298Z,1.30
2022-09-07T17:29:48.929Z,1.20
2022-09-07T17:32:25.506Z,0.90
2022-09-07T17:34:56.870Z,7.53
2022-09-07T17:37:26.418Z,8.75
2022-09-07T17:44:38.601Z,8.02
2022-09-07T17:47:09.001Z,6.93
2022-09-07T17:49:38.631Z,5.80
2022-09-07T17:52:10.106Z,6.85
2022-09-07T17:54:41.983Z,5.25
2022-09-07T17:57:11.209Z,3.65
2022-09-07T18:02:40.808Z,2.55
2022-09-07T18:05:12.074Z,2.95
2022-09-07T18:07:43.315Z,4.20
2022-09-07T18:10:13.236Z,4.53
2022-09-07T18:12:43.543Z,5.05
2022-09-07T18:15:14.332Z,5.88
2022-09-07T18:22:15.451Z,6.53
2022-09-07T18:24:51.192Z,6.32
2022-09-07T18:27:21.809Z,9.15
2022-09-07T18:29:50.591Z,8.75
2022-09-07T18:32:20.469Z,8.77
2022-09-07T18:34:52.901Z,8.00
2022-09-07T18:37:22.151Z,9.48
2022-09-07T18:39:54.391Z,7.72
2022-09-07T18:42:24.676Z,8.77
2022-09-07T18:47:52.026Z,13.30
2022-09-07T18:50:23.510Z,14.55
2022-09-07T18:53:20.995Z,13.77
2022-09-07T18:56:28.501Z,13.02
2022-09-07T18:58:59.055Z,11.32
2022-09-07T19:01:29.129Z,10.27
2022-09-07T19:03:59.411Z,11.15
2022-09-07T19:07:14.291Z,11.52
2022-09-07T19:09:44.297Z,12.25
2022-09-07T19:12:28.124Z,11.88
2022-09-07T19:14:59.327Z,11.32
2022-09-07T19:17:28.632Z,11.25
2022-09-07T19:24:41.225Z,11.48
2022-09-07T19:27:10.488Z,11.73
2022-09-07T19:29:39.629Z,12.07
2022-09-07T19:32:39.281Z,12.27
2022-09-07T19:35:10.499Z,11.50
2022-09-07T19:37:39.408Z,14.38
2022-09-07T19:40:15.925Z,14.60
2022-09-07T19:42:47.918Z,18.35
2022-09-07T19:45:17.309Z,17.52
2022-09-07T19:50:52.270Z,14.23
2022-09-07T19:53:57.610Z,14.52
2022-09-07T19:56:26.427Z,15.20
2022-09-07T19:59:24.466Z,14.48
2022-09-07T20:02:50.737Z,17.67
2022-09-07T20:05:32.812Z,11.70
2022-09-07T20:08:04.021Z,10.73
2022-09-07T20:10:33.098Z,20.00
2022-09-07T20:13:08.469Z,12.80
2022-09-07T20:16:42.164Z,9.90
2022-09-07T20:19:14.943Z,10.75
2022-09-07T20:21:44.701Z,9.82
2022-09-07T20:24:22.212Z,8.95
2022-09-07T20:27:09.676Z,9.60
2022-09-07T20:29:38.967Z,9.13
2022-09-07T20:32:36.147Z,9.30
2022-09-07T20:35:05.389Z,8.75
2022-09-07T20:37:42.260Z,8.43
2022-09-07T20:40:13.030Z,7.50
2022-09-07T20:43:10.429Z,7.05
2022-09-07T20:45:39.434Z,6.18
2022-09-07T20:48:09.034Z,6.75
2022-09-07T20:50:38.106Z,6.13
2022-09-07T20:53:38.656Z,6.13
2022-09-07T20:56:12.702Z,5.45
2022-09-07T20:58:43.409Z,5.57
2022-09-07T21:01:13.512Z,6.10
2022-09-07T21:04:06.349Z,5.80
2022-09-07T21:06:35.492Z,5.78
2022-09-07T21:09:04.952Z,5.55
2022-09-07T21:14:08.059Z,4.80
2022-09-07T21:16:38.224Z,5.68
2022-09-07T21:19:18.565Z,4.90
2022-09-07T21:26:06.654Z,4.77
2022-09-07T21:28:37.195Z,3.83
2022-09-07T21:31:08.656Z,4.40
2022-09-07T21:34:19.578Z,4.22
2022-09-07T21:36:49.028Z,4.38
2022-09-07T21:42:07.268Z,4.18
2022-09-07T21:44:37.617Z,4.13
2022-09-07T21:47:06.771Z,3.95
2022-09-07T21:50:27.180Z,3.20
2022-09-07T21:53:24.746Z,3.30
2022-09-07T21:55:56.860Z,3.13
2022-09-07T21:58:26.071Z,3.20
2022-09-07T22:01:02.151Z,2.80
2022-09-07T22:04:10.151Z,2.67
2022-09-07T22:06:40.069Z,3.13
2022-09-07T22:09:09.446Z,2.60
2022-09-07T22:11:45.300Z,3.45
2022-09-07T22:14:15.873Z,2.38
2022-09-07T22:16:46.540Z,1.90
2022-09-07T22:19:15.451Z,2.00
2022-09-07T22:22:19.126Z,1.98
2022-09-07T22:25:44.986Z,1.88
2022-09-07T22:28:14.246Z,2.08
2022-09-07T22:30:43.563Z,1.83
2022-09-07T22:34:10.037Z,1.70
2022-09-07T22:40:41.112Z,1.70
2022-09-07T22:43:39.243Z,1.80
2022-09-07T22:46:08.234Z,1.60
2022-09-07T22:48:37.601Z,2.00
2022-09-07T22:51:07.458Z,1.77
2022-09-07T22:54:19.023Z,1.70
2022-09-07T22:56:49.847Z,2.13
2022-09-07T22:59:18.533Z,1.88
2022-09-07T23:01:48.043Z,1.50
2022-09-07T23:05:00.383Z,1.65
2022-09-07T23:07:29.441Z,1.88
2022-09-07T23:09:58.115Z,2.03
2022-09-07T23:12:28.947Z,2.05
2022-09-07T23:14:58.199Z,1.83
2022-09-07T23:17:28.802Z,1.90
2022-09-07T23:19:57.550Z,2.13
2022-09-07T23:23:33.685Z,1.80
2022-09-07T23:26:03.832Z,2.03
2022-09-07T23:28:34.577Z,2.10
2022-09-07T23:31:11.296Z,2.20
2022-09-07T23:33:42.836Z,2.50
2022-09-07T23:36:40.472Z,2.20
2022-09-07T23:40:11.510Z,2.13
2022-09-07T23:42:48.963Z,2.78
2022-09-07T23:45:19.492Z,2.72
2022-09-07T23:49:09.194Z,2.60
2022-09-07T23:53:02.712Z,3.03
2022-09-07T23:55:31.881Z,2.55
2022-09-07T23:58:00.933Z,2.60
