createdAt,value
2019-04-10T00:02:50.468Z,43.30
2019-04-10T00:07:51.906Z,43.30
2019-04-10T00:12:54.111Z,43.20
2019-04-10T00:17:55.696Z,43.30
2019-04-10T00:22:57.050Z,43.10
2019-04-10T00:27:59.023Z,43.10
2019-04-10T00:33:00.608Z,43.00
2019-04-10T00:38:02.067Z,43.20
2019-04-10T00:43:03.523Z,43.00
2019-04-10T00:48:05.799Z,43.00
2019-04-10T00:53:08.292Z,43.00
2019-04-10T00:58:10.003Z,43.20
2019-04-10T01:03:15.668Z,43.10
2019-04-10T01:08:18.150Z,42.80
2019-04-10T01:13:19.632Z,43.00
2019-04-10T01:18:21.355Z,43.00
2019-04-10T01:23:22.848Z,42.80
2019-04-10T01:28:24.771Z,42.90
2019-04-10T01:33:26.188Z,42.80
2019-04-10T01:38:27.559Z,42.80
2019-04-10T01:43:29.012Z,42.60
2019-04-10T01:48:30.388Z,42.60
2019-04-10T01:53:31.721Z,42.80
2019-04-10T01:58:33.103Z,42.80
2019-04-10T02:03:34.463Z,43.00
2019-04-10T02:08:36.121Z,42.70
2019-04-10T02:13:37.511Z,42.70
2019-04-10T02:18:38.943Z,42.70
2019-04-10T02:23:40.633Z,42.50
2019-04-10T02:28:42.951Z,42.60
2019-04-10T02:33:44.317Z,42.50
2019-04-10T02:38:59.299Z,42.60
2019-04-10T02:43:49.153Z,42.30
2019-04-10T02:48:51.990Z,42.40
2019-04-10T02:53:55.705Z,42.20
2019-04-10T02:58:58.460Z,42.50
2019-04-10T03:04:01.322Z,42.50
2019-04-10T03:09:19.146Z,42.30
2019-04-10T03:14:10.462Z,42.50
2019-04-10T03:19:12.052Z,42.10
2019-04-10T03:24:13.903Z,42.30
2019-04-10T03:29:15.704Z,42.50
2019-04-10T03:34:30.634Z,42.30
2019-04-10T03:39:33.503Z,42.30
2019-04-10T03:44:34.690Z,42.20
2019-04-10T03:49:36.167Z,42.00
2019-04-10T03:54:38.942Z,42.20
2019-04-10T03:59:41.736Z,42.20
2019-04-10T04:04:43.897Z,42.30
2019-04-10T04:09:46.039Z,42.10
2019-04-10T04:14:48.435Z,42.30
2019-04-10T04:19:50.465Z,42.60
2019-04-10T04:24:52.398Z,42.00
2019-04-10T04:29:53.875Z,41.90
2019-04-10T04:34:56.314Z,42.00
2019-04-10T04:39:58.366Z,41.90
2019-04-10T04:45:00.767Z,41.80
2019-04-10T04:50:05.500Z,42.00
2019-04-10T04:55:07.961Z,41.80
2019-04-10T05:00:09.923Z,41.90
2019-04-10T05:05:11.524Z,41.60
2019-04-10T05:10:13.197Z,41.80
2019-04-10T05:15:14.641Z,41.60
2019-04-10T05:20:17.005Z,41.80
2019-04-10T05:25:19.029Z,41.60
2019-04-10T05:30:20.737Z,41.70
2019-04-10T05:35:23.285Z,41.60
2019-04-10T05:40:25.969Z,41.60
2019-04-10T05:45:27.694Z,41.60
2019-04-10T05:50:29.915Z,41.60
2019-04-10T05:55:31.276Z,41.60
2019-04-10T06:00:32.762Z,41.60
2019-04-10T06:05:34.226Z,41.60
2019-04-10T06:10:35.697Z,41.60
2019-04-10T06:15:37.250Z,41.60
2019-04-10T06:20:39.677Z,41.70
2019-04-10T06:25:42.042Z,41.60
2019-04-10T06:30:44.415Z,41.30
2019-04-10T06:35:46.896Z,41.70
2019-04-10T06:40:48.357Z,41.60
2019-04-10T06:45:50.316Z,41.40
2019-04-10T06:50:51.719Z,41.50
2019-04-10T06:55:53.089Z,41.60
2019-04-10T07:00:55.275Z,41.70
2019-04-10T07:06:07.286Z,41.80
2019-04-10T07:11:07.765Z,41.70
2019-04-10T07:16:04.272Z,41.50
2019-04-10T07:21:06.419Z,41.70
2019-04-10T07:26:08.080Z,41.50
2019-04-10T07:31:10.461Z,41.10
2019-04-10T07:36:14.054Z,41.40
2019-04-10T07:41:21.232Z,41.30
2019-04-10T07:46:18.911Z,41.40
2019-04-10T07:51:21.118Z,41.60
2019-04-10T07:56:22.560Z,41.30
2019-04-10T08:01:24.290Z,39.90
2019-04-10T08:06:25.763Z,40.20
2019-04-10T08:11:27.164Z,39.90
2019-04-10T08:16:28.656Z,40.00
2019-04-10T08:21:30.010Z,40.30
2019-04-10T08:26:32.444Z,40.70
2019-04-10T08:31:34.055Z,40.30
2019-04-10T08:36:35.462Z,40.30
2019-04-10T08:41:38.027Z,40.80
2019-04-10T08:46:40.362Z,40.40
2019-04-10T08:51:44.106Z,40.20
2019-04-10T08:56:49.220Z,39.90
2019-04-10T09:01:57.588Z,40.60
2019-04-10T09:07:03.726Z,40.10
2019-04-10T09:12:05.244Z,40.70
2019-04-10T09:17:07.018Z,40.50
2019-04-10T09:22:08.691Z,40.80
2019-04-10T09:27:10.952Z,40.50
2019-04-10T09:32:14.602Z,38.90
2019-04-10T09:37:19.371Z,35.00
2019-04-10T09:42:21.528Z,34.10
2019-04-10T09:47:23.540Z,35.10
2019-04-10T09:52:25.779Z,35.80
2019-04-10T09:57:32.185Z,35.80
2019-04-10T10:02:33.774Z,36.60
2019-04-10T10:07:36.906Z,37.20
2019-04-10T10:12:38.760Z,35.60
2019-04-10T10:17:42.240Z,36.30
2019-04-10T10:22:45.530Z,36.40
2019-04-10T10:27:50.986Z,36.30
2019-04-10T10:32:53.156Z,36.80
2019-04-10T10:37:54.766Z,37.10
2019-04-10T10:42:56.207Z,37.70
2019-04-10T10:47:57.697Z,37.40
2019-04-10T10:52:59.770Z,36.70
2019-04-10T10:58:01.706Z,36.90
2019-04-10T11:03:03.413Z,37.40
2019-04-10T11:08:05.356Z,37.10
2019-04-10T11:13:06.752Z,38.00
2019-04-10T11:18:08.511Z,37.00
2019-04-10T11:23:11.981Z,37.30
2019-04-10T11:28:13.976Z,36.80
2019-04-10T11:33:17.456Z,37.30
2019-04-10T11:38:19.234Z,37.60
2019-04-10T11:43:21.597Z,38.00
2019-04-10T11:48:25.311Z,37.40
2019-04-10T11:53:27.219Z,37.60
2019-04-10T12:03:34.447Z,37.50
2019-04-10T12:09:04.257Z,36.90
2019-04-10T12:13:38.915Z,37.40
2019-04-10T12:18:40.597Z,38.00
2019-04-10T12:23:42.974Z,35.90
2019-04-10T12:28:44.631Z,33.50
2019-04-10T12:33:46.591Z,34.70
2019-04-10T12:38:48.076Z,32.60
2019-04-10T12:43:49.605Z,32.00
2019-04-10T12:48:51.038Z,31.40
2019-04-10T12:53:52.338Z,31.80
2019-04-10T12:58:53.732Z,32.60
2019-04-10T13:03:55.685Z,31.50
2019-04-10T13:09:05.735Z,33.00
2019-04-10T13:14:00.629Z,31.60
2019-04-10T13:19:02.814Z,30.50
2019-04-10T13:24:05.527Z,30.90
2019-04-10T13:29:07.746Z,30.60
2019-04-10T13:34:09.224Z,30.60
2019-04-10T13:39:13.177Z,31.00
2019-04-10T13:44:14.597Z,30.30
2019-04-10T13:49:15.988Z,30.50
2019-04-10T13:54:17.902Z,30.50
2019-04-10T13:59:21.178Z,30.40
2019-04-10T14:04:22.906Z,30.80
2019-04-10T14:09:34.834Z,31.10
2019-04-10T14:14:28.728Z,31.60
2019-04-10T14:19:31.890Z,32.40
2019-04-10T14:24:40.258Z,32.60
2019-04-10T14:29:36.708Z,32.90
2019-04-10T14:34:38.780Z,33.50
2019-04-10T14:39:41.134Z,33.70
2019-04-10T14:44:44.485Z,33.70
2019-04-10T14:49:46.153Z,33.70
2019-04-10T14:54:48.206Z,34.00
2019-04-10T14:59:50.611Z,34.20
2019-04-10T15:04:53.019Z,34.40
2019-04-10T15:09:54.794Z,35.20
2019-04-10T15:14:56.343Z,34.90
2019-04-10T15:19:58.589Z,35.00
2019-04-10T15:25:00.039Z,34.40
2019-04-10T15:30:02.127Z,32.70
2019-04-10T15:35:06.940Z,33.30
2019-04-10T15:40:18.345Z,34.10
2019-04-10T15:45:12.835Z,34.50
2019-04-10T15:50:15.810Z,34.80
2019-04-10T15:55:17.415Z,37.10
2019-04-10T16:00:19.409Z,33.30
2019-04-10T16:05:21.607Z,33.20
2019-04-10T16:10:28.870Z,33.80
2019-04-10T16:15:32.509Z,34.10
2019-04-10T16:20:34.364Z,34.40
2019-04-10T16:25:36.234Z,34.80
2019-04-10T16:30:38.960Z,35.00
2019-04-10T16:35:40.408Z,35.50
2019-04-10T16:40:41.758Z,35.70
2019-04-10T16:45:43.559Z,35.20
2019-04-10T16:50:45.657Z,35.40
2019-04-10T16:55:47.168Z,37.10
2019-04-10T17:00:49.951Z,35.80
2019-04-10T17:05:51.523Z,36.10
2019-04-10T17:10:53.160Z,36.00
2019-04-10T17:15:55.567Z,35.90
2019-04-10T17:20:57.298Z,36.10
2019-04-10T17:25:58.672Z,36.20
2019-04-10T17:31:00.334Z,36.40
2019-04-10T17:36:02.294Z,36.80
2019-04-10T17:41:04.603Z,36.90
2019-04-10T17:46:07.037Z,36.80
2019-04-10T17:51:09.917Z,36.60
2019-04-10T17:56:11.762Z,37.10
2019-04-10T18:01:18.870Z,38.10
2019-04-10T18:06:21.421Z,38.90
2019-04-10T18:11:23.015Z,39.50
2019-04-10T18:16:25.610Z,39.60
2019-04-10T18:21:27.071Z,38.80
2019-04-10T18:26:28.367Z,38.10
2019-04-10T18:31:29.702Z,38.50
2019-04-10T18:36:31.962Z,38.40
2019-04-10T18:41:33.449Z,38.40
2019-04-10T18:46:35.489Z,38.40
2019-04-10T18:51:37.144Z,38.90
2019-04-10T18:56:39.455Z,38.10
2019-04-10T19:01:59.171Z,38.40
2019-04-10T19:07:04.960Z,38.60
2019-04-10T19:12:06.441Z,38.30
2019-04-10T19:17:11.267Z,38.40
2019-04-10T19:22:14.297Z,38.90
2019-04-10T19:27:15.970Z,38.10
2019-04-10T19:32:20.348Z,38.30
2019-04-10T19:37:22.874Z,38.30
2019-04-10T19:42:24.993Z,38.20
2019-04-10T19:47:30.417Z,38.40
2019-04-10T19:52:32.909Z,38.40
2019-04-10T19:57:34.378Z,38.30
2019-04-10T20:02:35.822Z,38.30
2019-04-10T20:07:37.477Z,38.30
2019-04-10T20:12:38.970Z,38.50
2019-04-10T20:17:40.337Z,38.00
2019-04-10T20:22:41.882Z,37.80
2019-04-10T20:27:44.522Z,38.00
2019-04-10T20:32:46.171Z,38.20
2019-04-10T20:37:47.544Z,38.10
2019-04-10T20:42:48.889Z,38.10
2019-04-10T20:47:51.916Z,38.10
2019-04-10T20:52:53.745Z,38.20
2019-04-10T20:57:56.237Z,37.80
2019-04-10T21:02:58.542Z,37.90
2019-04-10T21:08:00.036Z,38.10
2019-04-10T21:13:01.391Z,38.30
2019-04-10T21:18:02.922Z,38.00
2019-04-10T21:23:05.465Z,38.10
2019-04-10T21:28:07.025Z,38.00
2019-04-10T21:33:25.138Z,38.20
2019-04-10T21:38:26.538Z,37.90
2019-04-10T21:43:28.288Z,37.80
2019-04-10T21:48:30.826Z,38.00
2019-04-10T21:53:34.150Z,37.90
2019-04-10T21:58:36.673Z,37.80
2019-04-10T22:03:38.358Z,37.90
2019-04-10T22:08:50.342Z,37.70
2019-04-10T22:13:52.682Z,37.80
2019-04-10T22:18:54.370Z,37.70
2019-04-10T22:23:56.669Z,37.90
2019-04-10T22:28:58.094Z,37.70
2019-04-10T22:33:59.480Z,37.50
2019-04-10T22:39:00.880Z,37.50
2019-04-10T22:44:05.445Z,37.50
2019-04-10T22:49:08.264Z,37.50
2019-04-10T22:54:10.145Z,37.60
2019-04-10T22:59:13.598Z,37.50
2019-04-10T23:04:15.307Z,37.50
2019-04-10T23:09:16.624Z,37.60
2019-04-10T23:14:18.528Z,37.50
2019-04-10T23:19:20.284Z,37.40
2019-04-10T23:24:21.899Z,37.50
2019-04-10T23:29:24.302Z,37.20
2019-04-10T23:34:25.875Z,37.20
2019-04-10T23:39:28.214Z,37.30
2019-04-10T23:44:29.654Z,37.30
2019-04-10T23:49:30.990Z,37.40
2019-04-10T23:54:33.340Z,37.20
2019-04-10T23:59:35.072Z,37.20
